131/2022,Oprava betónového podstavca,,"dodávateľ: Geodestav, s.r.o., Na horke 15, Košice - Kavečany, IČO: 43888569","360,00 € s DPH",20.06.2022,24.06.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
131/2023,Príprava videoprodukcie,,"dodávateľ: Adam Pásztor, Uralská 13, Košice 12, IČO: 53772709","500,00 € s DPH",29.05.2023,29.05.2023,,platná,
131/2024,Technické zabezpečenie podujatia,,"dodávateľ: dfsystem s.r.o., Jasuschová 24, 040 23 Košice, IČO: 48211524","51 647,55 € s DPH",16.05.2024,16.05.2024,,platná,
132/2021,Nábytok,,"dodávateľ: BYTNOVUM s.r.o., Školská 12, Moldava nad Bodvou, IČO: 36595288","1 128,00 € s DPH",23.11.2021,24.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
132/2022,Dabing textov,,"dodávateľ: Maroš Goga, DiS.art, Na hore 1723/3, Košice - Dargovských hrdinov","200,00 € s DPH",22.06.2022,24.06.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
132/2023,Sprostredkovanie TĽK,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, 044 55 Veľká Ida, IČO: 35542039","120,00 € s DPH",29.05.2023,29.05.2023,,platná,
132/2024,Zabezpečenie organizačno technických činností,,"dodávateľ: dfsystem s.r.o., Jasuschová 24, 040 23 Košice, IČO: 48211524","9 656,25 € s DPH",16.05.2024,16.05.2024,,platná,
133/2021,Preprava výtvarných diel,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","231,00 € s DPH",29.11.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
133/2022,Hudobný doprovod,,"dodávateľ: Kató Gábor E.V., Deák Ferenc u. 52, 6120 Kiskunmajsa, HU, IČO: 51946704","600,00 € s DPH",22.06.2022,24.06.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
133/2023,Workshop,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","1 850,00 € s DPH",01.06.2023,01.06.2023,,platná,
134/2021,Čistiace prostriedky,,"dodávateľ: MAXOL PLUS, s.r.o., Krátka 8, Moldava nad Bodvou, IČO: 36589543","612,36 € s DPH",02.12.2021,06.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
134/2022,Prenájom priestorov,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00  Košice, IČO: 00397610","350,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
134/2023,Nádrž s úžitkovou vodou,,"dodávateľ: Správa ciest KSK, Ul. Ruskovská 3, 075 01 Trebišov, IČO: 35555777",,05.06.2023,05.06.2023,,platná,
135/2021,Preklad textu,,"dodávateľ: Ing. Zoltán Bartko - Inf. a jazykové systémy, Fakľová 24, Košice, IČO: 41036620","20,00 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
135/2022,Zabezpečenie stravy pre účastníkov tábora,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00  Košice, IČO: 00397610","742,45 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
135/2023,Magnetky,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",06.06.2023,06.06.2023,,platná,
136/2021,"HP 250 G8, i5-1135g7, 15.6 FHD, UMA, 8GB, SSD 512G, ďalšie prísluš. k PC",,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","1 059,49 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
136/2022,Preprava detí,,"dodávateľ: Ing. Hanna Fučková - FABUS, Kysucká 20, 040 11  Košice, IČO: 41004230","1 265,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
136/2023,"Stôl, stolička, lavica",,"dodávateľ: Saki Slovakia production s.r.o., Benadova 905/23, Košice, IČO: 54818401","120,00 € s DPH",06.06.2023,06.06.2023,,platná,
137/2021,Videoarchivácia,,"dodávateľ: Adam Pasztor, Uralská 13, Košice, IČO: 53772709","600,00 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
137/2022,Pitný režim pre účastníkov tábora,,"dodávateľ: Marian Farkaš AQUA COOL, Kamenný Most 119, IČO: 43667708","42,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
137/2023,Autobusová doprava,,"dodávateľ: Eurobus, Dopravný závod RV, Šafárikova 91, Rožňava, IČO: 36211079","610,00 € s DPH",08.06.2023,08.06.2023,,platná,
138/2021,Prenájom priestorov,,"dodávateľ: Obec Janík, 044 05 Janík 135, IČO: 00324256","600,00 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
138/2022,Občerstvenie pre účastníkov tábora,,"dodávateľ: Milena Leskovjanská - STATOR, Slovenská 44/A, Košice, IČO: 00169111","54,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
138/2023,Remeselnícka TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","140,00 € s DPH",08.06.2023,08.06.2023,,platná,
139/2021,Prenájom priestorov,,"dodávateľ: Obec Turnianska Nová Ves, 044 02  Turnianska Nová Ves 84, IČO: 00324531","600,00 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
139/2022,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
139/2023,Výroba drevených stojanov,,"dodávateľ: FM System s.r.o., Péder 151, 044 05, IČO: 51216582","400,00 € s DPH",14.06.2023,14.06.2023,,platná,
14/2021,Prezutie služobného vozidla,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","20,16 € s DPH",27.04.2021,30.04.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
14/2022,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice","100,00 € s DPH",23.03.2022,25.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
14/2023,"Konzultácie, poradenstvo",,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","200,00 € s DPH",13.02.2023,13.02.2023,,platná,
14/2024,Výmena batéria záložného zdroja,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","44,80 € s DPH",01.02.2024,01.02.2024,,platná,
140/2021,Prenájom priestorov,,"dodávateľ: Obec Rešica, 044 73  Rešica 112, IČO: 00324647","100,00 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
140/2022,Tvorivé dielne,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom","200,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
140/2023,Účinkovanie v rámci programu Esencia,,"dodávateľ: Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","100,00 € s DPH",19.06.2023,19.06.2023,,platná,
141/2021,Predstavenie,,"dodávateľ: Csemadok Hosťovce, 044 02  Hosťovce 56","100,00 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
141/2022,Materiál na tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","50,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
141/2023,Účinkovanie v rámci programu Esencia,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","100,00 € s DPH",19.06.2023,19.06.2023,,platná,
142/2021,Predstavenie,,"dodávateľ: PRO CULTURA IMREGH, Kláštorná 21/2, 076 05  Brehov, IČO: 50617435","100,00 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
142/2022,Materiál na tvorivé dielne,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom","100,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
142/2023,Zabezpečenie programu pre deti,,"dodávateľ: RenMark spol s.r.o, Trieda KVP 1, 040 23 Košice, IČO: 46633456","155,25 € s DPH",19.06.2023,19.06.2023,,platná,
143/2021,Predstavenie,,"dodávateľ: Utasi Péter, Erzsébet krt. 54. II/3, Budapest, HU, IČO: 67829622-1-42","150,00 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
143/2022,Tvorivé dielne,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","100,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
143/2023,Tanečný dom pre deti,,"dodávateľ: Esztenás Muvészeti és Szolgáltató b.t., Tapolcai utca 20/A, 3516 Miskolc, IČO: 21869451105","300,00 € s DPH",20.06.2023,20.06.2023,,platná,
144/2021,Predstavenie,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","100,00 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
144/2022,Propagácia podujatí,,"dodávateľ: FM System s.r.o., Peder 151, 044 05 Peder, IČO: 51216582","140,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
144/2023,Tanečný dom pre deti,,"dodávateľ: Esztenás Muvészeti és Szolgáltató b.t., Tapolcai utca 20/A, 3516 Miskolc, IČO: 21869451105","200,00 € s DPH",20.06.2023,20.06.2023,,platná,
145/2021,Predstavenie,,"dodávateľ: Kezdőkör Képzőművészeti és Népm.Baráti Egy., Szentegyház utca 5, 9721 Gencsapáti, HU, IČO: 18883680-1-18","150,00 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
145/2022,Úžitková voda,,"dodávateľ: Správa ciest KSK, stredisko Trebišov, Ul. Ruskovská 3, 075 01  Trebišov, IČO: 35555777","94,53 € s DPH",12.07.2022,13.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
145/2023,Vyťahanie žumpy,,"dodávateľ: JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","100,00 € s DPH",20.06.2023,20.06.2023,,platná,
146/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","300,00 € s DPH",08.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
146/2023,ESET NOD32 Antivirus,,"dodávateľ: ESET, spol. s.r.o, Einsteinova 24, 851 01 Bratislava, IČO: 31333532","31,43 € s DPH",21.06.2023,21.06.2023,,platná,
147/2021,Občerstvenie pre účastníkov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","30,00 € s DPH",08.12.2021,10.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
147/2022,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","84,24 € s DPH",18.07.2022,18.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
147/2023,Účinkovanie v rámci programu ESENCIA,,"dodávateľ: OZ Hanička, Masarykova 2, Košice, IČO: 31296611","170,00 € s DPH",22.06.2023,22.06.2023,,platná,
148/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","100,00 € s DPH",08.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
148/2022,"Revízia kotlov, plynových zariadení a komínov",,"dodávateľ: Lutis s.r.o., K ihrisku 108/6, Košice, IČO: 36576379","700,00 € s DPH",27.07.2022,28.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
148/2023,Remeselnícka TD,,"dodávateľ: Cyril Horák, Ruskov 301, 044 19 Ruskov","150,00 € s DPH",26.06.2023,26.06.2023,,platná,
149/2021,Technické zabezpečenie podujatia,,"dodávateľ: ArtMedia, s.r.o., Trieda KVP 1, 040 23  Košice-mestská časť Sídlisko KVP, IČO: 51479346","200,00 € s DPH",08.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
149/2022,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",05.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
149/2023,Remeselnícka TD,,"dodávateľ: Lívia Szaniszló, Veľká Ida 144, 044 55 Veľká Ida, IČO: 1077211025","160,00 € s DPH",26.06.2023,26.06.2023,,platná,
15/2021,Zabezpečenie ľudovej hudby,,"dodávateľ: OZ Folklór pre všetkých, Dlhá 776/122, Vranov nad Topľou, IČO: 50642430","450,00 € s DPH",10.05.2021,14.05.2021,,platná,
15/2022,Vecné ceny na podujatie,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom","400,00 € s DPH",23.03.2022,25.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
15/2023,Lektoring tanca,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","330,00 € s DPH",13.02.2023,13.02.2023,,platná,
15/2024,Grafická úprava a tlač plagátov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","60,00 € s DPH",14.02.2024,14.02.2024,,platná,
150/2021,Foto a videodokumentácia podujatia,,"dodávateľ: RC-PC, s.r.o., Karola Salvu 1985/9, 034 01  Ružomberok, IČO: 52365913","700,00 € s DPH",08.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
150/2022,Tvorivá dielňa,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",05.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
150/2023,Remeselnícka TD,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","160,00 € s DPH",26.06.2023,26.06.2023,,platná,
151/2021,Foto a videodokumentácia,,"dodávateľ: Občianske združenie Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","400,00 € s DPH",08.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
151/2022,Tvorivá dieľňa,,"dodávateľ: Združenie gemerských remeselníkov, Krásnohorská Dlhá Lúka 2, IČO: 04945","150,00 € s DPH",05.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
151/2023,Oprava MV KE 418 NR,,"dodávateľ: DF AUTO, s.r.o, Hviezdoslavova 51, Moldava nad Bodvou 04501, IČO: 31268650","230,40 € s DPH",26.06.2023,26.06.2023,,platná,
152/2021,Foto a videodokumentácia,,"dodávateľ: Folklórna skupina Škvarkare OZ, Mliečna 64, 040 14  Košická Nová Ves, IČO: 52065863","400,00 € s DPH",08.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
152/2022,Tvorivá dieľňa,,"dodávateľ: Ingrid Ráczová, 044 02 Háj 123","150,00 € s DPH",05.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
152/2023,Umelecké vystúpenie,,"dodávateľ: Mužská spevácka skupina Hrabov, Trstené pri Hornáde 04411","100,00 € s DPH",26.06.2023,26.06.2023,,platná,
153/2021,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","349,85 € s DPH",08.12.2021,09.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
153/2022,Folklórne predstavenie,,"dodávateľ: Csemadok, ZO Seňa, 04458 Seňa 342, IČO: 1777170023","300,00 € s DPH",05.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
153/2023,Umelecké vystúpenie,,"dodávateľ: Folklórny súbor Krompašan, Námestie slobody 1, Krompachy","700,00 € s DPH",26.06.2023,26.06.2023,,platná,
154/2021,Propagačné predmety pre účastníkov,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","300,00 € s DPH",08.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
154/2022,Ozvučenie podujatia,,"dodávateľ: Pro Production media solutions s.r.o., Borodáčova 46, Košice, IČO: 47544643","576,00 € s DPH",10.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
154/2023,Hudobná produkcia,,"dodávateľ: AME SYSTEM s.r.o, Wuppertálska 2, 04023 Košice, IČO: 44109768","720,00 € s DPH",,,,platná,
155/2021,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","300,00 € s DPH",08.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
155/2022,Predstavenie pre deti,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","550,00 € s DPH",11.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
155/2023,Umelecké vystúpenie,,"dodávateľ: OZ Folklórna skupina Roňva, Slanské Nové Mesto 56, 044 18 p. Kalša, IČO: 42326818","200,00 € s DPH",26.06.2023,26.06.2023,,platná,
156/2021,Tonery,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","976,68 € s DPH",08.12.2021,09.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
156/2022,Kultúrny program,,"dodávateľ: Tomáš Javnický, Hutnícka 14, Košice","250,00 € s DPH",11.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
156/2023,Ukážka hudobných násrojov,,"dodávateľ: Boncsér Gábor, Avasalja út 6, Borsodgeszt 3426, IČO: 64114651125","410,00 € s DPH",26.06.2023,26.06.2023,,platná,
157/2021,Ubytovanie,,"dodávateľ: ZADA Group, s.r.o., Balkánska 113/114, Bratislava, IČO: 46158766","35,70 € s DPH",09.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
157/2022,Hudobné vystúpenie,,"dodávateľ: Törökné Marosvölgyi Ágnes, Petneházy Dávid utca 1, Hajdúböszörmény, HU, IČO: 66988557-1-29","1 300,00 € s DPH",11.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
157/2023,Umelecké vystúpenie,,"dodávateľ: Obecný úrad Kysak, Kysak 146, 044 81","270,00 € s DPH",26.06.2023,26.06.2023,,platná,
158/2021,Výučba Molnárovej techniky,,"dodávateľ: Ónodi Béla, Deákvári főút 36, Vác, HU, IČO: 2469221","230,00 € s DPH",09.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
158/2022,"Plagáty, pozvánky",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","7,72 € s DPH",10.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
158/2023,Remeselnícke TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","400,00 € s DPH",17.08.2023,17.08.2023,,platná,
158/2023,Občerstvenie,,"dodávateľ: COOP Jednota, Konštantínova 3, 081 77 Prešov, IČO: 00169111","71,73 € s DPH",26.06.2023,26.06.2023,,platná,
159/2021,Redizajn webstránky,,"dodávateľ: iMprove GROUP, s.r.o., Idanská 39, 040 11 Košice, IČO: 45350108","3 500,00 € s DPH",09.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
159/2022,Kultúrny program,,"dodávateľ: Košický spevácky zbor učiteľov, o.z., Hlavná 68, Košice, IČO: 31957072","500,00 € s DPH",12.08.2022,18.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
159/2023,Autobusová preprava,,"dodávateľ: LS-TRANS, Ďurďošík 98, 044 45, IČO: 50756362","300,00 € s DPH",11.07.2023,11.07.2023,,platná,
159/2023,Ukážka hudobných nástrojov,,"dodávateľ: Boncsér Gábor, Avasalja út 6, Borsodgeszt 3426, IČO: 64114651125","410,00 € s DPH",29.06.2023,29.06.2023,,platná,
16/2021,Prezutie služobného vozidla,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","19,56 € s DPH",10.05.2021,12.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
16/2022,Ročné servisné služby,,"dodávateľ: Benjamín Bocskorás ProSig, Severná 1106/25, Moldava nad Bodvou, IČO: 37638262","1 700,00 € s DPH",23.03.2022,23.03.2022,,platná,
16/2023,Videoprezentácia,,"dodávateľ: ing. Martin Papcún, Kustrova 1, 04001 Košice-Sever, IČO: 45528772","60,00 € s DPH",14.02.2023,14.02.2023,,platná,
16/2024,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kukučínova 2, 04001 Košice, IČO: 42323975","300,00 € s DPH",14.02.2024,14.02.2024,,platná,
160/2021,Tvorba prezent. webstránky,,"dodávateľ: Progresio Solutions s.r.o., Karpatské námestie 10A, 831 06  Bratislava, IČO: 51856263","3 000,00 € s DPH",09.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
160/2022,Okuliare s astrofóliou,,"dodávateľ: Tromf, Partizánska cesta 80, 97401  Banská Bystrica, IČO: 32026326","182,00 € s DPH",15.08.2022,18.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
160/2023,Tvorivé dielne,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","150,00 € s DPH",11.07.2023,11.07.2023,,platná,
161/2021,"Graf. a tlač príprava, tlač vian.pozdravov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","168,00 € s DPH",09.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
161/2022,Zdravotný dozor,,"dodávateľ: SČK územný spolok Košice-okolie, Komenského 19, Košice, IČO: 416207","225,00 € s DPH",16.08.2022,18.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
161/2023,Tvorivé dielne,,"dodávateľ: Ľudovít Cehelský, Malá Lodina 131, IČO: 161/2023","150,00 € s DPH",11.07.2023,11.07.2023,,platná,
162/2021,Vianočný koncert,,"dodávateľ: OZ Kaláris Polgári Társulás, Kostolná 272/28, 945 04  Komárno, IČO: 53393295","1 900,00 € s DPH",14.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
162/2022,Plagáty,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","172,80 € s DPH",19.08.2022,25.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
162/2023,Vlastivedná prehliadka mesta,,"dodávateľ: Guides.sk, s.r.o, Seňa 174, 04458, IČO: 44559542","153,00 € s DPH",11.07.2023,11.07.2023,,platná,
163/2021,Tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","5 362,50 € s DPH",15.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
163/2022,Pitná voda,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","434,00 € s DPH",19.08.2022,25.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
163/2023,Strava,,"dodávateľ: Agentúra GES, s.r.o., Nám. L. Novomeského 13, 040 01 Košice, IČO: 31714315","640,00 € s DPH",11.07.2023,11.07.2023,,platná,
164/2021,Plagáty a pozvánky,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","200,00 € s DPH",15.12.2021,17.12.2021,,platná,
164/2022,Spotrebný materiál,,"dodávateľ: OBALEX-Košice, s.r.o., Jarmočná č. 3, Košice, IČO: 44129971","50,76 € s DPH",23.08.2022,25.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
164/2023,Strava,,"dodávateľ: Erika Čierna, ŠTÓSKA 1476/226, Medzev, IČO: 32706201","120,00 € s DPH",11.07.2023,11.07.2023,,platná,
165/2021,Strava pre účinkujúcich,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","100,00 € s DPH",15.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
165/2022,"Kontrola el. pripojenia, funkčnosť kal.čerpadla",,"dodávateľ: ELCAS Jozef Horniak, Južná trieda 15, Košice, IČO: 40794571","92,00 € s DPH",23.08.2022,25.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
165/2023,Remeselnícka TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","180,00 € s DPH",12.07.2023,12.07.2023,,platná,
166/2021,Prezentácia vínnej cesty,,"dodávateľ: Artpalace s.r.o., Puškinova 844/10, Košice, IČO: 45670846","400,00 € s DPH",15.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
166/2022,Technické zabezpečenie,,"dodávateľ: Saki Slovakia production s.r.o., Benadova 905/23, Košice, IČO: 54818401","1 875,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
166/2023,Prezentácia tradičného remesla,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","150,00 € s DPH",11.07.2023,11.07.2023,,platná,
167/2021,Občerstvenie vernisáž,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","50,00 € s DPH",15.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
167/2023,Remeselnícke TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","200,00 € s DPH",11.07.2023,11.07.2023,,platná,
168/2022,Chodúľové divadlo,,"dodávateľ: Hlinyánszky Tamás, Pipa utca 2, 3980 Sátoraljaújhely, HU, IČO: 61134117-1-25","450,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
168/2023,Materiál na TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","100,00 € s DPH",11.07.2023,11.07.2023,,platná,
169/2022,Tvorivá dieľňa,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","150,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
169/2023,Lektorovanie TD,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 401452557","150,00 € s DPH",11.07.2023,11.07.2023,,platná,
17/2021,Maliarske potreby,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","873,28 € s DPH",14.05.2021,18.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
17/2022,Tvorivé dielne,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, 044 58  Seňa 171, IČO: 40441245","200,00 € s DPH",24.03.2022,29.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
17/2023,Zabezpečenie pitného režimu,,"dodávateľ: Marian Farkaš AQUA COOL, Kamenný Most 119, IČO: 43667708","48,00 € s DPH",21.02.2023,21.02.2023,,platná,
