1/2021,Internet - KCA,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,38 € s DPH",11.01.2021,29.01.2021,platná,
2023068,Účinkovanie Eniki Beniki,,"dodávateľ: OZ LHOH, Šafárikova 84, Rožňava, IČO: 51800527","100,00 € s DPH",27.03.2023,27.03.2023,platná,
2023069,Občerstvenie,,"dodávateľ: Varga Gyorgy Attila, 3980 Sátoraljaúlyhej, Bem utca 10, IČO: 56883059","277,20 € s DPH",30.03.2023,30.03.2023,platná,
2023070,Materiál na TD,,"dodávateľ: Ing.Iveta Gimerská - MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","170,60 € s DPH",04.04.2023,04.04.2023,platná,
2023071,Materiál na TD,,"dodávateľ: Ing.Iveta Gimerská - MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","300,00 € s DPH",04.04.2023,04.04.2023,platná,
2023072,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",04.04.2023,04.04.2023,platná,
2023073,Služby spojené s výpožičkou,,"dodávateľ: Konzervatórium Timonova, Timonova 2, 040 01 Košice, IČO: 00162761","136,40 € s DPH",04.04.2023,04.04.2023,platná,
2023074,Preprava účinkujúcich,,"dodávateľ: Czap Trans s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","144,00 € s DPH",04.04.2023,04.04.2023,platná,
2023075,Prenájom techniky,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","75,00 € s DPH",04.04.2023,04.04.2023,platná,
2023076,Prenájom techniky,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","250,00 € s DPH",04.04.2023,04.04.2023,platná,
2023077,TD Rekreácie,,"dodávateľ: Mgr. Tímea Tóthová, Komenského 839/7, Moldava nad Bodvou, IČO: 43361918","150,00 € s DPH",04.04.2023,04.04.2023,platná,
2023078,TD,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371794","120,00 € s DPH",05.04.2023,05.04.2023,platná,
2023079,Preprava účinkujúcich,,"dodávateľ: Marcel Špener, Hviezdoslavova 677/48, Smižany, IČO: 51924692","440,00 € s DPH",05.04.2023,05.04.2023,platná,
2023080,Údržba PC siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, 04405, IČO: 41941161","150,00 € s DPH",05.04.2023,05.04.2023,platná,
2023081,Odborná porota,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","200,00 € s DPH",12.04.2023,12.04.2023,platná,
2023082,Ceny AMFO,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","302,00 € s DPH",12.04.2023,12.04.2023,platná,
2023083,Lektor,,"dodávateľ: OZ Smart art, Rázusova 49, 04001 Košice, IČO: 51688417","200,00 € s DPH",12.04.2023,12.04.2023,platná,
2023084,Tanečná dieľňa,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","650,00 € s DPH",12.04.2023,12.04.2023,platná,
2023085,Preprava účinkujúcich,,"dodávateľ: Leškanič Dušan, Orgovánová 1493/9, Šečovce, IČO: 35480653","218,40 € s DPH",12.04.2023,12.04.2023,platná,
2023086,TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","450,00 € s DPH",12.04.2023,12.04.2023,platná,
2023087,TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","150,00 € s DPH",13.04.2023,13.04.2023,platná,
2023088,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",13.04.2023,13.04.2023,platná,
2023089,Porota,,"dodávateľ: Busai Norbert, Jászberény 5100, Lagzi utca 11, IČO: 62199281136","400,00 € s DPH",13.04.2023,13.04.2023,platná,
2023090,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","115,63 € s DPH",13.04.2023,13.04.2023,platná,
2023091,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","246,22 € s DPH",13.04.2023,13.04.2023,platná,
2023092,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","245,35 € s DPH",13.04.2023,13.04.2023,platná,
2023093,TD,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","350,00 € s DPH",13.04.2023,13.04.2023,platná,
2023094,Moderátor,,"dodávateľ: Darmos István, Sárospatak 3950, Áchim A. út 7, Magyarország, IČO: 49444535125","200,00 € s DPH",13.04.2023,13.04.2023,platná,
2023095,Diplomy,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","50,00 € s DPH",13.04.2023,13.04.2023,platná,
2023096,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","50,00 € s DPH",13.04.2023,13.04.2023,platná,
2023097,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","580,00 € s DPH",13.04.2023,13.04.2023,platná,
2023098,Tabule,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","36,00 € s DPH",14.04.2023,14.04.2023,platná,
2023099,Fotodokumentácia,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","300,00 € s DPH",14.04.2023,14.04.2023,platná,
2023100,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 200,00 € s DPH",14.04.2023,14.04.2023,platná,
2023101,Odborná porota,,"dodávateľ: Sándor Juhász, Málaš 159, 935 67, IČO: 1086019011","250,00 € s DPH",14.04.2023,14.04.2023,platná,
2023102,Balená voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","54,00 € s DPH",14.04.2023,14.04.2023,platná,
2023103,Obedy,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","195,00 € s DPH",19.04.2023,19.04.2023,platná,
2023104,SSD disk,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","200,00 € s DPH",19.04.2023,19.04.2023,platná,
2023105,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","340,00 € s DPH",19.04.2023,19.04.2023,platná,
2023106,Obedy,,"dodávateľ: Gastroservis MM, s.r.o., Hurbanova 1835/6, Košice, IČO: 46531483","1 012,50 € s DPH",19.04.2023,19.04.2023,platná,
2023107,Preprava účinkujúcich,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce 1, IČO: 44792123","257,60 € s DPH",,,platná,
2023108,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 52, Moldava nad Bodvou, IČO: 42409314","500,00 € s DPH",20.04.2023,20.04.2023,platná,
2023109,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Hlavná 52, Moldava nad Bodvou, IČO: 45528772","100,00 € s DPH",20.04.2023,20.04.2023,platná,
2023110,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 42108632","270,00 € s DPH",20.04.2023,20.04.2023,platná,
2023111,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",20.04.2023,20.04.2023,platná,
2023112,TD,,"dodávateľ: Arpád Rácz, Háj 123, 04402 Háj, IČO: 1044490161","270,00 € s DPH",21.04.2023,21.04.2023,platná,
2023113,Hosting,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","46,58 € s DPH",21.04.2023,21.04.2023,platná,
2023114,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 52/B, Bratislava, IČO: 35815256","842,00 € s DPH",21.04.2023,21.04.2023,platná,
2023115,Preprava účinkujúcich,,"dodávateľ: On Ground, Čoltovo 14, 049 12, IČO: 46876162","330,00 € s DPH",25.04.2023,25.04.2023,platná,
2023116,Preprava účinkujúcich,,"dodávateľ: USK Stavebno-dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","1 264,00 € s DPH",25.04.2023,25.04.2023,platná,
2023117,Ceny do súťaže,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","216,00 € s DPH",25.04.2023,25.04.2023,platná,
2023118,Odborná porota,,"dodávateľ: Mgr. art Eva Čarnoká, Kysak 226, 04481, IČO: 1044976834","140,00 € s DPH",25.04.2023,25.04.2023,platná,
2023119,Zabezpečenie ĽH,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","800,00 € s DPH",25.04.2023,25.04.2023,platná,
2023120,Moderovanie,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","140,00 € s DPH",26.04.2023,26.04.2023,platná,
2023121,Odborná porota,,"dodávateľ: Filmdock s.r.o., Na Stebníčku 533/17, Zborov, IČO: 54013364","100,00 € s DPH",26.04.2023,26.04.2023,platná,
2023122,Propagačný materiál,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","40,00 € s DPH",26.04.2023,26.04.2023,platná,
2023123,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","179,10 € s DPH",26.04.2023,26.04.2023,platná,
2023124,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","310,00 € s DPH",26.04.2023,26.04.2023,platná,
2023125,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","127,00 € s DPH",26.04.2023,26.04.2023,platná,
2023126,Občerstvenie,,"dodávateľ: Centrum voľného času, Orgovánová 5, Košice, IČO: 35542781","246,80 € s DPH",26.04.2023,26.04.2023,platná,
2023127,Materiál na TD,,"dodávateľ: Ramko - Výtvarné potreby, Húsková 17, Košice sídlisko KVP, IČO: 14349108","114,00 € s DPH",26.04.2023,26.04.2023,platná,
2023128,Kamerové služby,,"dodávateľ: Samuel Pitoňák - PYTONMAKER, Vyšný Čaj 102, IČO: 54309123","150,00 € s DPH",27.04.2023,27.04.2023,platná,
2023129,Preprava detí,,"dodávateľ: eurobus, a.s., Staničné námestie 9, Košice, IČO: 36211079","500,00 € s DPH",27.04.2023,27.04.2023,platná,
2023130,Prenájom priestorov,,"dodávateľ: Obec Svinica, Svinica 282, 04445, IČO: 00324761","600,00 € s DPH",02.05.2023,02.05.2023,platná,
2023131,Preprava detí,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 077 73, IČO: 43894305","500,00 € s DPH",02.05.2023,02.05.2023,platná,
2023132,Prenájom priestorov,,"dodávateľ: OZ BONA FIDE, Gorkého 2, Košice, IČO: 31310711","200,00 € s DPH",02.05.2023,02.05.2023,platná,
2023133,Zabezpečenie podujatia,,"dodávateľ: Centrum voľného času, Orgovánová 5, Košice, IČO: 35542781","301,50 € s DPH",02.05.2023,02.05.2023,platná,
2023134,Údržba PC,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, 04405, IČO: 41941161","150,00 € s DPH",02.05.2023,02.05.2023,platná,
2023135,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",02.05.2023,02.05.2023,platná,
2023136,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",02.05.2023,02.05.2023,platná,
2023137,Účinkovanie,,"dodávateľ: OZ ĽHOH, Šafárikova 84, Rožňava, IČO: 51800527","140,00 € s DPH",03.05.2023,03.05.2023,platná,
2023138,Ceny,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371794","300,00 € s DPH",03.05.2023,03.05.2023,platná,
2023139,Sprievodná ĽH,,"dodávateľ: OZ Borievka, Krosnianska 53, Košice, IČO: 42108632","150,00 € s DPH",05.05.2023,05.05.2023,platná,
2023140,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","112,36 € s DPH",05.05.2023,05.05.2023,platná,
2023141,Účinkovanie,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","250,00 € s DPH",05.05.2023,05.05.2023,platná,
2023142,Moderovanie,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","150,00 € s DPH",05.05.2023,05.05.2023,platná,
2023143,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","56,45 € s DPH",05.05.2023,05.05.2023,platná,
2023144,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","45,29 € s DPH",05.05.2023,05.05.2023,platná,
2023145,Účinkovanie,,"dodávateľ: Súkromná ZUŠ Vlada Urbana, Starozagorská 10, Košice, IČO: 30687608","200,00 € s DPH",05.05.2023,05.05.2023,platná,
2023146,Technicko organizačné zabezpečenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","800,00 € s DPH",10.05.2023,10.05.2023,platná,
2023147,Účinkovanie,,"dodávateľ: FS Čarnica, Kežmarská 46, 040 11 Košice, IČO: 00695301","100,00 € s DPH",10.05.2023,10.05.2023,platná,
2023148,Moderovanie,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","150,00 € s DPH",10.05.2023,10.05.2023,platná,
2023149,Účinkovanie,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","150,00 € s DPH",10.05.2023,10.05.2023,platná,
2023150,Vystúpenie,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","100,00 € s DPH",10.05.2023,10.05.2023,platná,
2023151,Vystúpenie,,"dodávateľ: OZ Viganček, Helsinská 2, Košice, IČO: 42247594","100,00 € s DPH",12.05.2023,12.05.2023,platná,
2023152,Účinkovanie,,"dodávateľ: OZ Borievka, Krosnianska 53, Košice, IČO: 42108632","450,00 € s DPH",12.05.2023,12.05.2023,platná,
2023153,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","424,38 € s DPH",12.05.2023,12.05.2023,platná,
2023154,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","200,65 € s DPH",12.05.2023,12.05.2023,platná,
2023155,Catering,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","594,00 € s DPH",12.05.2023,12.05.2023,platná,
2023156,Tlač plagátov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",12.05.2023,12.05.2023,platná,
2023157,Materiál,,"dodávateľ: MIKO-OS,s.r.o, Mlynská 31, Košice, IČO: 40452557","65,90 € s DPH",15.05.2023,15.05.2023,platná,
2023158,Služba verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava, IČO: 47232480","58,14 € s DPH",17.05.2023,17.05.2023,platná,
2023159,Služby spojené s prenájmom Fábryho domu,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",19.05.2023,19.05.2023,platná,
2023160,Výmena oleja a filtrov,,"dodávateľ: DF AUTO, s.r.o, Hviezdoslavova 51, Moldava nad Bodvou 04501, IČO: 53895843","179,80 € s DPH",19.05.2023,19.05.2023,platná,
2023161,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","340,00 € s DPH",19.05.2023,19.05.2023,platná,
2023162,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 52, Moldava nad Bodvou, IČO: 40452557","500,00 € s DPH",19.05.2023,19.05.2023,platná,
2023163,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Hlavná 17, Moldava nad Bodvou, IČO: 35697270","100,00 € s DPH",19.05.2023,19.05.2023,platná,
2023164,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 44483767","270,00 € s DPH",19.05.2023,19.05.2023,platná,
2023165,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","90,60 € s DPH",23.05.2023,23.05.2023,platná,
2023166,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","956,00 € s DPH",23.05.2023,23.05.2023,platná,
2023167,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 52/B, Bratislava, IČO: 35815256","842,00 € s DPH",23.05.2023,23.05.2023,platná,
2023168,Lektor,,"dodávateľ: Ing. Júlia Zelená, Národná trieda 208/72, Košice, IČO: 32472781","330,00 € s DPH",24.05.2023,24.05.2023,platná,
2023169,Moderovanie,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","70,00 € s DPH",24.05.2023,24.05.2023,platná,
2023170,Odborná porota Eniki Beniki,,"dodávateľ: Martin Urban, SNP 124, 96201 Zvolenská Slatina, IČO: 1028252049","250,00 € s DPH",24.05.2023,24.05.2023,platná,
2023171,Kultúrny program,,"dodávateľ: KONJA o.z, Exnárova 940/8, 04022 Dargovských hrdinov, IČO: 50459155","70,00 € s DPH",24.05.2023,24.05.2023,platná,
2023172,Fotodokumentácia,,"dodávateľ: FESKO plus s.r.o., Svinica 73,04445, IČO: 51125277","140,00 € s DPH",24.05.2023,24.05.2023,platná,
2023173,Ubytovanie porotcu,,"dodávateľ: ŽÁK Vladimír, Vrátna 14, 040 01 Košice, IČO: 14404737","67,50 € s DPH",30.05.2023,30.05.2023,platná,
2023174,Metodické vzdelávanie,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","250,00 € s DPH",31.05.2023,31.05.2023,platná,
2023175,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","190,73 € s DPH",31.05.2023,31.05.2023,platná,
2023176,Výučba tanca,,"dodávateľ: 3Te s.r.o, Moravská 381/89, Košice, IČO: 53775872","200,00 € s DPH",31.05.2023,31.05.2023,platná,
2023177,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","318,00 € s DPH",31.05.2023,31.05.2023,platná,
2023178,Údržba PC siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, 04405, IČO: 41941161","150,00 € s DPH",01.06.2023,01.06.2023,platná,
2023179,Občerstvenie,,"dodávateľ: Anakonda s.r.o, Žarnov 182, 04405 Žarnov, IČO: 36597279","70,00 € s DPH",01.06.2023,01.06.2023,platná,
2023180,Spotreba energií,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","2 425,94 € s DPH",05.06.2023,05.06.2023,platná,
2023181,Spotreba energie,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 52, Moldava nad Bodvou, IČO: 42406609","952,66 € s DPH",05.06.2023,05.06.2023,platná,
2023182,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",05.06.2023,05.06.2023,platná,
2023183,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",05.06.2023,05.06.2023,platná,
2023184,Výmena oleja a filtrov KE643NR,,"dodávateľ: Kuzma Milan, Buzica 51, 044 73, IČO: 32706341","142,00 € s DPH",08.06.2023,08.06.2023,platná,
2023185,Preklad,,"dodávateľ: Ing. Zoltán Bartko, Fakľová 24, 04001 Košice, IČO: 41036620","1 100,00 € s DPH",08.06.2023,08.06.2023,platná,
2023186,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","193,14 € s DPH",13.06.2023,13.06.2023,platná,
2023187,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","148,06 € s DPH",13.06.2023,13.06.2023,platná,
2023188,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","102,68 € s DPH",13.06.2023,13.06.2023,platná,
2023189,Sprievodná ĽH,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","800,00 € s DPH",13.06.2023,13.06.2023,platná,
2023190,Príprava publikácie,,"dodávateľ: Ónodi Béla, Kosd 2612, Szabadság utca 18, IČO: 61186217-1-33","1 500,00 € s DPH",13.06.2023,13.06.2023,platná,
2023191,TD - Rozhan. slávnosti,,"dodávateľ: Lívia Szaniszló, Veľká Ida 144, IČO: 1077211025","140,00 € s DPH",15.06.2023,15.06.2023,platná,
2023192,TD - Rozhan. slávnosti,,"dodávateľ: Cyril Horák, Ruskov 301, 044 19 Ruskov, IČO: 1024144737","150,00 € s DPH",15.06.2023,15.06.2023,platná,
2023193,TD,,"dodávateľ: Jozef Gelvanics, Klin nad Bodrogom, IČO: 1030251981","150,00 € s DPH",15.06.2023,15.06.2023,platná,
2023194,TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","140,00 € s DPH",15.06.2023,15.06.2023,platná,
2023195,Remesel. TD,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","120,00 € s DPH",15.06.2023,15.06.2023,platná,
2023196,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","340,00 € s DPH",16.06.2023,16.06.2023,platná,
2023197,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","842,00 € s DPH",20.06.2023,20.06.2023,platná,
2023198,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",20.06.2023,20.06.2023,platná,
2023199,Propagačný materiál,,"dodávateľ: Ing.Iveta Gimerská - MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",20.06.2023,20.06.2023,platná,
2023200,Org.technické zabezpečenie - workshopy,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, 044 55 Veľká Ida, IČO: 35542039","1 850,00 € s DPH",20.06.2023,20.06.2023,platná,
2023201,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 52, Moldava nad Bodvou, IČO: 35697270","500,00 € s DPH",20.06.2023,20.06.2023,platná,
2023202,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 42323975","100,00 € s DPH",20.06.2023,20.06.2023,platná,
2023203,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 44340559","270,00 € s DPH",20.06.2023,20.06.2023,platná,
2023204,Detské TD,,"dodávateľ: Esztenás Muvészeti és Szolgáltató b.t., Tapolcai utca 20/A, 3516 Miskolc, IČO: 21869451105","300,00 € s DPH",23.06.2023,23.06.2023,platná,
2023205,Detské TD,,"dodávateľ: Esztenás Muvészeti és Szolgáltató b.t., Tapolcai utca 20/A, 3516 Miskolc, IČO: 21869451105","200,00 € s DPH",23.06.2023,23.06.2023,platná,
2023206,kontrola hasiacich prístrojov,,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, 044 71  Čečejovce, IČO: 47441003","240,36 € s DPH",23.06.2023,23.06.2023,platná,
2023207,Antivirus,,"dodávateľ: ESET, spol. s.r.o, Einsteinova 24, 851 01 Bratislava, IČO: 31333532","31,43 € s DPH",27.06.2023,27.06.2023,platná,
2023208,TD Rekreacie,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","240,00 € s DPH",04.07.2023,04.07.2023,platná,
2023209,Údržba PC siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, 04405, IČO: 41941161","150,00 € s DPH",04.07.2023,04.07.2023,platná,
2023210,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.07.2023,04.07.2023,platná,
2023211,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","244,00 € s DPH",04.07.2023,04.07.2023,platná,
2023212,Vývoz žumpy,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, Košice, IČO: 31666744","144,00 € s DPH",04.07.2023,04.07.2023,platná,
2023213,Účinkovanie - Východná,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","100,00 € s DPH",07.07.2023,07.07.2023,platná,
2023214,Oprava MV,,"dodávateľ: DF AUTO, s.r.o, Hviezdoslavova 51, Moldava nad Bodvou 04501, IČO: 53895843","230,40 € s DPH",07.07.2023,07.07.2023,platná,
2023216,"Vodné, stočné",,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","87,12 € s DPH",11.07.2023,11.07.2023,platná,
2023217,Pracovná zdravotná služba,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I. 7770/1, Bratislava, IČO: 44570783","259,20 € s DPH",11.07.2023,11.07.2023,platná,
2023218,Dozorná služba,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","270,00 € s DPH",11.07.2023,11.07.2023,platná,
2023219,Preprava účinkujúcich,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","450,00 € s DPH",11.07.2023,11.07.2023,platná,
2023220,Umelecké vystúpenie,,"dodávateľ: FS Krompašan - združenie priateľov ľudových tradícií, Námestie slobody 1, Krompachy, IČO: 35567031","700,00 € s DPH",11.07.2023,11.07.2023,platná,
2023221,Hudobná produkcia,,"dodávateľ: AME SYSTEM s.r.o, Wuppertálska 2, 04023 Košice, IČO: 44109768","720,00 € s DPH",11.07.2023,11.07.2023,platná,
2023222,Umelecké vystúpenie,,"dodávateľ: Folklórna skupina ROŇVA, Slanské Nové Mesto 56, 044 18 p. Kalša, IČO: 42326818","200,00 € s DPH",11.07.2023,11.07.2023,platná,
2023223,TD Deň obce Bidovce,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","160,00 € s DPH",11.07.2023,11.07.2023,platná,
