25/2018,25/2018,darovacia zmluva,použitý televízor zn. Sencor,,,"obdarovaný: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","darca: Miroslav Ivanecký, Lesnícka 480/15, 040 01  Košice- Západ",,"100,00 € s DPH",12.10.2018,13.10.2018 -,16.10.2018,17.10.2018,platná,25/2018,
25/2020,25/2020,Kúpna zmluva,Umývačka riadu,,,"predávajúci: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731, Pavol Iľko",,"1 690,00 € s DPH",10.06.2020,10.06.2020 -,12.06.2020,13.06.2020,platná,"25/2020 Kúpna zmluva , Návrh na plnenie",
25/2021,25/2021,Zmluva o dielo,Rekonštrukcia čerpacej stanice splaškových a odpadových vôd,734/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: LK Pumpservis Bratislava, s.r.o., Kalinčiakova 27, 831 04 Bratislava, IČO: 31395830",,"35 766,96 € s DPH",15.07.2021,15.07.2021 -,22.07.2021,23.07.2021,platná,"zmluva 25-2021 , zmluva 25-2021 priloha",
04/2021,250121/1,Kúpna zmluva,Hygienická zdvíhacia stolička,65/21,,"kupujúci: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","predávajúci: ARJO - HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607, Ing. Ján Hudák, konateľ",,"4 455,00 € s DPH",26.01.2021,26.01.2021 -,27.01.2021,28.01.2021,platná,"04/2020 , Príloha č. 1 k zmluve 4/2021 , Príloha č. 2 k zmluve 4/2021",
252016,252016,zabezpečenie praktickej výučby a odbornej praxe pre ucastnikov akreditovaného vzdelávacieho programu,zabezpečenie praktickej výučby a odbornej praxe pre ucastnikov akreditovaného vzdelávacieho programu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: V a V akademy s.r.o.,,,01.08.2016,-,18.08.2016,19.08.2016,platná,"252016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
26/2011,26/2011,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: SONaP Sečovce, Kochanovská 327, Sečovce, IČO: 2021875361",,"8 005,31 € bez DPH",05.07.2011,-,26.07.2011,27.07.2011,platná,"26/2011 , Príloha č. 1 , Príloha č. 2",
26/2018,26/2018,Darovacia zmluva,"použitý televízor, rádio a posteľ",,,"obdarovaný: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","darca: Pavel Hajduch, Kollarová 889/9  Sliač- Hájniky",,"200,00 € s DPH",22.10.2018,22.10.2018 -,25.10.2018,26.10.2018,platná,"26/2018 , Uznesenie",
26/2019,26/2019,Dodatok č. 2 k Zmluve o skladovaní,Úprava vzájomných vzťahov a práv,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Document Management Services, s.r.o., Cukrovarská 32, 075 01 Trebišov, IČO: 36608017, Mgr. Erik Sokol, Ing. Martin Varga",,,13.06.2019,13.06.2019 -,14.06.2019,15.06.2019,platná,Zmluva 26/2019,
26/2020,26/2020,Kúpna zmluva,Výroba a dodávka nábytku na mieru,,,"predávajúci: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: STOLARIS s.r.o., Hlavná 68/39, 076 17 Čeľovce, IČO: 52772055, Štefan Ščerba",,"5 791,65 € s DPH",19.06.2020,19.06.2020 -,23.06.2020,24.06.2020,platná,"26-2020 , 26.2020- Prílohač. 1",
26/2021,26/2021,Zmluva o dielo,Rekonštrukcia vonkajšej vstupnej brány v zadnej časti areálu,538/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: ŠIMKO A SYN, s.r.o., Milhostov 51, 075 01 Trebišov, IČO: 47358432",,"5 886,54 € s DPH",20.07.2021,20.07.2021 -,22.07.2021,23.07.2021,platná,"zmluva 26-2021 , zmluva 26-2021 priloha",
262012,262012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"3 587,18 € bez DPH",03.08.2012,-,20.08.2012,21.08.2012,platná,"262012 , Príloha č. 1",
262013,262013,zmluva na servis pc v skupine,zmluva na servis pc v skupine,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: PC-TREND s.r.o.,,,29.06.2013,-,02.07.2013,03.07.2013,platná,"262013 , Príloha č. 1",
262017,262017,polohovacie zdvíhacie elektrické lôžka,polohovacie zdvíhacie elektrické lôžka,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"17 584,80 € bez DPH",26.07.2017,-,27.07.2017,28.07.2017,platná,"262017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
27/2012,27/2012,zmluva o poskyt. verejných služieb,zmluva o poskyt. verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: MKTS s.r.o.,,,03.09.2012,-,03.09.2012,04.09.2012,platná,"27/2012 , Príloha č. 1",
27/2017,27/2017,čističky vzduchu - nakup,čističky vzduchu - nakup,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Salvena s.r.o, Jirasková 52 Prešov, IČO: IČO: 36491535 DIČ: 2021792575",,"2 156,40 € bez DPH",27.07.2017,-,31.07.2017,01.08.2017,platná,"27/2017 , Príloha č. 1 , Príloha č. 2",
27/2018,27/2018,Zmluva o dodávke,Dodávka vaľánd,,,"odberateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: MITRU,s.r.o., Budovateľska 1278, 093 01  Vranov nad Topľou, IČO: 47488565, Michalov Eduard",,"4 410,00 € s DPH",08.11.2018,08.11.2018 -,09.11.2018,10.11.2018,platná,Zmluva 27/2018,
27/2019,27/2019,Zmluva o poskytovaní a úhrade ošetrovateľskej starostlivosti v zariadení sociálnej pomoci,zabezpečovanie poskytovania a úhrada zdravotnej starostlivosti,27/201927/201927/2019,,"predávajúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poisťovateľ: Všeobecná zdravotná poisťovňa, a. s., Panónska cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Peter Jakab",,,17.06.2019,01.07.2019 - 30.06.2020,24.06.2019,01.07.2019,archívna,"Zmluva 27/2019 , 27/2019 príloha 1 - Cena a podmienky úhrady zdravotnej starostlivosti , 27/2019 príloha 2 - Rozsah zdravotnej starostilvosti , 27/2019 príloha 3 - Kritéria na uzatváranie zmlúv",
27/2020,27/2020,Zmluva o poskytnutí služieb,Výkon stavebného dozoru,816/2020,,"predávajúci: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","poskytovateľ: REALINVEST, spol. s.r.o. Trebišov, Čsl. armády 1045/36, IČO: 36 171 298, Ing. Miroslav Vaško",,"18 900,00 € s DPH",29.06.2020,29.06.2020 -,29.06.2020,30.06.2020,platná,"Zmluva č. 27/2020 , Príloha č. 1 27/2020",
27/2021,27/2021,zmluva o poskytovaní dotácie,poskytnutie dotácie,,,"prijímateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky, Špitálska 4, 6, 8, 816 43 Bratislava, IČO: 00681156, Ing. Soňa Filípková",,"18 630,00 € s DPH",26.07.2021,26.07.2021 -,29.07.2021,30.07.2021,platná,"zmluva 27-2021 , zmluva 27-2021 priloha",
272011,272011,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ABC Mix, M.R.Štefánika 1515, Trebišov, IČO: 1024161699",,"6 349,20 € bez DPH",18.07.2011,-,28.07.2011,28.07.2011,platná,"272011 , Príloha č. 1",
272013,272013,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911",,,15.07.2013,-,17.07.2013,18.07.2013,platná,"272013 , Príloha č. 1",
28/2012,28/2012,zmluva o poskyt. verejných služieb,zmluva o poskyt. verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: MKTS s.r.o.,,,03.09.2012,-,03.09.2012,04.09.2012,platná,"28/2012 , Príloha č. 1",
28/2015,28/2015,pripojenie vodovodnej prípojky,pripojenie vodovodnej prípojky,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,01.07.2015,-,15.07.2015,16.07.2015,platná,"28/2015 , Príloha č. 1 , Príloha č. 2",
28/2017,28/2017,uverejnenie inzercie,uverejnenie inzercie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,,03.08.2017,-,03.08.2017,04.08.2017,platná,"28/2017 , Príloha č. 1 , Príloha č. 2",
28/2018,28/2018,zmluva o podmienkach spolupráce č. OK/TV07/11/2018/03ABB,zabezpečenie praktickej výučby a odbornej praxe,,,"účastník: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","účastník: VaV Akademy- BB, s.r.o., Hlavna 50, 080 01  Prešov, IČO: 48020893, Ing. Jaroslav vyboštek",,,08.11.2018,08.11.2018 -,15.11.2018,16.11.2018,platná,28/2018,
28/2019,28/2019,Kúpna zmluva na dodanie elektrického kompostovacieho zariadenia,Záväzok predávajúceho dodať kupujúcemu elektrické kompostovacie zariadenie,,,"kupujúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: NATURTREND s.r.o., Pravenec 216, 972 16, IČO: 47230169, Ing. Marek Šťastný",,"2 920,00 € s DPH",24.06.2019,24.06.2019 -,25.06.2019,24.06.2019,platná,Zmluva 28/2019,
28/2020,28/2020,Zmluva o združenej dodávke elektriny,Dodávka elektriny,85/21144/21155/21182/21217/21227/21226/21313/21314/21,,"odberateľ: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Východoslovenská energetika a.s., Mlynská 31, IČO: 44483767, Ing. Martin Sonča",,,10.06.2020,10.06.2020 - 30.04.2021,29.06.2020,01.05.2020,archívna,"Zmluva č. 28/2020 , Príloha č. 2 28-2020 , Príloha č. 3 28-2020",
28/2021,28/2021,Kúpna zmluva,Dodávka a montáž klimatizácie do pavilónu D a kancelárie riaditeľa,556/21,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: MAZOX, s.r.o., Nový sad 935/28, 085 01 Bardejov, IČO: 44641397",,"5 652,00 € s DPH",09.09.2021,09.09.2021 -,16.09.2021,16.09.2021,platná,"zmluva 28-2021 , zmluva 28-2021 priloha",
282011,282011,úprava pr.vzťahov pri zabezp.posk. služieb medzi PSK aLUMEN,úprava pr.vzťahov pri zabezp.posk. služieb medzi PSK aLUMEN,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475",,"1 291,23 € bez DPH",26.09.2011,-,27.09.2011,28.09.2011,platná,"282011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
282013,282013,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: OP-SOP obecná prevádzka - služby obchod, pekáren, Obecná 392, IČO: 00332208",,,15.07.2013,-,17.07.2013,18.07.2013,platná,"282013 , Príloha č. 1",
282016,282016,dodávka cukrárenských výrobkov,dodávka cukrárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PALOMINO Jaroslav Jacko, M.R.Štefánika 994/67, IČO: 33868115",,"4 346,25 € bez DPH",28.09.2016,-,28.09.2016,29.09.2016,platná,"282016 , Príloha č. 1",
29/2011,29/2011,poskytovanie služieb v sieti Internet,poskytovanie služieb v sieti Internet,487/22560/22617/22693/223/2344/23108/23171/23223/23295/23358/23424/23470/23565/23611/23713/23794/2356/24120/24192/24319/24,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ANTIK Telecom, s.r.o., Cárskeho 10 Košice, IČO: 36191400",,,19.09.2011,-,30.09.2011,03.10.2011,platná,"29/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
29/2018,29/2018,zmluva o dielo,zhotovenie mreží na balkónoch,,,"odberateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: Zváračská škola 117, Čsl. Armdy 1117, 075 01  Trebišov, IČO: 34277145, Jozef Vaňo",,"4 672,80 € s DPH",26.11.2018,27.11.2018 -,26.11.2018,27.11.2018,platná,292018,
29/2019,29/2019,Zmluva o reklame,Poskytovať obchodnému partnerovi reklamu,,,"partner: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Profesionálny register s.r.o., Michalská 9, 811 01 Bratislava, IČO: 46938079, Viera Matysková",,"300,00 € s DPH",24.06.2019,24.06.2019 - 23.06.2020,25.06.2019,26.06.2019,archívna,Zmluva 29/2019,
29/2020,29/2020,Zmluva o pripojení,Zmluva o pripojení žiadateľa o pripojenie do distribučnej siete,,,"predávajúci: LUMEN -  ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr.","Prevádzkovateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361, Mgr. Zuzana Jurašová",,,29.06.2020,29.06.2020 -,01.07.2020,02.07.2020,platná,"29/2020 , Príloha č. 1 - 29/2020",
29/2021,29/2021,kúpna zmluva,elektrické polohovacie postele s príslušenstvom a antidekubitné pasívne matrace,571/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,"4 599,60 € s DPH",28.09.2021,28.09.2021 -,29.09.2021,29.09.2021,platná,"zmluva 29-2021 , zmluva 29-2021 priloha 1 , zmluva 29-2021 priloha 2",
292016,292016,dodávka tonerov a atramentových náplní,dodávka tonerov a atramentových náplní,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: IKARO, s.r.o., Kukučínová 2596/4, Trebišov, IČO: 31656544",,"4 998,50 € bez DPH",28.09.2016,-,30.09.2016,01.09.2016,platná,"292016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
3/2011,3/2011,"oprava omietok, zhotovenie novej omietky, odplesnenie stien a stropov, maľby stien a stropov - vyčistenie objektu","oprava omietok, zhotovenie novej omietky, odplesnenie stien a stropov, maľby stien a stropov - vyčistenie objektu",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"2 292,41 € bez DPH",02.03.2011,-,12.04.2011,13.04.2011,platná,,
3/2012,3/2012,dodávka drogistického tovaru,dodávka drogistického tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,10.01.2012,-,10.01.2012,11.01.2012,platná,"3/2012 , Príloha č. 1",
3/2013,3/2013,zmluva o spolupráci pri praktickej výuke v odbornej stáži-praxi,zmluva o spolupráci pri praktickej výuke v odbornej stáži-praxi,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: BM WORK AGENCY, s.r.o.",,,30.01.2013,-,05.02.2013,06.02.2013,platná,"3/2013 , Príloha č. 1 , Príloha č. 2",
3/2016,3/2016,Prenájom LED žiaroviek.,Prenájom LED žiaroviek.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,14.01.2016,-,18.01.2016,19.01.2016,platná,"3/2016 , Príloha č. 1",
3/2018,3/2018,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,09.01.2018,-,10.01.2018,11.01.2018,platná,"3/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
3/2020,3/2020,Dodatok k zmluve o poskytovaní verejných služieb,zmena o úprava rozsahu Zmluvy o poskytovaní verejných služieb,263/21236/2022317/2022367/23542/23630/23717/23,,"predávajúci: Košický samosprávny kraj, Nám. Maratónu mieru 68/1, 040 01 Košice 1, IČO: 35541016, Ing. Rastislav Trnka","podnik: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Katarína Stoláriková",,,24.01.2020,24.01.2020 -,31.01.2020,01.02.2020,platná,zmluva 3-2020,
3/2022,3/2022,Zmluva o praktickej výučbe,poskytnutie odbornej pomoci formou zabezpečenia odbornej praxe,,,"zariadenie: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","organizácia: Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety v Bratislave, Detašované pracovisko Michalovce, Partizánska 23, Michalovce, prof. ThDr. Peter Vansač, PhD.",,,01.02.2022,01.02.2022 -,07.02.2022,07.02.2022,platná,zmluva 3-2022,
3/XX/2013/§54,3/XX/2013/§54,dohoda o poskytnutí finančného príspevku""podpora zamestnávania,dohoda o poskytnutí finančného príspevku""podpora zamestnávania,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Úrad práce sociálnych vecí a rodiny, Trebišov",,,27.03.2013,-,15.04.2013,16.04.2013,platná,,
30/2011,30/2011,oprava pavilonu /bývala psychiatria NsP TV/,oprava pavilonu /bývala psychiatria NsP TV/,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"22 599,60 € bez DPH",17.10.2011,-,31.10.2011,02.11.2011,platná,"30/2011 , Príloha č. 1",
30/2012,30/2012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"3 137,32 € bez DPH",20.08.2012,-,14.09.2012,15.09.2012,platná,"30/2012 , Príloha č. 1",
30/2017,30/2017,odborná učebná a výchovna prax žiakov,odborná učebná a výchovna prax žiakov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Súkromná stredná odborná škola DSA, Komenského 12, 075 01 Trebišov, IČO: 00162663",,,07.09.2017,-,11.09.2017,12.09.2017,platná,"30/2017 , Príloha č. 1 , Príloha č. 2",
30/2018,30/2018,darovacia zmluva,poskytnutie viazaného finančného daru,,,"obdarovaný: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","darca: Essity Slovakia, s.ro., 046 912 Gemerská hôrka č. 400, IČO: 36590941, Ing. Anna Balážová",,"1 500,00 € s DPH",26.11.2018,26.11.2018 -,28.11.2018,29.11.2018,platná,30/2018,
30/2020,30/2020,Zmluva o dielo,Rekonštrukcia vonkajšieho areálu pre voľnočasové aktivity klientov,815/20,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 07501 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: Milan Mantič,  IZO - TREND, Hlavná 71/20, 076 22 Vojčice, IČO: 33146161, Milan Mantič",,"45 657,43 € s DPH",01.07.2020,01.07.2020 - 30.11.2020,03.07.2020,04.07.2020,archívna,"30/2020 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
30/2021,30/2021,zmluva o poskytnutí dotácie,poskytnutie dotácie,,,"prijímateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky, Špitálska 4, 6, 8, 816 43 Bratislava, IČO: 00681156, Ing. Soňa Filípková",,"7 260,00 € s DPH",11.10.2021,-,14.10.2021,15.10.2021,archívna,"zmluva 30-2021 , zmluva 30-2021 priloha",
302013,302013,dohoda na vykonanie aktivačnej činnosti,dohoda na vykonanie aktivačnej činnosti,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,"424,00 € bez DPH",22.07.2013,-,01.08.2013,02.08.2013,platná,"302013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
302016,302016,pracovné odevy,pracovné odevy,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,17.10.2016,-,19.10.2016,20.10.2016,platná,"302016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
31/2012,31/2012,dohoda o poskytnutí príspevku na aktivačnú činnosť,dohoda o poskytnutí príspevku na aktivačnú činnosť,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,"777,00 € bez DPH",25.09.2012,-,01.10.2012,02.10.2012,platná,"31/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
31/2015,31/2015,"reklamné služby, balík profesional","reklamné služby, balík profesional",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Profesionálny register, Michalská 9, 811 01 Bratislava, IČO: 46938079",,"300,00 € bez DPH",30.07.2015,-,30.07.2015,31.07.2015,platná,"31/2015 , Príloha č. 1",
31/2018,31/2018,zmluva o uverejnení inzercie,uverejnenie inzercie,,,"objednávateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: Mediatel, s.r.o., Miletičová 21, 821 08  Bratislava, IČO: 35859415, Zuzana Božiková",,,03.12.2018,04.12.2018 -,04.12.2018,05.12.2018,platná,31/2018,
31/2019,31/2019,Zmluva o elektronickej komunikácii a poskytovaní iných elektronických služieb,dohoda o právach a povinnostiach zmluvných strán,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poisťovateľ: Dôvera zdravotná poisťovňa, a.s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 35942436, Ing. Martin Kultan",,,22.07.2019,22.07.2019 -,24.07.2019,22.07.2019,platná,Zmluva 31/2019,
31/2020,31/2020,Dodatok,Dodatok č. 6 k protokolu o zverení nehnuteľností do správy,,,"správca: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,"4 968 619,01 € s DPH",24.06.2020,24.06.2020 -,06.07.2020,07.07.2020,platná,31/2020,
31/2021,31/2021,Kúpna zmluva,nerezové vozíky do práčovne,727/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Miroslav UŠALA - MIRO, Ternavská 2238/5, 075 01 Trebišov, IČO: 43335225",,"5 560,00 € s DPH",02.11.2021,02.11.2021 -,04.11.2021,04.11.2021,platná,"zmluva 31-2021 , zmluva 31-2021 priloha",
312013,312013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Čižstav stavebné práce, Košická 68, Trebišov, IČO: 10795588",,"876,65 € bez DPH",24.07.2013,-,07.08.2013,08.08.2013,platná,"312013 , Príloha č. 1",
32/2012,32/2012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"3 303,79 € bez DPH",20.09.2012,-,05.10.2012,06.10.2012,platná,"32/2012 , Príloha č. 1",
32/2017,32/2017,valcový mangeľ,valcový mangeľ,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"8 178,00 € bez DPH",25.09.2017,-,26.09.2017,27.09.2017,platná,"32/2017 , Príloha č. 1",
