2029/23,školenie - deeskalácia v sociálnych službách,,"dodávateľ: TATRA AKADÉMIA o.z., S. chalupku 16, 971 01 Prievidza, IČO: 42 142 946","144,00 € s DPH",22.05.2023,24.05.2023,PaedDr. Štefan Čarný,platná,
3120/22,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","146,06 € s DPH",21.11.2022,25.11.2022,PaedDr. Štefan Čarný,platná,
3101/20,"skartovač, kábel, switch",,"dodávateľ: IKARO s.r.o., Kukučínová 2596/4, 075 01  Trebišov, IČO: 31656544","147,90 € s DPH",04.09.2020,10.09.2020,PaedDr. Štefan Čarný,platná,
3038/20,tlačiareň Xerox,,"dodávateľ: Next Team, s.r.o., Budovateľská 48, 080 01  Prešov, IČO: 36 487 104","148,60 € s DPH",06.03.2020,17.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3101/23,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","15 265,60 € s DPH",29.11.2023,04.12.2023,,platná,
3093/23,vyklápacie kreslo elektrické,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","15 822,00 € s DPH",20.11.2023,24.11.2023,PaedDr. Štefan Čarný,platná,
8009/20,Vyjadrenie o existencií sietí,,"dodávateľ: Michlovský spol.s.r.o., Pri Hati 1,040 01 Košice, IČO: 36 203 537","15,00 € s DPH",07.07.2020,13.07.2020,PaedDr. Štefan Čarný,platná,
3016/21,tlačivá,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","15,50 € s DPH",03.03.2021,08.03.2021,PaedDr. Štefan Čarný,platná,
2022/24,čistenie komína pre LUMEN,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","150,00 € s DPH",02.05.2024,07.05.2024,PaedDr. Štefan Čarný,platná,
4001/24,sprístupnenie kamier v mobilnom telefóne,,"dodávateľ: Pavol Benetin - ALFA TRONIK, Čsl. Armády 3507/38, 075 01 Trebišov, IČO: 14337037","150,00 € s DPH",05.03.2024,07.03.2024,PaedDr. Štefan Čarný,platná,
4017/23,revízia plynového zariadenia,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 960","150,00 € s DPH",09.11.2023,13.11.2023,PaedDr. Štefan Čarný,platná,
3052/23,návleky na postele,,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","150,00 € s DPH",17.08.2023,22.08.2023,PaedDr. štefan Čarný,platná,
5001/23,cintorínske služby pre nebohého,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/82 , 07501Trebišov, IČO: 00188433","150,00 € s DPH",11.07.2023,14.07.2023,PaedDr. Štefan Čarný,platná,
2026/23,oprava mraziaceho boxu v kuchyni,,"dodávateľ: Martin Sedlak MASED, čsl. Armády 1782/2, 07501 Trebišov, IČO: 50 247 131","150,00 € s DPH",27.04.2023,03.05.2023,PaedDr. Štefan Čarný,platná,
2062/21,čistenie komnínov,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","150,00 € s DPH",28.10.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
2045/21,oprava a výmena výplne okna,,"dodávateľ: Jozef Hrubovčák, Českloslovenskej armády 1305/68, 07501 Trebišov, IČO: 50772554","150,00 € s DPH",03.08.2021,03.08.2021,PaedDr. Štefan Čarný,platná,
2031/21,oprava záhradnej techniky,,"dodávateľ: DANER s.r.o., M.R. Štefánika 19/71, 075 01 Trebišov, IČO: 36581542","150,00 € s DPH",01.06.2021,04.06.2021,PaedDr. Štefan Čarný,platná,
5002/21,objednávame si u vás cintorínske služby a hrobové miesto pre nebohého Alexandra Varga,,"dodávateľ: Technické služby mesta Trebišov, Stavebna, 07501 Trebišov, IČO: 00188433","150,00 € s DPH",25.01.2021,27.01.2021,Paedr.Štefan Čarný,platná,
2070/20,oprava potrubia B pav.,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01  Trebišov, IČO: 46 787 615","150,00 € s DPH",07.12.2020,09.12.2020,PaedDr. Štefan Čarný,platná,
2035/20,výmena skla na balkónových a vchodových dverách,,"dodávateľ: Jozef Hrubovčák, Čsl. Armády 1305/68, 075 01 Trebišov, IČO: 50772554","150,00 € s DPH",01.06.2020,09.06.2020,PaedDr. Štefan Čarný,platná,
3081/19,elektroinštalačný materiál,,"dodávateľ: ELRO Miroslav Pustai, M. R. Štefánika 81, 075 01  Trebišov, IČO: 14339668","151,03 € s DPH",02.09.2019,12.11.2019,,platná,
3088/20,"prúžky do glukomeru, vata buničitá",,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","151,90 € s DPH",10.08.2020,14.08.2020,PaedDr. Štefan Čarný,platná,
3124/19,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829121","153,76 € s DPH",12.12.2019,19.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3100/22,"výstražné tabule, tašky papierové",,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","155,04 € s DPH",27.09.2022,28.09.2022,PaedDr.Štefan Čarný,platná,
2055/22,školenie PO,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23,040 11 Košie, IČO: 36191336","156,00 € s DPH",19.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
3147/21,kancelárske keslo,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","156,00 € s DPH",23.12.2021,23.12.2021,PaedDr. Štefan Čarný,platná,
3109/23,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","156,77 € s DPH",15.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3113/20,dezanol,,"dodávateľ: Čisting s.r.o., Okružná 365 951 41 Lužianky, IČO: 53022416","158,40 € s DPH",02.10.2020,06.10.2020,PaedDr. Štefan Čarný,platná,
726/19,pracovné odevy,,"dodávateľ: REMPO - Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","158,94 € s DPH",04.11.2019,18.11.2019,,platná,
3107/19,pracovné odevy,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","158,94 € s DPH",28.10.2019,12.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3082/21,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","159,80 € s DPH",19.08.2021,25.08.2021,PaedDr. Štefan Čarný,platná,
3099/23,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","16 447,65 € s DPH",29.11.2023,04.12.2023,PaedDr. Štefan Čarný,platná,
2034/20,kontrola komína a dymovodu,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","160,00 € s DPH",22.05.2020,29.05.2020,PaedDr. Štefan Čarný,platná,
2050/21,preprava osôb,,"dodávateľ: Ján Vancák, Hencovská 1819, 09302 Vranov nad Topľou, IČO: 35341386","160,40 € s DPH",02.09.2021,07.09.2021,PaedDr. Štefan Čarný,platná,
2074/20,nastavenie váh,,"dodávateľ: Milan Viktor - VIKI, kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35 476 508","165,60 € s DPH",14.12.2020,18.12.2020,PaedDr. Štefan Čarný,platná,
3022/20,"batérie, žiarovky, ponorný mixér, TV držiak",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","165,70 € s DPH",18.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3036/23,"toner, klávesnica",,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","167,00 € s DPH",19.06.2023,21.06.2023,PaedDr. Štefan Čarný,platná,
3058/23,"posteľné prádlo, posteľné plachty",,"dodávateľ: TiaHome s.r.o., Vihorlatská 54, 040 01 Košice, IČO: 50778919","17 484,00 € s DPH",21.08.2023,22.08.2023,PaedDr. Štefan Čarný,platná,
3003/23,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","171,40 € s DPH",24.01.2023,27.01.2023,PaedDr. Štefan Čarný,platná,
3078/22,metrážny textil,,"dodávateľ: Dom Textilu Trebišov, M.R. Štefánika 10, 075 01 Trebišov, IČO: 30241227","174,11 € s DPH",15.08.2022,18.08.2022,PaedDr. Štefan Čarný,platná,
3134/20,thermo box,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","175,00 € s DPH",30.11.2020,07.12.2020,PaedDr. Štefan Čarný,platná,
3071/20,kancelárske potreby,,"dodávateľ: Športová reklama - Radoslav Fižiar, M.R. Štefánika 1515/47,075 01 Trebišov","175,01 € s DPH",18.06.2020,25.06.2020,PaedDr Štefan Čarný,platná,
3062/20,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefanika 81, 075 01 Trebišov, IČO: 14339668","177,00 € s DPH",22.05.2020,09.06.2020,PaedDr. Štefan Čarný,platná,
3080/20,"vysávač, filter , batérie, neon.trubice",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, IČO: 31672345","177,10 € s DPH",14.07.2020,22.07.2020,PaedDr. Štefan Čarný,platná,
3023/22,kancelárske kreslo,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","178,00 € s DPH",16.03.2022,18.03.2022,PaedDr. Štefan Čarný,platná,
3004/22,"varné kanvice, batérie LR 14",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","179,70 € s DPH",24.01.2022,28.01.2022,PaedDr. Štefan Čarný,platná,
3151/22,"rukavice nitrilové, rukavice latexové",,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","18 860,00 € s DPH",27.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,
3096/20,obstaranie nákladného výťahu na transport stravy pre imobilných klientov,,"dodávateľ: Výťahy Naď, s.r.o., Staničná 324, 076 022, IČO: 47999039","18 990,00 € s DPH",27.08.2020,02.09.2020,PaedDr. Štefan Čarný,platná,
2002/20,vypracovanie posudku pre úsek ochrany ovzdušia,,"dodávateľ: Ľubomír Kostovčík - KOSTOVČÍK, Gaštanová 4155/3, 075 01  Trebišov, IČO: 37 538 471","180,00 € bez DPH",24.01.2020,28.01.2020,"Ing. Róbert Gima, poverený riadením",platná,
3008/23,podložka do sprchy,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6/A, 075 01 Trebišov, IČO: 36664570","180,00 € s DPH",15.02.2023,21.02.2023,PaedDr. Štefan Čarný,platná,
2001/23,Vypracovanie posudku pre úsek ochrany ovzdušia,,"dodávateľ: Ľubomír Kostovčík, Gaštanová 4155/3, 075 01  Trebišov, IČO: 37 538 471","180,00 € s DPH",16.01.2023,17.01.2023,PaedDr. Štefan Čarný,platná,
3032/21,voskové plátno,,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","180,00 € s DPH",29.03.2021,06.04.2021,PaedDr. Štefan Čarný,platná,
3009/21,voskové plátno,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","180,00 € s DPH",05.02.2021,10.02.2021,PaedDr. Štefan Čarný,platná,
3108/20,stavebný materiál,,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, 07501   Trebišov, IČO: 47041056","180,97 € s DPH",22.09.2020,28.09.2020,PaedDr. Štefan Čarný,platná,
3098/21,tyčový mixér,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","183,00 € s DPH",19.10.2021,25.10.2021,PaedDr. Štefan Čarný,platná,
3004/21,"sprchovacia stolička, rukavice jednoraz. na hygienu",,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","185,79 € s DPH",18.01.2021,20.01.2021,PaedDr. Štefan Čarný,platná,
2017/21,oprava a servis kosačky,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 trebišov, IČO: 36581542","186,25 € s DPH",13.04.2021,20.04.2021,PaedDr. Štefan Čarný,platná,
3029/20,ohrevné teleso práčky,,"dodávateľ: BL technics, s.r.o., Švábska 57A, 080 05  Prešov, IČO: 36 502 944","187,20 € s DPH",18.03.2020,02.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3058/21,"štetce, záves, misky PVC, škrabky, obracačky, špajdle, vosk. pl.",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","188,16 € s DPH",28.05.2021,01.06.2021,PaedDr. Štefan Čarný,platná,
3044/22,športové potreby,,"dodávateľ: ABBASI s.r.o. Trebišov, M.R.Štefánika 1515, 075 01 Trebišov, IČO: 36175064","188,30 € s DPH",06.05.2022,12.05.2022,PaedDr. Štefan Čarný,platná,
3083/21,vrecia k vozíku,,"dodávateľ: UNTRACO SR, Iľjušinova 8,  851 01  Bratislava, IČO: 33764956","189,90 € s DPH",23.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
3063/21,"vrecia k vozíku, vozík Saekko-Boy",,"dodávateľ: UNTRACO SR, Iľjušinova 8,  851 01  Bratislava, IČO: 33764956","189,90 € s DPH",17.06.2021,22.06.2021,PaedDr. Štefan Čarný,platná,
3140/21,pracovné odevy,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","19 011,95 € s DPH",10.12.2021,13.12.2021,PaedDr. Štefan Čarný,platná,
3044/23,práčka prim. Elektrolux WH6-27,,"dodávateľ: Elektroservis VV,s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","19 110,00 € s DPH",10.07.2023,11.07.2023,PaedDr.Štefan Čarný,platná,
3145/21,sprchový vozík a hygienická stolička,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","19 305,00 € s DPH",20.12.2021,23.12.2021,PaedDr. Štefan Čarný,platná,
3134/22,konvektomat B 1221,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","19 800,00 € s DPH",07.12.2022,09.12.2022,PaedDr. Štefan Čarný,platná,
3137/21,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","19 915,28 € s DPH",07.12.2021,13.12.2021,PaedDr. Štefan Čarný,platná,
3046/20,výstražná tabuľa,,"dodávateľ: Ing. Bibiana Bakytová PROTEXT, Berehovská 2214/15, 075 01  Trebišov, IČO: 51 008 068","190,00 € s DPH",28.04.2020,12.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3043/20,ochranný štít,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","190,00 € s DPH",17.04.2020,24.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3108/19,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829121","190,46 € s DPH",08.11.2019,13.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3111/20,hutnícky materiál,,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18,  075 01  Trebišov, IČO: 36175706","190,78 € s DPH",29.09.2020,02.10.2020,PaedDr. Štefan Čarný,platná,
3018/21,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","193,64 € s DPH",04.03.2021,09.03.2021,PaedDr. Štefan Čarný,platná,
3109/19,krajčírske potreby,,"dodávateľ: Galantéria TÓTH, Komenského 2136, 075 01  Trebišov, IČO: 33152730","194,95 € s DPH",07.11.2019,15.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3081/22,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","196,45 € s DPH",24.08.2022,26.08.2022,PaedDr. Štefan Čarný,platná,
3107/22,"oleje motorový, olej reťazový, sviečky, žacia hlava",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","199,28 € s DPH",20.10.2022,26.10.2022,PaedDr. Štefan Čarný,platná,
2065/23,deratizácia a dezinsekcia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","2 000,00 € s DPH",25.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
2062/22,"deratizácia , dezinsekcia",,"dodávateľ: Daniel Repka - DERATEX-EKO, Pokroku 16, 04011 Košice-Západ, IČO: 10 689 877","2 000,00 € s DPH",18.10.2022,18.10.2022,PaedDr. Štefan Čarný,platná,
3073/22,"kancelárske potreby, tonery",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","2 059,95 € s DPH",04.08.2022,05.08.2022,PaedDr. Štefan Čarný,platná,
3122/22,"tlak. myčka, uťahovač, aku píla, sada na čist. potrub., náhr. diely",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","2 066,21 € s DPH",24.11.2022,29.11.2022,PaedDr. Štefan Čarný,platná,
2019/24,deratizácia a dezinsekcia zariadenia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","2 088,00 € s DPH",16.04.2024,17.04.2024,PaedDr. Štefan ´Čarný,platná,
2086/23,deratizácia a dezinsekcia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","2 088,00 € s DPH",27.12.2023,29.12.2023,PaedDr. Štefan Čarný,platná,
3132/20,drogistický tovar,,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","2 097,51 € s DPH",19.11.2020,26.11.2020,PaedDr. Štefan Čarný,platná,
2020/22,montáž pohonu na zadnú bránu,,"dodávateľ: Brány Benedek s.r.o., Hrnčiarska 734/1, Sečovce 078 01, IČO: 50635212","2 130,48 € s DPH",09.05.2022,10.05.2022,PaedDr. Štefan Čarný,platná,
3153/20,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","2 190,70 € s DPH",16.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
2083/23,kompletné prečistenie kanalizačných šácht a celej kanalizácie,,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44482477","2 200,00 € s DPH",18.12.2023,19.12.2023,PaedDr. Štefan Čarný,platná,
3021/22,"analyzátor Ichroma, covid test (protilátky), covid test 19 Ag",,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01  Košice, IČO: 45424462","2 200,00 € s DPH",08.03.2022,11.03.2022,PaedDr. Štefan Čarný,platná,
3005/23,drogistický tovar,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","2 245,18 € s DPH",24.01.2023,27.01.2023,PaedDr. Štefan Čarný,platná,
3082/23,dezinf. a  čist. prostriedky,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","2 247,02 € s DPH",27.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
3076/20,drogistický tovar,,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326  075 01  Trebišov, IČO: 10812717","2 264,10 € s DPH",29.06.2020,09.07.2020,PaedDr. Štefan Čarny,platná,
3080/22,atramenty,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","2 265,52 € s DPH",22.08.2022,26.08.2022,PaedDr. Štefan Čarný,platná,
7001/24,strava na kultúrno spoločenskú akciu,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozefáta, Komenského 1963/10, 07501 Trebišov, IČO: 35555912","2 268,60 € s DPH",02.02.2024,06.02.2024,PaedDr. Štefan Čarný,platná,
3121/22,"atramenty, tonery",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","2 277,40 € s DPH",21.11.2022,25.11.2022,PaedDr.Štefan Čarný,platná,
2008/20,vypracovanie projektových a rozpočtových dokumentácií stavieb na časť. "Rekonštrukcia vonkajšieho areálu pre voľnočasové aktivity klientov,7/2020,"dodávateľ: ODYSEA - PROJEKT, s.r.o., Popradská 58/B, 040 11  Košice, IČO: 44 466 544","2 291,67 € bez DPH",21.02.2020,27.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2025/23,deratizácia a dezinsekcia,,"dodávateľ: Daniel Repka DERATEX-EKO, ul. Pokroku 16, 04011 Košice, IČO: 10 689 877","2 300,00 € s DPH",27.04.2023,03.05.2023,PaedDr. Štefan Čarný,platná,
3058/22,klimatizácie VIVAX,,"dodávateľ: MAZOX klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03 Rakovec nad Ondavou, IČO: 54247802","2 310,00 € s DPH",08.06.2022,15.06.2022,PaedDr. Štefan Čarný,platná,
3024/21,respirátor FFP2,,"dodávateľ: Ajva s.r.o., Hlavná 47,  05601  Gelnica, IČO: 36580899","2 320,00 € s DPH",15.03.2021,22.03.2021,PaedDr. Štefan Čarný,platná,
3113/23,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","2 395,26 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
2004/23,"stavebný dozor - Rekonštrukcia vonkajšieho veľkoplošného skladu (za účelom zriadenia skladu zdravotníckych pomôcok, materiálu a OPP)",,"dodávateľ: REALINVEST, spol. s.r.o Trebišov, Čsl. Armády 1046/36, 075 01 Trebišov, IČO: 36 171 298","2 400,00 € s DPH",15.02.2023,21.02.2023,PaedDr. Štefan Čarný,platná,
3120/21,"mlynček na mäso, baliaci stroj",,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","2 447,02 € s DPH",08.11.2021,12.11.2021,PaedDr. Štefan Čarný,platná,
3004/20,dezinfekčné a čistiace prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","2 447,38 € s DPH",20.02.2020,21.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
3026/21,jednorazový plášť,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","2 460,00 € s DPH",16.03.2021,15.03.2021,PaedDr. Štefan Čarný,platná,
2082/23,servis mangľa a veľkokapacitnej sušičky,,"dodávateľ: ELEKTROSERVIS VV, s.r.o, Čemernianska 50, Vranov nad Topľou 09301, IČO: 44 602 731","2 500,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
2057/19,oprava a revízia kotla,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2, 075 01  Trebišov, IČO: 10798960","2 500,00 € s DPH",23.09.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2076/19,výrub stromu,,"dodávateľ: KAIMANA COMPANY, s.r.o., Čsl. armády 1117, 075 01  Trebišov, IČO: 46 864 482","2 580,00 € s DPH",14.11.2019,21.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3036/21,atrament,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","2 588,64 € s DPH",12.04.2021,16.04.2021,PaedDr. Štefan Čarný,platná,
2079/22,čístenie odpadových šacht a prečistenie kompletného odpadového potrubia  -  havarijný stav,,"dodávateľ: HRABČÁk - VAS SLOVAKIA 1 s.r.o, Južná trieda 48, 040 61 Košice, IČO: 51 913 658","2 600,00 € s DPH",27.12.2022,28.12.2022,PaedDr. Štefan Čarný,platná,
3063/20,Office 2019 licencia,,"dodávateľ: e-licencie s.r.o., A. Gwerkovej 1573/15, 851 04 Bratislava, IČO: 51183081","2 750,00 € s DPH",10.06.2020,16.06.2020,PaedDr.Štefan Čarný,platná,
3036/22,"rukavice nitrilové, rukavice latexové, vedierka na bio odpad",,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","2 813,90 € s DPH",20.04.2022,25.04.2022,PaedDr. Štefan Čarný,platná,
2080/22,realizovanie komplexného procesu obstaranie potravín,,"dodávateľ: TOMIN s.r.o., Ing. Eva Ivančinová, Húskova 1283/11, 040 23 Košice, IČO: 36 59 37 37","2 900,00 € s DPH",27.12.2022,28.12.2022,PaedDr. Štefan Čarný,platná,
4010/23,revízia tlakových nádob,,"dodávateľ: Pavol Gočik, Komenského 2108/5, 075 01  Trebišov, IČO: 10 797 017","20,00 € s DPH",06.07.2023,07.07.2023,PaedDr. Štefan Čarný,platná,
2043/20,nalepenie fólie na okno,,"dodávateľ: PRO-ART, s.r.o., Popradská 1443/58, 040 11 Košice, IČO: 36853682","20,00 € s DPH",16.07.2020,23.07.2020,PaedDr. Štefan Čarný,platná,
2088/19,preškolenie vodiča,,"dodávateľ: Autoškola - Igor Maruška, M. R. Štefánika 191/43, 075 01  Trebišov, IČO: 37 540 581","20,00 € s DPH",10.12.2019,10.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
4002/24,servis klimatizácií,,"dodávateľ: MAZOX klimatizácie s.r.o, Rakovec nad Ondavou 304, 07203 Rakovec nad Ondavou, IČO: 54 247 802","200,00 € s DPH",27.03.2024,02.04.2024,PaedDr. Štefan Čarný,platná,
2011/24,sprava registratúry za obdobie 1.3.-12.3.,,"dodávateľ: DMS - SERVICES, s.r.o, Drobného 3208/27, 841 01 Bratislava - Dúbravka, IČO: 45911037","200,00 € s DPH",18.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,
2007/24,výroba a gravírovanie k akcii v zariadení LUMEN,,"dodávateľ: K-PRINT, s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","200,00 € s DPH",07.02.2024,12.02.2024,PaedDr. Štefan Čarný,platná,
2006/24,preinštalovanie zálohy PAM,,"dodávateľ: IVES, organizácia pre informatiku verejnej správy, Českolovenskej armády 1174/20, 040 01 Košice, IČO: 162 957","200,00 € s DPH",31.01.2024,01.02.2024,PaedDr. Štefan Čarný,platná,
2002/24,vypracovanie posudku pre úsek ochrany ovzdušia,,"dodávateľ: Ľubomír Kostovčík, Gaštanová 4155/3, 075 01 Trebišov, IČO: 37 538 471","200,00 € s DPH",10.01.2024,16.01.2024,PaedDr. Štefan Čarný,platná,
