794/22,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 882,12 € s DPH",31.12.2022,27.01.2023,platná,
794/21,pracovné odevy,42/2021,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","19 011,95 € s DPH",17.12.2021,28.12.2021,platná,
794/20,paušálny servis,,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov5, 07101 Michalovce, IČO: 36597449","96,00 € s DPH",09.12.2020,14.12.2020,platná,
794/19,"dezinfekčné a čistiace prostriedky, drogistický tovar",09/2019,"dodávateľ: REMPO - Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","4 733,89 € s DPH",21.11.2019,02.12.2019,platná,
793/23,"vodné, stočné",6/2012,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","2 465,98 € s DPH",31.12.2023,31.01.2024,platná,
793/22,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 832,81 € s DPH",31.12.2022,27.01.2023,platná,
793/21,údržbársky materiál,3135/21,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17,  075 01 Trebišov, IČO: 46829121","243,14 € s DPH",16.12.2021,31.12.2021,platná,
793/20,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.12.2020,14.12.2020,platná,
793/19,revízie plynových zariadení,2057/19,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2, 075 01  Trebišov, IČO: 10798960","2 564,05 € s DPH",21.11.2019,02.12.2019,platná,
792/23,zber a odvoz kuch.odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","216,48 € s DPH",31.12.2023,31.01.2024,platná,
792/22,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599, IČO: 36631124","139,20 € s DPH",31.12.2022,27.01.2023,platná,
792/21,kancelárske potreby,20/2021,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 442,59 € s DPH",16.12.2021,31.12.2021,platná,
792/20,telek.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,61 € s DPH",09.12.2020,14.12.2020,platná,
792/19,kontajner na separovaný odpad,3102/19,"dodávateľ: MEVA - SK s.r.o., Rožňava, Krátka 574, 049 51  Brzotín, IČO: 31681051","712,80 € s DPH",21.11.2019,02.12.2019,platná,
791/24,prac.zdrav.služba,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925","206,80 € s DPH",31.12.2023,31.01.2024,platná,
791/22,biologický odpad,12/2021,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 040 11 košice, IČO: 36182508","163,20 € s DPH",12.01.2023,07.02.2023,platná,
791/21,zdravotnícky materiál,41/2021,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","19 915,28 € s DPH",16.12.2021,31.12.2021,platná,
791/20,telek.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,42 € s DPH",09.12.2020,14.12.2020,platná,
791/19,podložka na kreslo,3111/19,"dodávateľ: UNTRACO SR, Iľjušinova 8, 751 01  Bratislava - Petržalka, IČO: 33764956","866,40 € s DPH",20.11.2019,02.12.2019,platná,
790/23,poistenie zodpovednosti za škodu,,"dodávateľ: Alianz Slov.poisťovňa,, Dostojevského rad4, 815 74 Bratislava, IČO: 00151700","1 174,82 € s DPH",31.12.2023,31.01.2024,platná,č.zml.48/2009
790/22,elektrina - útulok,15/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","163,87 € s DPH",31.12.2022,27.01.2023,platná,
790/21,vodoinštalačný materiál,3136/21,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","792,40 € s DPH",16.12.2021,28.12.2021,platná,
790/20,telekom služby - útulok,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",09.12.2020,14.12.2020,platná,
790/19,oprava motorového vozidla,2081/19,"dodávateľ: AUTOSERVIS Jozef Capik, M. R. Štefánika 2221/164, 075 01  Trebišov, IČO: 46500375","282,30 € s DPH",20.11.2019,04.12.2019,platná,
79/24,atramenty,3006/24,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","259,00 € s DPH",16.02.2024,14.03.2024,platná,
79/23,podložka do sprchy,3008/23,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","180,00 € s DPH",22.02.2023,15.03.2023,platná,
79/21,telefonne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,62 € s DPH",09.02.2021,15.02.2021,platná,
79/2022,oprava zdvíhacieho zariadenia,2005/22,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","283,56 € s DPH",16.02.2022,10.03.2022,platná,
79/20,servis výťahov,,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov 5, 071 01 Michalovce, IČO: 36597449","96,00 € s DPH",03.02.2020,06.03.2020,platná,
789/23,ochrana osobných údajov,1/2023,"dodávateľ: Osobnyudaj.sk - KE, s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","84,00 € s DPH",31.12.2023,31.01.2024,platná,
789/22,dodávka zemného plynu,40/2021,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","14 667,77 € s DPH",31.12.2022,27.01.2023,platná,
789/21,náradie a spojovací materiál,3142/21,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","344,71 € s DPH",16.12.2021,28.12.2021,platná,
789/20,kontrola komína,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","98,00 € s DPH",09.12.2020,14.12.2020,platná,
789/19,potraviny,,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","679,28 € s DPH",19.11.2019,02.12.2019,platná,
788/23,pohonné hmoty,,"dodávateľ: Up Dejeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","448,66 € s DPH",31.01.2024,31.01.2024,platná,č.zml.29/22
788/22,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","709,92 € s DPH",31.12.2022,27.01.2023,platná,
788/21,stavebný materiál,3134/21,"dodávateľ: Staviva SK s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 36585998","733,00 € s DPH",16.12.2021,28.12.2021,platná,
788/20,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","962,08 € s DPH",08.12.2020,11.12.2020,platná,
788/19,potraviny,,"dodávateľ: Maťaš Ľubomír, Južná 4118/3, 075 01  Trebišov, IČO: 34875727","858,72 € s DPH",19.11.2019,02.12.2019,platná,
787/23,reklamné predmety s potlačou,3122/23,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 946,64 € s DPH",27.12.2023,18.01.2024,platná,
787/22,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,59 € s DPH",31.12.2022,18.01.2023,platná,
787/21,bezdrôtová ergonomická myš,3143/21,"dodávateľ: IKARO s.r.o., Kukučínová 2596/4, 075 01  Trebišov, IČO: 31656544","360,00 € s DPH",16.12.2021,28.12.2021,platná,
787/20,predplatné časopisy,,"dodávateľ: Slovenská pošta, Starohájska 6, 85299 Bratislava","326,02 € s DPH",08.12.2020,14.12.2020,platná,
787/19,potraviny,42/2017,"dodávateľ: OP-SOP Zemplínske Hradište, Obecná 392, 076 01  Zemplínske Hradište, IČO: 00332208","484,76 € s DPH",19.11.2019,02.12.2019,platná,
786/23,pracovné odevy,3121/23,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","11 950,46 € s DPH",27.12.2023,18.01.2024,platná,
786/22,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",31.12.2022,18.01.2023,platná,
786/21,sprchovací vozík a hygienická stolička,3145/21,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","19 305,00 € s DPH",15.12.2021,28.12.2021,platná,
786/20,pranie a prenájom rohoží,,"dodávateľ: Lindstrom,s.r.o., Orešianskač3, 91701 Trnava, IČO: 35742364","58,64 € s DPH",08.12.2020,14.12.2020,platná,
786/19,potraviny,40/2017,"dodávateľ: PALOMINO Jaroslav Jacko, M. R. Štefánika 994/67, 078 01  Sečovce, IČO: 33868115","178,50 € s DPH",19.11.2019,02.12.2019,platná,
785/23,skartovačky,3120/23,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","763,00 € s DPH",27.12.2023,18.01.2024,platná,
785/22,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",31.12.2022,18.01.2023,platná,
785/21,chlieb a pečivo,70/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","635,11 € s DPH",14.12.2021,28.12.2021,platná,
785/20,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","715,57 € s DPH",08.12.2020,22.01.2021,platná,
785/19,odvoz konárov,2075/19,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01  Trebišov, IČO: 188433","66,00 € s DPH",19.11.2019,02.12.2019,platná,
784/23,"výpočtová technika, software",3119/23,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","10 558,80 € s DPH",27.12.2023,18.01.2024,platná,
784/22,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,32 € s DPH",31.12.2022,18.01.2023,platná,
784/21,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","94,75 € s DPH",14.12.2021,28.12.2021,platná,
784/20,potraviny,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","880,34 € s DPH",08.12.2020,10.12.2020,platná,
784/19,"mikrovlná rúra, batérie",3110/19,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31672345","120,20 € s DPH",18.11.2019,02.12.2019,platná,
783/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 276,48 € s DPH",27.12.2023,18.01.2024,platná,č.zml.7/23
783/22,úplne znenie zákonov,,"dodávateľ: Poradca podnikateľa spol.s.r.o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","205,74 € s DPH",31.12.2022,27.01.2023,platná,
783/21,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","66,50 € s DPH",14.12.2021,28.12.2021,platná,
783/20,potraviny,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","636,47 € s DPH",08.12.2020,10.12.2020,platná,
783/19,"dezinfekčné a čistiace prostriedky, drogistický tovar",09/2019,"dodávateľ: REMPO - Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","217,92 € s DPH",18.11.2019,02.12.2019,platná,
782/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 770,52 € s DPH",27.12.2023,18.01.2024,platná,č.zml.6/23
782/22,zber obalov,,"dodávateľ: ZBEDRUS - Ján Bodnár, Sadovská 1, 075 01 Trebišov, IČO: 40384497","72,00 € s DPH",30.12.2022,27.01.2023,platná,
782/21,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 205,44 € s DPH",14.12.2021,28.12.2021,platná,
782/20,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 311,12 € s DPH",08.12.2020,10.12.2020,platná,
782/19,"posteľné prádlo, paplóny, vankúše",55/2019,"dodávateľ: REMPO - Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","8 323,32 € s DPH",18.11.2019,02.12.2019,platná,
781/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","4 082,41 € s DPH",27.12.2023,18.01.2024,platná,č.zml.6/23
781/22,pohonné hmoty,,"dodávateľ: Up Dejeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","332,52 € s DPH",09.01.2023,07.02.2023,platná,
781/21,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 187,48 € s DPH",14.12.2021,28.01.2022,platná,
781/20,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","2 552,75 € s DPH",03.12.2020,08.12.2020,platná,
781/19,výrub stromu,2076/19,"dodávateľ: KAIMANA COMPANY, s.r.o., Čsl. armády 1117, 075 01  Trebišov, IČO: 46 864 482","2 580,00 € s DPH",18.11.2019,22.11.2019,platná,
780/23,deratizácia a dezinsekcia,2086/23,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","2 088,00 € s DPH",27.12.2023,18.01.2024,platná,
780/22,kuchynský odpad,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","241,56 € s DPH",30.12.2022,27.01.2023,platná,
780/21,mobily,2/2020,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","439,17 € s DPH",14.12.2021,28.12.2021,platná,
780/20,zdravotná služba,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","178,80 € s DPH",07.12.2020,09.12.2020,platná,
780/19,telekomunikačné služby,3/2019,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","500,70 € s DPH",18.11.2019,22.11.2019,platná,
78/24,orange,45/2019,"dodávateľ: Orange Slovensko ,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","530,18 € s DPH",12.02.2024,14.03.2024,platná,"č.zml.45/2019,19/2003"
78/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 222,51 € s DPH",21.02.2023,23.03.2023,platná,
78/21,telefonne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.02.2021,15.02.2021,platná,
78/2022,potraviny,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","1 054,43 € s DPH",15.02.2022,21.03.2022,platná,
78/20,odvoz a zneškodenie odpadu,,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 040 11 Košice, IČO: 36182508","441,22 € s DPH",10.02.2020,06.03.2020,platná,
779/23,deratizácia a desinsekcia,4019/23,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","432,00 € s DPH",27.12.2023,18.01.2024,platná,
779/22,"vodné, stočné",6/2012,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","2 519,65 € s DPH",30.12.2022,27.01.2023,platná,
779/21,výmena a oprava schodových hrán a podlahovej krytiny,2068/21,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","4 308,00 € s DPH",14.12.2021,28.12.2021,platná,
779/20,archivacia dokumentov,,"dodávateľ: DMS - storage,s.r.o., Drotárska cesta 6385/19, 811 02 Bratislava, IČO: 52633152","270,00 € s DPH",07.12.2020,09.12.2020,platná,
779/19,aktualizácia webu,,"dodávateľ: Fema - Ing. Marián Ferko, Berehovská 2168, 075 01  Trebišov, IČO: 34 273 280","70,00 € s DPH",18.11.2019,22.11.2019,platná,
778/23,dielenská technika,3118/23,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","9 556,50 € s DPH",27.12.2023,18.01.2024,platná,
778/22,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 510,19 € s DPH",30.12.2022,07.02.2023,platná,
778/21,výmena a oprava podlahovej krytiny,2073/21,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","998,80 € s DPH",14.12.2021,28.12.2021,platná,
778/20,dodávka el.energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 510,00 € s DPH",07.12.2020,09.12.2020,platná,
778/19,pracovné odevy,54/2019,"dodávateľ: REMPO - Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","2 154,24 € s DPH",18.11.2019,22.11.2019,platná,
777/23,polep balkónových okien na pavilóne "D",2085/23,"dodávateľ: ENAVISTA, s.r.o, Puškinova 1250/13, 075 01 Trebišov, IČO: 36853682","389,00 € s DPH",22.12.2023,18.01.2024,platná,
777/22,potraviny,46/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","169,62 € s DPH",30.01.2023,07.02.2023,platná,
777/21,výmena podlahovej krytiny,4010/21,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","985,50 € s DPH",14.12.2021,28.12.2021,platná,
777/20,oprava auta,,"dodávateľ: Autolakovňa Color Car,s.r.o., A.Dubčeka 3565/10, 075 01Trebišov, IČO: 48 272 663","808,33 € s DPH",07.12.2020,09.12.2020,platná,
777/19,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01  Košice, IČO: 17147522","716,86 € s DPH",15.11.2019,02.12.2019,platná,
776/23,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","878,66 € s DPH",21.12.2023,18.01.2024,platná,51/23 č. zml.
776/22,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","1 268,76 € s DPH",30.12.2022,07.02.2023,platná,
776/21,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","290,00 € s DPH",13.12.2021,28.12.2021,platná,
776/20,vývoz odpadu,,"dodávateľ: ZBEDRUS - Ján Bodnár, Sadovská 1, 075 01 Trebišov, IČO: 40384497","72,00 € s DPH",07.12.2020,09.12.2020,platná,
776/19,krajčírske potreby,3109/19,"dodávateľ: Galantéria TÓTH, Komenského 2136/69, 075 01  Trebišov, IČO: 33152730","194,95 € s DPH",15.11.2019,22.11.2019,platná,
775/22,"ochranné štíty, plášte jednorázové",3152/22,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","9 250,80 € s DPH",29.12.2022,17.01.2023,platná,
775/21,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","11,69 € s DPH",13.12.2021,28.12.2021,platná,
775/20,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",07.12.2020,09.12.2020,platná,
775/19,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","224,51 € s DPH",14.11.2019,18.11.2019,platná,
774/23,správa registratúry na mesiac 12/2023,2075/23,"dodávateľ: DMS - SERVICES s.r.o, Drobného 3208/27, 84101 Bratislava - Dúbravka, IČO: 45 911 037","288,00 € s DPH",21.12.2023,18.01.2024,platná,
774/22,"rukavice nitrilové, rukavice latexové",3151/22,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","18 860,00 € s DPH",29.12.2022,17.01.2023,platná,
774/21,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 350,00 € s DPH",13.12.2021,28.12.2021,platná,
774/20,internet,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",07.12.2020,09.12.2020,platná,
774/19,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","4 587,67 € s DPH",14.11.2019,22.11.2019,platná,
773/23,oprava a výmena hlavného elektrického rozvádzača,2078/23,"dodávateľ: Marián Chomišák, Kutnohorská 2112/3, 075 01 Trebišov, IČO: 37 536 940","5 730,00 € s DPH",21.12.2023,18.01.2024,platná,
773/22,potraviny,52/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","711,77 € s DPH",30.12.2022,27.01.2023,platná,
773/21,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","97,80 € s DPH",13.12.2021,28.12.2021,platná,
773/20,box thermo,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","175,00 € s DPH",07.12.2020,11.12.2020,platná,
773/19,vývoz a uskladnenie zmiešaného odpadu,2074/19,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01  Trebišov, IČO: 00 188 433","44,00 € s DPH",14.11.2019,22.11.2019,platná,
772/23,pravidelná štvrťročná kontrola EPS,2084/23,"dodávateľ: RIMI-Security Bardejov s.r.o., Duklianska 14, 085 01 Bardejov, IČO: 31 731 643","300,00 € s DPH",21.12.2023,18.01.2024,platná,
772/22,potraviny,32/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 744,86 € s DPH",30.12.2022,27.01.2023,platná,
772/21,plyn,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","190,64 € s DPH",13.12.2021,28.12.2021,platná,
772/20,pracovné odevy,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","9 105,36 € s DPH",07.12.2020,11.12.2020,platná,
772/19,materiál na opravu a údržbu,3108/19,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829121","190,46 € s DPH",13.11.2019,22.11.2019,platná,
771/23,servis mangľa a veľkokapacitnej sušičky,2082/23,"dodávateľ: ELEKTROSERVIS VV, s.r.o, Čemernianska 50, Vranov nad Topľou 09301, IČO: 44 602 731","2 350,10 € s DPH",21.12.2023,18.01.2024,platná,
771/22,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","543,39 € s DPH",30.12.2022,27.01.2023,platná,
771/20,"dezinf. a  čist. prostriedky, drogistický tovar",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","7 584,44 € s DPH",07.12.2020,11.12.2020,platná,
771/19,zneškodnenie odpadu,,"dodávateľ: AGB ekoservis, s.r.o., Pražská 2, 040 11  Košice, IČO: 36 182 508","445,48 € s DPH",13.11.2019,22.11.2019,platná,
770/23,test covid-19,3117/23,"dodávateľ: Dr.Max 8 s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 46043756","997,50 € s DPH",21.12.2023,18.01.2024,platná,
770/22,soľ posypová,3150/22,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","28,26 € s DPH",29.12.2022,17.01.2023,platná,
770/21,vypracovanie rozpočtov,2064/21,"dodávateľ: Anna Oláhová, J. Kostru 1, 075 01 Trebišov, IČO: 35480254","120,00 € s DPH",13.12.2021,28.12.2021,platná,
770/20,"ovocie, zelenina",,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: Štefániková 714,07501 Trebišov","2 439,26 € s DPH",07.12.2020,09.12.2020,platná,
770/19,za zhodnotenie biologického odpadu,,"dodávateľ: Contax Eko, s.r.o., Veľký Ruskov 172, 075 01  Nový Ruskov, IČO: 36 596 507","90,00 € s DPH",13.11.2019,22.11.2019,platná,
77/24,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","14 799,18 € s DPH",12.02.2024,15.02.2024,platná,"č.zml.14/2022, dod.č.1"
77/23,potraviny,,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 07801 Sečovce, IČO: 46995145","347,62 € s DPH",21.12.2023,18.01.2024,platná,č.zml53/23
77/23,potraviny,32/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 142,72 € s DPH",20.02.2023,23.03.2023,platná,
77/21,telefonne služby - LUMEN,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,46 € s DPH",09.02.2021,15.02.2021,platná,
77/2022,zákusky,46/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","104,53 € s DPH",15.02.2022,21.03.2022,platná,
77/20,nájom oceľových fliaš,,"dodávateľ: Messer Tatragas spol. s.r.o., Chalupkova 9, 819 44 Bratislava 1, IČO: 00685852","46,55 € s DPH",10.02.2020,06.03.2020,platná,
769/23,oprava práčky v práčovni,2079/23,"dodávateľ: BESEP, s.r.o, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 54 132 932","810,00 € s DPH",21.12.2023,18.01.2024,platná,
769/22,Oprava práčky pre personál v práčovni,2075/22,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2 08001 Prešov, IČO: 54 132 932","1 079,52 € s DPH",29.12.2022,17.01.2023,platná,
769/21,oprava automobilu,2075/21,"dodávateľ: AUTOLAKOVŇA COLOR CAR s.r.o., Dopravná 3931, 07501 Trebišov, IČO: 48272663","488,42 € s DPH",13.12.2021,28.12.2021,platná,
769/20,mlieko,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","1 764,72 € s DPH",07.12.2020,09.12.2020,platná,
