778/21,výmena a oprava podlahovej krytiny,2073/21,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","998,80 € s DPH",14.12.2021,28.12.2021,platná,
752/20,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","713,72 € s DPH",26.11.2020,03.12.2020,platná,
173/21,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","713,09 € s DPH",30.03.2021,12.04.2021,platná,
792/19,kontajner na separovaný odpad,3102/19,"dodávateľ: MEVA - SK s.r.o., Rožňava, Krátka 574, 049 51  Brzotín, IČO: 31681051","712,80 € s DPH",21.11.2019,02.12.2019,platná,
804/21,chlieb a pekárenské výrobky,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","712,56 € s DPH",22.12.2021,28.01.2022,platná,
380/21,potraviny,74/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","711,82 € s DPH",28.06.2021,08.07.2021,platná,
773/22,potraviny,52/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","711,77 € s DPH",30.12.2022,27.01.2023,platná,
386/23,potraviny,46/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","71,57 € s DPH",17.07.2023,01.08.2023,platná,
788/22,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","709,92 € s DPH",31.12.2022,27.01.2023,platná,
45/24,potraviny,,"dodávateľ: Tofako s.r.o., Družstevná 1189/7, 07801 Sečovce, IČO: 46995145","709,63 € s DPH",02.02.2024,15.02.2024,platná,č.zml.52/23
176/21,pečivo,70/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","709,47 € s DPH",30.03.2021,12.04.2021,platná,
420/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","708,33 € s DPH",03.08.2023,18.08.2023,platná,
289/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","707,32 € s DPH",07.06.2023,07.07.2023,platná,
197/20,"chlieb, pekárenské výrobky",70/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17 084 911","706,96 € s DPH",26.03.2020,28.04.2020,platná,
742/23,oprava auta TV030BF,2072/23,"dodávateľ: Pavol Seman . AUTOSERVIS PALI, obchodná ulica 259/24, Zemplínske Hradište, IČO: 44 525 745","702,00 € s DPH",18.12.2023,18.01.2024,platná,
646/22,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","701,34 € s DPH",15.11.2022,28.11.2022,platná,
139/23,"vodné , stočné",6/2012,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","700,44 € s DPH",23.03.2023,17.04.2023,platná,
182/23,supervízia,,"dodávateľ: MAGNUS, n.o., Komenského 568/35, 085 01 Bardejov, IČO: 51450402","700,00 € s DPH",13.04.2023,25.04.2023,platná,
684/22,stavebný dozor - Rekonštrukcia výťahu pre zariadenie Lumen,2060/22,"dodávateľ: REALINVEST s.r.o.Trebišov, Čsl. Armády 1045/36, 075 01 Trebišov, IČO: 36 171 298","700,00 € s DPH",02.12.2022,10.01.2023,platná,
315/20,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17 084 911","70,20 € s DPH",15.05.2020,02.06.2020,platná,
173/24,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",03.04.2024,06.05.2024,platná,"č.zml.54/2008, dod.č.1"
91/24,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",19.02.2024,14.03.2024,platná,"č.zml54/2008, dod.č1"
113/24,,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",04.03.2024,12.03.2024,platná,54/2008 č . zml.
810/23,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",31.12.2023,31.01.2024,platná,"č.zml.54/2008, dod.č.1"
70/1/23,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",07.12.2023,14.12.2023,platná,
701/23,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",07.12.2023,14.12.2023,platná,54/2008 č.zml.
634/23,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",09.11.2023,15.11.2023,platná,č.zml.54/2008
566/23,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",10.10.2023,20.10.2023,platná,č.zml.54/2008
499/23,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",13.09.2023,09.10.2023,platná,54/2008 č.zml.
440/23,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",11.08.2023,18.08.2023,platná,54/2008 č.zml.
351/23,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",04.07.2023,31.07.2023,platná,"č.zml.54/2008,dod.č.1"
279/23,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",05.06.2023,30.06.2023,platná,
245/23,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",11.05.2023,07.06.2023,platná,"54/2008, dod.č.1 č.zmluvy"
170/23,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",06.04.2023,25.04.2023,platná,
122/23,aktualizácia webu,,"dodávateľ: FEMA- Ing.Ferko Marián, Berehovská 2168, 07501 Trebišov, IČO: 34273280","70,00 € s DPH",13.03.2023,28.03.2023,platná,
71/23,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",14.02.2023,14.03.2023,platná,
796/22,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",09.01.2023,18.01.2023,platná,
713/22,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",09.12.2022,11.01.2023,platná,
613/22,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",04.11.2022,25.11.2022,platná,
551/22,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",05.10.2022,28.10.2022,platná,
498/22,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",12.09.2022,03.10.2022,platná,
452/2022,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",16.08.2022,22.08.2022,platná,
372/2022,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 20220701","70,00 € s DPH",07.07.2022,15.07.2022,platná,
311/2022,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",06.06.2022,13.06.2022,platná,
225/2022,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",04.05.2022,13.05.2022,platná,
165/2022,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",05.04.2022,14.04.2022,platná,
115/2022,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",08.03.2022,21.03.2022,platná,
42/2022,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",03.02.2022,11.02.2022,platná,
823/21,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",05.01.2022,21.01.2022,platná,
749/21,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",09.12.2021,28.12.2021,platná,
653/21,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",04.11.2021,24.11.2021,platná,
587/21,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",05.10.2021,09.11.2021,platná,
527/21,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",07.09.2021,16.09.2021,platná,
473/21,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",10.08.2021,17.08.2021,platná,
407/21,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",09.07.2021,15.07.2021,platná,
354/21,aktualizácia webu,,"dodávateľ: Fema - ing.Ferko Marián, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",08.06.2021,22.06.2021,platná,
276/21,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",10.05.2021,17.05.2021,platná,
212/21,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",14.04.2021,27.04.2021,platná,
121/21,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",03.03.2021,08.03.2021,platná,
57/21,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",02.02.2021,10.02.2021,platná,
862/20,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",31.12.2020,22.01.2021,platná,
775/20,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",07.12.2020,09.12.2020,platná,
745/20,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",23.11.2020,24.11.2020,platná,
662/20,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",13.10.2020,15.10.2020,platná,
574/20,aktualizácia webu,,"dodávateľ: Fema - Ing. Ferko Marián, Berehovská 2168,075 01 Trebišov, IČO: 34273280","70,00 € s DPH",07.09.2020,09.09.2020,platná,
486/20,aktualizácia webu,,"dodávateľ: FEMA- Ing. Ferko Marián, Berehovská 2168,075 01 Trebišov, IČO: 34273280","70,00 € s DPH",28.07.2020,10.08.2020,platná,
447/20,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",09.07.2020,21.07.2020,platná,
373/20,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",09.06.2020,25.06.2020,platná,
317/20,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01  Trebišov, IČO: 34 273 280","70,00 € s DPH",19.05.2020,02.06.2020,platná,
254/20,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01  Trebišov, IČO: 34 273 280","70,00 € s DPH",17.04.2020,28.04.2020,platná,
163/20,aktualizácia webu,,"dodávateľ: Fema - Ing. Marián Ferko, Berehovská 2168, 075 01  Trebišov, IČO: 34 273 280","70,00 € s DPH",11.03.2020,31.03.2020,platná,
81/20,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",11.02.2020,06.03.2020,platná,
27/20,aktualizácia webu,,"dodávateľ: FEMA - Ing. Marián Ferko, Berehovská 2168, 075 01  Trebišov, IČO: 34 273 280","70,00 € s DPH",16.01.2020,28.01.2020,platná,
779/19,aktualizácia webu,,"dodávateľ: Fema - Ing. Marián Ferko, Berehovská 2168, 075 01  Trebišov, IČO: 34 273 280","70,00 € s DPH",18.11.2019,22.11.2019,platná,
869/19,aktualizácia webu,,"dodávateľ: Fema - Ing. Marián Ferko, Berehovská 2168, 075 01  Trebišov, IČO: 34 273 280","70,00 € bez DPH",13.12.2019,20.12.2019,platná,
590/23,oprava kúrenia v zariadení (montáž termostatických hlavíc a čerpadla),2061/23,"dodávateľ: Jozef Poľacký TERMOS, M.R.Štefánika 1805/2, 075 01 Trebišov, IČO: 10 798 960","7 867,20 € s DPH",20.10.2023,03.11.2023,platná,
262/23,dezinf a čistiace prostriedky,3027/23,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","7 832,36 € s DPH",23.05.2023,08.06.2023,platná,
425/2022,"dezinf. a  čist. prostriedky, drogistický tovar",35/2021,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","7 744,65 € s DPH",04.08.2022,18.08.2022,platná,
71/24,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7 732,00 € s DPH",09.02.2024,15.02.2024,platná,"č.zml.44/2022, dod.č.1"
7/20,dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","7 675,42 € s DPH",13.01.2020,22.01.2020,platná,
252/21,poplatok za komunálny odpad - LUMEN,,"dodávateľ: Mestský úrad, M.R. Štefánika 862, 07 525 Trebišov","7 607,60 € s DPH",05.05.2021,20.05.2021,platná,
771/20,"dezinf. a  čist. prostriedky, drogistický tovar",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","7 584,44 € s DPH",07.12.2020,11.12.2020,platná,
872/19,odborné prehliadky a skúšky el. inštalácie a bleskozvodov,68/2019,"dodávateľ: ELEKTRO CONTROLS s.r.o., Cukrovarská 13/24, 075 01  Trebišov, IČO: 36 217 379","7 560,34 € s DPH",13.12.2019,20.12.2019,platná,
813/20,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","7 507,33 € s DPH",15.12.2020,22.12.2020,platná,
157/2022,"dezinfekčné a čistiace prostriedky, drogistický tovar",3026/22,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","7 420,71 € s DPH",31.03.2022,12.04.2022,platná,
83/20,plyn,33/2019,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7 409,18 € s DPH",11.02.2020,06.03.2020,platná,
817/20,vývoz a likvid.bio odpadu,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01  Trebišov, IČO: 46 787 615","7 335,84 € s DPH",15.12.2020,18.12.2020,platná,
675/22,darčekové poukazy,7002/22,"dodávateľ: TESCO STORES SR, a.s, Cesta na Senec 2,821 04 Bratislava, IČO: 31321828","7 250,00 € s DPH",01.12.2022,16.12.2022,platná,
722/20,dezinf.prostriedky,,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326, IČO: 10812717","7 225,60 € s DPH",11.11.2020,18.11.2020,platná,
390/21,dezinf.a čistiace prostriedky,46/2021,"dodávateľ: Rempo, M.R. Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","7 218,26 € s DPH",30.06.2021,02.07.2021,platná,
849/20,vitamíny,,"dodávateľ: GreenPharm s.r.o, Čermeľská cesta 67/C, 04001 Košice, IČO: 50590961","7 195,32 € s DPH",28.12.2020,05.01.2021,platná,
735/20,ochranne prac. pomôcky,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","7 154,70 € s DPH",18.11.2020,23.11.2020,platná,
257/2022,likvidácia odpadu a terénne služby,2014/22,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615","7 048,10 € s DPH",16.05.2022,19.05.2022,platná,
140/24,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7 038,00 € s DPH",11.03.2024,04.04.2024,platná,č.zml.44/22
148/23,dezinf.a čistiace prostriedky,3014/23,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","7 025,64 € s DPH",28.03.2023,17.04.2023,platná,
841/19,kancelárske potreby,15/2019,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","699,85 € s DPH",06.12.2019,20.12.2019,platná,
259/21,oprava komposterov,2016/21,"dodávateľ: Naturtrend s.r.o., Pravenec 216, 972 16 Pravenec, IČO: 47230169","699,48 € s DPH",10.05.2021,17.05.2021,platná,
158/20,"skriňa, pohovky",3018/20,"dodávateľ: Nábytok MATO, s.r.o., L. Svobodu 3601, 075 01  Trebišov, IČO: 44 230 371","697,00 € s DPH",09.03.2020,30.03.2020,platná,
706/21,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","696,56 € s DPH",29.11.2021,03.12.2021,platná,
703/22,pohonné hmoty,,"dodávateľ: Up Dejeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","690,33 € s DPH",07.12.2022,11.01.2023,platná,https://www.crz.gov.sk/zmluva/6942958/
452/23,soľ tabletová,3053/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","69,60 € s DPH",22.08.2023,09.10.2023,platná,
26/2022,oprava a nastavenie vchodových dverí,2001/22,"dodávateľ: STOLARIS, s.r.o, Hlavná 68/39, 076 17 Čeľovce, IČO: 52772055","69,60 € s DPH",25.01.2022,11.02.2022,platná,
854/19,nábytok,60/2019,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, 075 01  Trebišov, IČO: 31 652 425","69 111,60 € s DPH",10.12.2019,13.12.2019,platná,
155/2022,oprava práčok,2007/22,"dodávateľ: BESEP s.r.o., A. Matušku 6414/2, 08001 Prešov, IČO: 54132932","688,20 € s DPH",28.03.2022,12.04.2022,platná,
435/2022,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","688,11 € s DPH",09.08.2022,22.08.2022,platná,
114/2022,kancelárske potreby,20/2021,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","687,98 € s DPH",08.03.2022,21.03.2022,platná,
303/2022,chlieb a pečivo,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","685,76 € s DPH",03.06.2022,29.06.2022,platná,
757/22,revízia plynových zariadení,2081/22,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 959","684,00 € s DPH",27.12.2022,17.01.2023,platná,
348/21,potraviny,70/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","682,95 € s DPH",09.06.2021,15.06.2021,platná,
689/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","682,26 € s DPH",05.12.2023,14.12.2023,platná,
220/21,chlieb a pečivo,70/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","680,24 € s DPH",15.04.2021,27.04.2021,platná,
594/22,plechový sklad,4006/22,"dodávateľ: FRAPET, s.r.o, Gen. Svobodu 683/9, 089 01 Svidník, IČO: 46 823 361","680,00 € s DPH",21.10.2022,02.11.2022,platná,
390/2022,dodávka elektrickej energie,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","680,00 € s DPH",14.07.2022,29.07.2022,platná,
678/20,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","68,93 € s DPH",21.10.2020,02.11.2020,platná,
598/20,pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3.,91701 Trnava, IČO: 35742364","68,93 € s DPH",17.09.2020,23.09.2020,platná,
489/20,pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 91701 Trnava, IČO: 35742364","68,93 € s DPH",30.07.2020,03.08.2020,platná,
476/20,za pranie a prenájom rohoží,,"dodávateľ: lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","68,93 € s DPH",22.07.2020,27.07.2020,platná,
289/20,pranie a prenájom rohoží,,"dodávateľ: Lindström s.r.o., Orešianska ulica č. 3, 917 01  Trnava, IČO: 35 742 364","68,93 € s DPH",07.05.2020,19.05.2020,platná,
243/20,pranie a prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01  Trnava, IČO: 35 742 364","68,93 € s DPH",14.04.2020,27.04.2020,platná,
94/20,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","68,93 € s DPH",14.02.2020,06.03.2020,platná,
886/19,elektroinštalačný materiál,3125/19,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, 075 01  Trebišov, IČO: 14 339 668","68,60 € s DPH",18.12.2019,30.12.2019,platná,
309/20,ovocné stromčeky,4003/20,"dodávateľ: GREEN BARON s.r.o., Dargovská 29, 075 01  Trebišov, IČO: 45 978 891","68,51 € s DPH",13.05.2020,02.06.2020,platná,
686/19,tlakomer,,"dodávateľ: Dr. Max 7 s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 46 043 497","68,39 € s DPH",16.10.2019,23.10.2019,platná,
731/22,TKR útulok,1/2014,"dodávateľ: Bytový podnik Trebišov, Puškinova 18, 075 01 Trebišov, IČO: 36175706","68,00 € s DPH",15.12.2022,17.01.2023,platná,
789/19,potraviny,,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","679,28 € s DPH",19.11.2019,02.12.2019,platná,
418/21,potraviny,74/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","677,75 € s DPH",14.07.2021,16.07.2021,platná,
559/21,batéria k zdvíhaciemu zariadeniu,3091/21,"dodávateľ: ARJO-HUMANIC, Školská 428, 05935 Batizovce, IČO: 36679607","677,60 € s DPH",22.09.2021,24.09.2021,platná,
620/23,elektrospotrebiče,3084/23,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","677,00 € s DPH",09.11.2023,15.11.2023,platná,
382/2022,chlieb a pečivo,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","676,68 € s DPH",12.07.2022,20.07.2022,platná,
450/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","675,49 € s DPH",22.08.2023,09.10.2023,platná,
2004/2022,daň z nehnuteľnosti,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, 075 25 Trebišov, IČO: 00331996","674,25 € s DPH",14.03.2022,21.04.2022,platná,
2001/21,Daň z nehnuteľnosti a pozemkov,,"dodávateľ: Mestský úrad, M.R. Štefánika 862, 07525 Trebišov","674,25 € s DPH",08.04.2021,10.05.2021,platná,
2014/20,Daň z nehnuteľností,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, 075 25  Trebišov","674,25 € s DPH",13.03.2020,01.06.2020,platná,
16/24,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","673,72 € s DPH",18.01.2024,31.01.2024,platná,
574/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","672,50 € s DPH",16.10.2023,03.11.2023,platná,
834/20,"mebu box jedlo, mika na polievku + viečko",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","672,40 € s DPH",18.12.2020,21.12.2020,platná,
408/20,topné teleso,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","672,00 € s DPH",25.06.2020,29.06.2020,platná,
29/2022,mrazené výrobky,52/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","671,31 € s DPH",27.01.2022,11.02.2022,platná,
43/20,potraviny,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17 084 911","67,82 € s DPH",21.01.2020,17.02.2020,platná,
75/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","669,66 € s DPH",15.02.2022,21.03.2022,platná,
343/23,kontrola hasiacich prístrojov -LUMEN,2036/23,"dodávateľ: PYROKA, s.r.o., Košická 2C, 044 71 Čečejovce, IČO: 47 439 955","669,20 € s DPH",28.06.2023,31.07.2023,platná,
213/24,ovládače,3018/24,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","669,00 € s DPH",16.04.2024,07.05.2024,platná,
