22/2019,A13569387,Zmluva o poskytovaní verejných služieb,aktivácia účastníckeho programu a predaj zariadenia,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Lucia Činčárová",,,03.06.2019,03.06.2019 -,11.06.2019,12.06.2019,platná,Zmluva 22/2019,
22/2020,22/2020,Mandátna zmluva,Komplexná realizácia procesu verejného obstarania za účelom zadania zákazky na rekonštrukciu budovy zariadenia LUMEN Trebišov a rekonštrukciu vonkajšieho areálu pre voľnočasové aktivity  klientov zariadenia Lumen,661/20,,"mandant: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","mandant: Obstarávateľ SK, s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423, Ing. Iveta Beslerová",,"3 800,00 € s DPH",02.06.2020,02.06.2020 -,03.06.2020,02.06.2020,platná,zmluva 22-2020,
22/2021,22/2021,Kúpna zmluva,sušička prádla,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731, Pavol Iľko",,"6 984,00 € s DPH",31.05.2021,31.05.2021 -,04.06.2021,04.06.2021,platná,"zmluva 22-2021 , zmluva 22-2021 priloha",
22012,22012,dodávka dezinfekčných prostriedkov,dodávka dezinfekčných prostriedkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,10.01.2012,-,10.01.2012,11.01.2012,platná,"22012 , Príloha č. 1",
22017,22017,"pranie, žehlenie, mangľovanie a chemické čístenie prádla","pranie, žehlenie, mangľovanie a chemické čístenie prádla",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Regionálny úrad verejného zdravotníctva Trebišov, IČO: Ičo: 17335434 Dič: 2020754483",,,11.01.2017,-,11.01.2017,12.01.2017,platná,"22017 , Príloha č. 1",
222012,222012,dodatok k zmluve,dodatok k zmluve,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,17.07.2012,-,23.07.2012,24.07.2012,platná,"222012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
222016,222016,poskytovať reklamu v súlade so ZoR,poskytovať reklamu v súlade so ZoR,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Register obchodných spoločností s.r.o., Gorského 3, 811 01 Bratislava, IČO: 46440305",,"300,00 € bez DPH",15.08.2016,-,15.08.2016,15.08.2017,platná,"222016 , Príloha č. 1",
23/2017,23/2017,Zmluva o poskytovaní verejných služieb,aktivácia účastníckeho programu,70/23123/23498/23571/23635/2313/24141/24202/24,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","účastník: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Lucia Činčárová",,,14.06.2017,14.06.2017 -,09.07.2019,,platná,Zmluva 23/2017,
23/2018,23/2018,poskytovanie príspevku na aktivačnú činnosť formou dobrovoľníckej služby,poskytovanie príspevku na aktivačnú činnosť formou dobrovoľníckej služby,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,,23.07.2018,-,30.07.2018,31.07.2018,platná,"23/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
23/2019,A13569447,Zmluva o poskytovaní verejných služieb,aktivácia účastníckeho programu a predaj zariadenia,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Lucia Činčárová",,,03.06.2019,03.06.2019 -,11.06.2019,12.06.2019,platná,Zmluva 23/2019,
23/2020,HIP No. 2020-043919,Darovacia zmluva,Dezinfekcia rúk 5l,,,"obdarovaný: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","darca: Teva Czech Industries s.r.o., Ostravská 305/29, komárov, 747 70 Opava, IČO: 26785323, Richard Szarajber",,"7 425,00 Kč s DPH",09.06.2020,09.06.2020 -,10.06.2020,11.06.2020,platná,Zmluva 23-2020,
23/2021,RPZ/PO/21/05/2021/01/AKA,zmluva o podmienkach spolupráce,zabezpečenie praxe účastníkov vzdelávacieho programu,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","účastník: V a V Akademy, s.r.o., Hlavná 50, 080 01 Prešov, IČO: 46106723, Ing. Jaroslav Výboštek, PhD.",,,04.06.2021,04.06.2021 -,11.06.2021,04.06.2021,platná,zmluva 23-2021,
232012,232012,dodatok k zmluve,dodatok k zmluve,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,17.07.2012,-,23.07.2012,24.07.2012,platná,"232012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
232016,232016,supervízia,supervízia,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Zrkadlenie o.z., Banícka 41 056 01 Gelnica, IČO: 42327474",,,16.08.2016,-,16.08.2016,16.08.2017,platná,"232016 , Príloha č. 1 , Príloha č. 2",
24/2012,24/2012,zmluva o prenájme tenisového kurtu,zmluva o prenájme tenisového kurtu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Boris Mochnacky,,"37,00 € bez DPH",20.07.2012,-,24.07.2012,25.07.2012,platná,"24/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
24/2017,24/2017,priemyselna veľkokapacitná práčka,priemyselna veľkokapacitná práčka,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"6 524,00 € bez DPH",10.07.2017,-,10.07.2017,11.07.2017,platná,"24/2017 , Príloha č. 1",
24/2018,24/2018,Kúpna zmluva,Prevod vlastníckeho práva k motorovému vozidlu z predávajúceho na kupujúceho,,,"predávajúci: Lumen - ŠZ, ZpS a DSS, Jilmenického 1707/1, IČO: 00035777, Ing. Jozef Čičatko","kupujúci: Milan Pačuta, Rúžová 110/15, 07615 Veľaty, Milan Pačuta",,"879,00 € s DPH",27.08.2018,27.08.2018 -,30.08.2018,31.08.2018,platná,24/2018,
24/2019,A6405308,Dohoda o prevode práv a povinností,,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemníckeho 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Lucia Činčárová",,,03.06.2019,03.06.2019 -,11.06.2019,12.06.2019,platná,Zmluva 24/2019,
24/2020,24/2020,Kúpna zmluva,Licencie kancelárskych softvérov Microsoft Office,,,"predávajúci: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: e-licencie s.r.o., A. Gwerkovej 1537/15, 851 04 Bratislava- mestská časť Petržálka, IČO: 51183081, Mgr. Monika Balková, PhDr.",,"2 750,00 € s DPH",10.06.2020,10.06.2020 -,10.06.2020,11.06.2020,platná,"24/2020 Zmluva , 24-2020-",
24/2021,24/2021,zmluva o dielo,vypracovanie aktualizácie dokumentácie,,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404, PhDr. Jana Géciová, MBA",,"290,00 € bez DPH",09.06.2021,09.06.2021 -,11.06.2021,12.06.2021,platná,zmluva 24-2021,
242016,242016,zabezpečovanie praktickej výučby a odbornej praxe ucastnikov akrdeitovaného vzdelávacieho programu,zabezpečovanie praktickej výučby a odbornej praxe ucastnikov akrdeitovaného vzdelávacieho programu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: V a V akademy s.r.o.,,,01.08.2016,-,18.08.2016,19.08.2016,platná,"242016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
25/2012,25/2012,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,11.07.2012,-,02.08.2012,03.08.2012,platná,"25/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
25/2013,25/2013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MC Trebišov, M.R.Štefánika 3836/54, IČO: 45293171",,"23 450,00 € bez DPH",26.06.2013,-,27.06.2013,28.06.2013,platná,"25/2013 , Príloha č. 1",
25/2017,25/2017,"dodávka mlieka, mliečných výrobkov, droždie, vajcia","dodávka mlieka, mliečných výrobkov, droždie, vajcia",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,10.07.2017,-,10.07.2017,11.07.2017,platná,"25/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
25/2018,25/2018,darovacia zmluva,použitý televízor zn. Sencor,,,"obdarovaný: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","darca: Miroslav Ivanecký, Lesnícka 480/15, 040 01  Košice- Západ",,"100,00 € s DPH",12.10.2018,13.10.2018 -,16.10.2018,17.10.2018,platná,25/2018,
25/2019,A13574230,Zmluva o poskytovaní verejných služieb,Dohoda o prevode telefónneho čísla,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Lucia Činčárová",,,04.06.2019,04.06.2019 -,11.06.2019,12.06.2019,platná,Zmluva 25/2019,
25/2020,25/2020,Kúpna zmluva,Umývačka riadu,,,"predávajúci: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731, Pavol Iľko",,"1 690,00 € s DPH",10.06.2020,10.06.2020 -,12.06.2020,13.06.2020,platná,"25/2020 Kúpna zmluva , Návrh na plnenie",
25/2021,25/2021,Zmluva o dielo,Rekonštrukcia čerpacej stanice splaškových a odpadových vôd,734/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: LK Pumpservis Bratislava, s.r.o., Kalinčiakova 27, 831 04 Bratislava, IČO: 31395830",,"35 766,96 € s DPH",15.07.2021,15.07.2021 -,22.07.2021,23.07.2021,platná,"zmluva 25-2021 , zmluva 25-2021 priloha",
252016,252016,zabezpečenie praktickej výučby a odbornej praxe pre ucastnikov akreditovaného vzdelávacieho programu,zabezpečenie praktickej výučby a odbornej praxe pre ucastnikov akreditovaného vzdelávacieho programu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: V a V akademy s.r.o.,,,01.08.2016,-,18.08.2016,19.08.2016,platná,"252016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
26/2011,26/2011,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: SONaP Sečovce, Kochanovská 327, Sečovce, IČO: 2021875361",,"8 005,31 € bez DPH",05.07.2011,-,26.07.2011,27.07.2011,platná,"26/2011 , Príloha č. 1 , Príloha č. 2",
26/2018,26/2018,Darovacia zmluva,"použitý televízor, rádio a posteľ",,,"obdarovaný: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","darca: Pavel Hajduch, Kollarová 889/9  Sliač- Hájniky",,"200,00 € s DPH",22.10.2018,22.10.2018 -,25.10.2018,26.10.2018,platná,"26/2018 , Uznesenie",
26/2019,26/2019,Dodatok č. 2 k Zmluve o skladovaní,Úprava vzájomných vzťahov a práv,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Document Management Services, s.r.o., Cukrovarská 32, 075 01 Trebišov, IČO: 36608017, Mgr. Erik Sokol, Ing. Martin Varga",,,13.06.2019,13.06.2019 -,14.06.2019,15.06.2019,platná,Zmluva 26/2019,
26/2020,26/2020,Kúpna zmluva,Výroba a dodávka nábytku na mieru,,,"predávajúci: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: STOLARIS s.r.o., Hlavná 68/39, 076 17 Čeľovce, IČO: 52772055, Štefan Ščerba",,"5 791,65 € s DPH",19.06.2020,19.06.2020 -,23.06.2020,24.06.2020,platná,"26-2020 , 26.2020- Prílohač. 1",
26/2021,26/2021,Zmluva o dielo,Rekonštrukcia vonkajšej vstupnej brány v zadnej časti areálu,538/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: ŠIMKO A SYN, s.r.o., Milhostov 51, 075 01 Trebišov, IČO: 47358432",,"5 886,54 € s DPH",20.07.2021,20.07.2021 -,22.07.2021,23.07.2021,platná,"zmluva 26-2021 , zmluva 26-2021 priloha",
262012,262012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"3 587,18 € bez DPH",03.08.2012,-,20.08.2012,21.08.2012,platná,"262012 , Príloha č. 1",
262013,262013,zmluva na servis pc v skupine,zmluva na servis pc v skupine,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: PC-TREND s.r.o.,,,29.06.2013,-,02.07.2013,03.07.2013,platná,"262013 , Príloha č. 1",
262017,262017,polohovacie zdvíhacie elektrické lôžka,polohovacie zdvíhacie elektrické lôžka,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"17 584,80 € bez DPH",26.07.2017,-,27.07.2017,28.07.2017,platná,"262017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
27/2012,27/2012,zmluva o poskyt. verejných služieb,zmluva o poskyt. verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: MKTS s.r.o.,,,03.09.2012,-,03.09.2012,04.09.2012,platná,"27/2012 , Príloha č. 1",
27/2017,27/2017,čističky vzduchu - nakup,čističky vzduchu - nakup,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Salvena s.r.o, Jirasková 52 Prešov, IČO: IČO: 36491535 DIČ: 2021792575",,"2 156,40 € bez DPH",27.07.2017,-,31.07.2017,01.08.2017,platná,"27/2017 , Príloha č. 1 , Príloha č. 2",
27/2018,27/2018,Zmluva o dodávke,Dodávka vaľánd,,,"odberateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: MITRU,s.r.o., Budovateľska 1278, 093 01  Vranov nad Topľou, IČO: 47488565, Michalov Eduard",,"4 410,00 € s DPH",08.11.2018,08.11.2018 -,09.11.2018,10.11.2018,platná,Zmluva 27/2018,
27/2019,Dodatok č. 3,k Zmluve č. 43NDOS000219,Zmena platnosti zmluvy a cena úhrady za zdravotnú starostlivost,,27/2019,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poisťovňa: Všeobecná zdravotná posťovňa a.s., Panónská cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Iveta Zemanová, regional. riaditeľka",,,26.02.2021,01.01.2021 - 30.06.2022,12.03.2021,01.01.2021,archívna,27/2019,
27/2019,Dodatok č. 2,Dodatok č. 2 k Zmluve 43NDOS000219,Zmena rozsahu zdravotnej starostlivosti,,27/2019,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","Poisťovňa: Všeobecná zdravotná poisťovňa a.s., Panónská cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Milan Morovský",,,11.08.2020,-,26.08.2020,01.09.2020,platná,Dodatok č. 2,
27/2019,dodatok č. 1,dodatok č. 1,dohoda zmluvných strán na zmenách,,27/2019,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Všeobecná zdravotná poisťovňa, a.s., Panónska cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Peter Jakab",,,19.12.2019,19.12.2019 - 31.03.2021,31.01.2020,01.01.2020,archívna,zmluva 27-2019 dodatok 1,
27/2019,27/2019,Zmluva o poskytovaní a úhrade ošetrovateľskej starostlivosti v zariadení sociálnej pomoci,zabezpečovanie poskytovania a úhrada zdravotnej starostlivosti,27/201927/201927/2019,,"predávajúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poisťovateľ: Všeobecná zdravotná poisťovňa, a. s., Panónska cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Peter Jakab",,,17.06.2019,01.07.2019 - 30.06.2020,24.06.2019,01.07.2019,archívna,"Zmluva 27/2019 , 27/2019 príloha 1 - Cena a podmienky úhrady zdravotnej starostlivosti , 27/2019 príloha 2 - Rozsah zdravotnej starostilvosti , 27/2019 príloha 3 - Kritéria na uzatváranie zmlúv",
27/2020,27/2020,Zmluva o poskytnutí služieb,Výkon stavebného dozoru,816/2020,,"predávajúci: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","poskytovateľ: REALINVEST, spol. s.r.o. Trebišov, Čsl. armády 1045/36, IČO: 36 171 298, Ing. Miroslav Vaško",,"18 900,00 € s DPH",29.06.2020,29.06.2020 -,29.06.2020,30.06.2020,platná,"Zmluva č. 27/2020 , Príloha č. 1 27/2020",
27/2021,27/2021,zmluva o poskytovaní dotácie,poskytnutie dotácie,,,"prijímateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky, Špitálska 4, 6, 8, 816 43 Bratislava, IČO: 00681156, Ing. Soňa Filípková",,"18 630,00 € s DPH",26.07.2021,26.07.2021 -,29.07.2021,30.07.2021,platná,"zmluva 27-2021 , zmluva 27-2021 priloha",
272011,272011,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ABC Mix, M.R.Štefánika 1515, Trebišov, IČO: 1024161699",,"6 349,20 € bez DPH",18.07.2011,-,28.07.2011,28.07.2011,platná,"272011 , Príloha č. 1",
272013,272013,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911",,,15.07.2013,-,17.07.2013,18.07.2013,platná,"272013 , Príloha č. 1",
28/2012,28/2012,zmluva o poskyt. verejných služieb,zmluva o poskyt. verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: MKTS s.r.o.,,,03.09.2012,-,03.09.2012,04.09.2012,platná,"28/2012 , Príloha č. 1",
28/2015,28/2015,pripojenie vodovodnej prípojky,pripojenie vodovodnej prípojky,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,01.07.2015,-,15.07.2015,16.07.2015,platná,"28/2015 , Príloha č. 1 , Príloha č. 2",
28/2017,28/2017,uverejnenie inzercie,uverejnenie inzercie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,,03.08.2017,-,03.08.2017,04.08.2017,platná,"28/2017 , Príloha č. 1 , Príloha č. 2",
28/2018,28/2018,zmluva o podmienkach spolupráce č. OK/TV07/11/2018/03ABB,zabezpečenie praktickej výučby a odbornej praxe,,,"účastník: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","účastník: VaV Akademy- BB, s.r.o., Hlavna 50, 080 01  Prešov, IČO: 48020893, Ing. Jaroslav vyboštek",,,08.11.2018,08.11.2018 -,15.11.2018,16.11.2018,platná,28/2018,
28/2019,28/2019,Kúpna zmluva na dodanie elektrického kompostovacieho zariadenia,Záväzok predávajúceho dodať kupujúcemu elektrické kompostovacie zariadenie,,,"kupujúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: NATURTREND s.r.o., Pravenec 216, 972 16, IČO: 47230169, Ing. Marek Šťastný",,"2 920,00 € s DPH",24.06.2019,24.06.2019 -,25.06.2019,24.06.2019,platná,Zmluva 28/2019,
28/2020,28/2020,Zmluva o združenej dodávke elektriny,Dodávka elektriny,85/21144/21155/21182/21217/21227/21226/21313/21314/21,,"odberateľ: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Východoslovenská energetika a.s., Mlynská 31, IČO: 44483767, Ing. Martin Sonča",,,10.06.2020,10.06.2020 - 30.04.2021,29.06.2020,01.05.2020,archívna,"Zmluva č. 28/2020 , Príloha č. 2 28-2020 , Príloha č. 3 28-2020",
28/2021,28/2021,Kúpna zmluva,Dodávka a montáž klimatizácie do pavilónu D a kancelárie riaditeľa,556/21,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: MAZOX, s.r.o., Nový sad 935/28, 085 01 Bardejov, IČO: 44641397",,"5 652,00 € s DPH",09.09.2021,09.09.2021 -,16.09.2021,16.09.2021,platná,"zmluva 28-2021 , zmluva 28-2021 priloha",
282011,282011,úprava pr.vzťahov pri zabezp.posk. služieb medzi PSK aLUMEN,úprava pr.vzťahov pri zabezp.posk. služieb medzi PSK aLUMEN,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475",,"1 291,23 € bez DPH",26.09.2011,-,27.09.2011,28.09.2011,platná,"282011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
282013,282013,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: OP-SOP obecná prevádzka - služby obchod, pekáren, Obecná 392, IČO: 00332208",,,15.07.2013,-,17.07.2013,18.07.2013,platná,"282013 , Príloha č. 1",
282016,282016,dodávka cukrárenských výrobkov,dodávka cukrárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PALOMINO Jaroslav Jacko, M.R.Štefánika 994/67, IČO: 33868115",,"4 346,25 € bez DPH",28.09.2016,-,28.09.2016,29.09.2016,platná,"282016 , Príloha č. 1",
29/2011,29/2011,poskytovanie služieb v sieti Internet,poskytovanie služieb v sieti Internet,487/22560/22617/22693/223/2344/23108/23171/23223/23295/23358/23424/23470/23565/23611/23713/23794/2356/24120/24192/24,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ANTIK Telecom, s.r.o., Cárskeho 10 Košice, IČO: 36191400",,,19.09.2011,-,30.09.2011,03.10.2011,platná,"29/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
29/2018,29/2018,zmluva o dielo,zhotovenie mreží na balkónoch,,,"odberateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: Zváračská škola 117, Čsl. Armdy 1117, 075 01  Trebišov, IČO: 34277145, Jozef Vaňo",,"4 672,80 € s DPH",26.11.2018,27.11.2018 -,26.11.2018,27.11.2018,platná,292018,
29/2019,29/2019,Zmluva o reklame,Poskytovať obchodnému partnerovi reklamu,,,"partner: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Profesionálny register s.r.o., Michalská 9, 811 01 Bratislava, IČO: 46938079, Viera Matysková",,"300,00 € s DPH",24.06.2019,24.06.2019 - 23.06.2020,25.06.2019,26.06.2019,archívna,Zmluva 29/2019,
