75/21,,,,,,,platná,
107/21,,,,,,,platná,
727/22,,,,,,,platná,
795/22,,,,,,,platná,
2012,,,,,,,platná,
451/23,,,,,,,platná,
517/23,,,,,,,platná,
548/2,,,,,,,platná,
759/23,,,,,,,platná,
158/24,,,,,,,platná,
743/23,oprava dezinfekčných strojov,2068/23,"dodávateľ: \" 	 ENERGYCOM, s. r. o.    \", Študentská 273/5, Košice 040 01, IČO: 46 173 056","468,00 € s DPH",18.12.2023,18.01.2024,platná,
486/22,internetové služby,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",06.09.2022,03.10.2022,platná,
520/21,internet,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",02.09.2021,16.09.2021,platná,
402/21,internet,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",06.07.2021,15.07.2021,platná,
324/21,internet,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",04.06.2021,09.06.2021,platná,
250/21,internetové služby LUMEN,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",04.05.2021,10.05.2021,platná,
126/21,internetové služby LUMEN,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",05.03.2021,10.03.2021,platná,
67/21,internetové služby,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",05.02.2021,11.02.2021,platná,
8/21,internet,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",07.01.2021,11.01.2021,platná,
774/20,internet,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",07.12.2020,09.12.2020,platná,
695/20,internetové služby,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",02.11.2020,05.11.2020,platná,
557/20,intetnet,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",02.09.2020,09.09.2020,platná,
503/20,internetové služby,,"dodávateľ: E-MAX INTERNET, Cukrovarská 2,075 01  Trebišov, IČO: 36659142","18,72 € s DPH",04.08.2020,10.08.2020,platná,
427/20,internetové služby,,"dodávateľ: E-MAX, Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",06.07.2020,10.07.2020,platná,
457/20,posúdenie projektovej dokumentácie - ŠZ SNP,,"dodávateľ: E.I.C., Volgogradský 8921/13,08001 Prešov, IČO: 36670901","432,00 € s DPH",13.07.2020,12.08.2020,platná,
872/19,odborné prehliadky a skúšky el. inštalácie a bleskozvodov,68/2019,"dodávateľ: ELEKTRO CONTROLS s.r.o., Cukrovarská 13/24, 075 01  Trebišov, IČO: 36 217 379","7 560,34 € s DPH",13.12.2019,20.12.2019,platná,
416/2022,projektová skúška a úradná skúška k trafostanici,2038/22,"dodávateľ: ELEKTRO CONTROLS s.r.o., Cukrovarská 13/24, 075 01 Trebišov, IČO: 36217379","300,00 € s DPH",29.07.2022,10.08.2022,platná,
431/20,oprava varného kotla Fagor,,"dodávateľ: ELEKTROSERS VV, s.r.o., Čemernianska 50, 09303 Vranov nad Topľou, IČO: 44602731","263,40 € s DPH",06.07.2020,10.07.2020,platná,
771/23,servis mangľa a veľkokapacitnej sušičky,2082/23,"dodávateľ: ELEKTROSERVIS VV, s.r.o, Čemernianska 50, Vranov nad Topľou 09301, IČO: 44 602 731","2 350,10 € s DPH",21.12.2023,18.01.2024,platná,
500/23,oprava baliaceho zariadenia a plyn.varného kotla,2047/23,"dodávateľ: ELEKTROSERVIS VV, s.r.o, Čemernianska 50, Vranov nad Topľou 09301, IČO: 44 602 731","51,60 € s DPH",18.09.2023,09.10.2023,platná,
451/23,oprava umývačky riadu,2033/23,"dodávateľ: ELEKTROSERVIS VV, s.r.o, Čemernianska 50, Vranov nad Topľou 09301, IČO: 44 602 731","172,80 € s DPH",22.08.2023,25.08.2023,platná,
401/23,oprava elektrických varných kotlov,2038/23,"dodávateľ: ELEKTROSERVIS VV, s.r.o, Čemernianska 50, Vranov nad Topľou 09301, IČO: 44 602 731","76,20 € s DPH",28.07.2023,11.08.2023,platná,
400/23,oprava plyn.kotla a baliaceho zariadenia v kuchyni,2020/23,"dodávateľ: ELEKTROSERVIS VV, s.r.o, Čemernianska 50, Vranov nad Topľou 09301, IČO: 44 602 731","127,44 € s DPH",28.07.2023,11.08.2023,platná,
317/23,oprava práčky,2030/23,"dodávateľ: ELEKTROSERVIS VV, s.r.o, Čemernianska 50, Vranov nad Topľou 09301, IČO: 44602731","427,20 € s DPH",15.06.2023,07.07.2023,platná,
268/23,oprava pračky v pracovni a kotla v kuchyni,2028/23,"dodávateľ: ELEKTROSERVIS VV, s.r.o, Čemernianska 50, Vranov nad Topľou 09301, IČO: 44602731","1 066,80 € s DPH",29.05.2023,08.06.2023,platná,
528/21,oprava varného kotla,2012/21,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemerjanská 50, Vranov nad Topľou, IČO: 44602731","65,16 € s DPH",07.09.2021,21.09.2021,platná,
296/21,topné telesa /10 ks/,3052/21,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemerjanská 50, Vranov nad Topľou, IČO: 44602731","545,28 € s DPH",17.05.2021,20.05.2021,platná,
283/21,el.panvica Fagor SB - E910,16/2021,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemerjanská 50, Vranov nad Topľou, IČO: 44602731","3 396,00 € s DPH",11.05.2021,20.05.2021,platná,
257/21,oprava varného kotla,2018/21,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemerjanská 50, Vranov nad Topľou, IČO: 44602731","153,00 € s DPH",06.05.2021,17.05.2021,platná,
320/20,oprava gastrozariadení,2027/20,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03  Vranov nad Topľou, IČO: 44 602 731","715,32 € s DPH",19.05.2020,02.06.2020,platná,
103/21,oprava smažiacej panvice,2006/21,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44 602 731","57,72 € s DPH",25.02.2021,08.03.2021,platná,
853/20,oprava žehličiek,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44 602 731","163,80 € s DPH",29.12.2020,22.01.2021,platná,
2/21,oprava žehličiek,2049/20,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44 602 731","193,32 € s DPH",07.01.2021,22.01.2021,platná,
808/21,oprava automatickej práčky,2005/21,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","3 265,20 € s DPH",28.12.2021,31.12.2021,platná,
809/21,oprava plynového kotla,2069/21,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","652,80 € s DPH",28.12.2021,31.12.2021,platná,
713/21,"mlynček na mäso, balička potravín, baliaci stroj",3099/21,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","2 729,02 € s DPH",01.12.2021,15.12.2021,platná,
667/21,tyčový mixér,3098/21,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","183,00 € s DPH",09.11.2021,16.11.2021,platná,
428/21,sušička prádla Elektrolux TD6-30,3072/21,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","6 984,00 € s DPH",16.07.2021,10.08.2021,platná,
427/21,automatická práčka Elektrolux WH6-20,3073/21,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","11 760,00 € s DPH",16.07.2021,09.08.2021,platná,
217/20,oprava gastrozariadení,2009/20,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50/31, 093 01  Vranov nad Topľou, IČO: 44 602 731","409,20 € s DPH",06.04.2020,27.04.2020,platná,
237/20,umývačka riadu,3034/20,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50/31, 093 01  Vranov nad Topľou, IČO: 44 602 731","4 050,00 € s DPH",08.04.2020,27.04.2020,platná,
414/2022,oprava robota,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","1 037,52 € s DPH",28.07.2022,10.08.2022,platná,
415/2022,oprava kotla,2042/22,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","112,80 € s DPH",28.07.2022,10.08.2022,platná,
419/2022,materiál na balenie potravín,3068/22,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","269,04 € s DPH",02.08.2022,10.08.2022,platná,
339/2022,materiál na balenie potravín,3059/22,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","133,20 € s DPH",20.06.2022,12.07.2022,platná,
242/2022,dobropis - dodávka misiek,3018/22,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","-325,55 € s DPH",09.05.2022,29.06.2022,platná,
260/2022,materiál na balenie potravín,3049/22,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","244,80 € s DPH",16.05.2022,19.05.2022,platná,
136/2022,oprava varného kotla,2008/22,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","66,00 € s DPH",21.03.2022,21.04.2022,platná,
103/2022,materiál na balenie potravín,3018/22,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","630,11 € s DPH",07.03.2022,21.03.2022,platná,
35/2022,oprava kotla,2003/22,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","607,20 € s DPH",01.02.2022,11.02.2022,platná,
2025/24,oprava práčky a sušičky,,"dodávateľ: ELEKTROSEVIS VV, s.r.o, Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731","800,00 € s DPH",13.05.2024,16.05.2024,platná,
134/20,elektroinštalačný materiál,3013/20,"dodávateľ: ELRO Miroslav Pustai, M. R. Štefánika 81, 075 01  Trebišov, IČO: 14 339 668","234,70 € s DPH",03.03.2020,30.03.2020,platná,
740/19,elektroinštalačný materiál,3081/19,"dodávateľ: ELRO Miroslav Pustai, M. R. Štefánika 81, 075 01  Trebišov, IČO: 14339668","151,03 € s DPH",06.11.2019,18.11.2019,platná,
777/23,polep balkónových okien na pavilóne "D",2085/23,"dodávateľ: ENAVISTA, s.r.o, Puškinova 1250/13, 075 01 Trebišov, IČO: 36853682","389,00 € s DPH",22.12.2023,18.01.2024,platná,
628/21,výroba a montáž fólií,2060/21,"dodávateľ: ENAVISTA, s.r.o., Puškinova 1250/13, 075 01 Trebišov, IČO: 36853682","388,00 € s DPH",26.10.2021,24.11.2021,platná,
847/20,zber a odvoz odpadu,,"dodávateľ: ESPIK Group s.r.o, Orlov 133,06543 Orlov, IČO: 46754768","217,93 € s DPH",22.12.2020,05.01.2021,platná,
181/24,zber odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","204,60 € s DPH",04.04.2024,06.05.2024,platná,
147/24,evidencia odpadov,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","31,20 € s DPH",18.03.2024,12.04.2024,platná,
114/24,kuch.odpad,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","192,72 € s DPH",04.03.2024,20.03.2024,platná,
51/2020,zber a odvoz kuch.odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","239,58 € s DPH",05.02.2024,15.02.2024,platná,
792/23,zber a odvoz kuch.odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","216,48 € s DPH",31.12.2023,31.01.2024,platná,
681/23,zber a vývoz kuch. odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","157,08 € s DPH",05.12.2023,13.12.2023,platná,
612/23,zber odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","155,76 € s DPH",06.11.2023,13.11.2023,platná,
476/23,zber odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","198,00 € s DPH",07.09.2023,09.10.2023,platná,
444/23,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","250,80 € s DPH",16.08.2023,25.08.2023,platná,
412/23,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","250,80 € s DPH",03.08.2023,11.08.2023,platná,
278/23,zber a odvoz odpadu biolog.,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","285,12 € s DPH",05.06.2023,30.06.2023,platná,
220/23,zber a odvoz kuch.odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","229,68 € s DPH",04.05.2023,06.06.2023,platná,
169/23,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","237,60 € s DPH",05.04.2023,25.04.2023,platná,
138/23,kuchynský odpad,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","31,20 € s DPH",22.03.2023,28.03.2023,platná,
97/23,zber kuchynského odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","221,76 € s DPH",03.03.2023,23.03.2023,platná,
780/22,kuchynský odpad,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","241,56 € s DPH",30.12.2022,27.01.2023,platná,
692/22,zber a odvoz kuch. odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","180,18 € s DPH",06.12.2022,10.01.2023,platná,
604/22,zber a zvoz odpadu - kuchyňa,,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","236,28 € s DPH",28.10.2022,25.11.2022,platná,
611/22,zber a odvoz kuch.odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","251,46 € s DPH",04.11.2022,25.11.2022,platná,
522/21,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","216,48 € s DPH",07.09.2021,16.09.2021,platná,
405/21,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","245,52 € s DPH",08.07.2021,16.07.2021,platná,
249/21,zber a odvoz odpadu LUMEN,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","207,11 € s DPH",04.05.2021,10.05.2021,platná,
860/20,zber a vývoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","231,00 € s DPH",31.12.2020,22.01.2021,platná,
496/22,zber a odvoz kuch odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 06543 Orlov, IČO: 46754768","320,10 € s DPH",12.09.2022,03.10.2022,platná,
189/21,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 06543 Orlov, IČO: 46754768","224,53 € s DPH",07.04.2021,16.04.2021,platná,
659/20,zber a odvoz odpadu - LUMEN,,"dodávateľ: ESPIK Group s.r.o., Orlov 133,06543 ORLOV, IČO: 46754768","97,94 € s DPH",12.10.2020,21.10.2020,platná,
448/2022,zber a odvoz kuchynského odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","228,36 € s DPH",15.08.2022,22.08.2022,platná,
378/2022,likvidácia odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","217,14 € s DPH",11.07.2022,15.07.2022,platná,
309/2022,zber a likvidácia odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","220,44 € s DPH",06.06.2022,13.06.2022,platná,
232/2022,zber a zneškodňovanie odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","177,80 € s DPH",05.05.2022,13.05.2022,platná,
132/2022,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","31,20 € s DPH",16.03.2022,21.04.2022,platná,
173/2022,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","220,44 € s DPH",08.04.2022,14.04.2022,platná,
109/2022,zber a vývoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","224,40 € s DPH",07.03.2022,21.03.2022,platná,
48/2022,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","174,24 € s DPH",07.02.2022,11.02.2022,platná,
12/22,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","256,08 € s DPH",10.01.2022,28.01.2022,platná,
745/21,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","177,54 € s DPH",07.12.2021,28.12.2021,platná,
657/21,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","232,32 € s DPH",05.11.2021,22.11.2021,platná,
583/21,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","217,80 € s DPH",05.10.2021,09.11.2021,platná,
449/21,zber a odovz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","286,44 € s DPH",02.08.2021,10.08.2021,platná,
323/21,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","186,12 € s DPH",04.06.2021,30.06.2021,platná,
82/21,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","197,60 € s DPH",15.02.2021,12.02.2021,platná,
704/20,zber a odvoz odpadu,,"dodávateľ: ESPIK Group, s.r.o, Orlov 133, 06543 Orlov, IČO: 46754768","195,49 € s DPH",05.11.2020,06.11.2020,platná,
220/2022,kvety,3032/22,"dodávateľ: Edward Duč, Kožuchov 61, 076 01 Zemplínske Hradište, IČO: 33154848","342,40 € s DPH",02.05.2022,09.05.2022,platná,
389/21,oprava panvice,2029/21,"dodávateľ: Elektorservis VV. S.r.o, Čemerjanská 50, Vranov nad Topľou, IČO: 44 602 731","376,80 € s DPH",30.06.2021,01.07.2021,platná,
811/20,revízie elekt.zariadení,,"dodávateľ: Elektro Controls s.r.o. ,, Cukrovarska 13/24,075 01 Trebišov, IČO: 36217379","5 038,64 € s DPH",14.12.2020,18.12.2020,platná,
123/21,elektromontážne práce na pav. D,2001/21,"dodávateľ: Elektro controls s.r.o., Cukrovarská 13/24, 075 01 trebišov, IČO: 36217379","275,50 € s DPH",03.03.2021,08.03.2021,platná,
753/22,oprava umývačky riadu pre pavilón "D",2076/22,"dodávateľ: Elektroservis VV s.ro, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44 602 731","150,00 € s DPH",27.12.2022,17.01.2023,platná,
467/22,ohrievacie telesá,3079/22,"dodávateľ: Elektroservis VV, s.r.o, Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","878,40 € s DPH",25.08.2022,29.09.2022,platná,
584/23,rošty GN,3076/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","339,60 € s DPH",19.10.2023,03.11.2023,platná,
535/23,topné telesá,3069/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","916,80 € s DPH",02.10.2023,19.10.2023,platná,
116/21,topné telesá 6000W,3014/21,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","111,60 € s DPH",01.03.2021,05.03.2021,platná,
852/20,topné telesá,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","590,40 € s DPH",29.12.2020,05.01.2021,platná,
558/20,kuchynský robot,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","9 614,20 € s DPH",02.09.2020,17.09.2020,platná,
559/20,struhač zeleniny,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","789,60 € s DPH",02.09.2020,09.09.2020,platná,
539/20,náhradné diely na práčku,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","921,60 € s DPH",17.08.2020,28.08.2020,platná,
464/20,za opravu robota,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","1 186,08 € s DPH",20.07.2020,27.07.2020,platná,
408/20,topné teleso,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","672,00 € s DPH",25.06.2020,29.06.2020,platná,
389/20,umývačka riadu,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, 09303 Vranov nad Topľou, IČO: 44602731","1 690,00 € s DPH",18.06.2020,29.06.2020,platná,
164/2022,materiál na balenie potravín,3029/22,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","476,40 € s DPH",04.04.2022,14.04.2022,platná,
47/24,materiál na balenie potravín,3003/24,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","458,40 € s DPH",29.01.2024,14.03.2024,platná,
749/23,podstava pod hrnce,3107/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","511,60 € s DPH",19.12.2023,18.01.2024,platná,
662/23,materiál na balenie potravín,3091/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","200,40 € s DPH",29.11.2023,14.12.2023,platná,
452/23,soľ tabletová,3053/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","69,60 € s DPH",22.08.2023,09.10.2023,platná,
390/23,práčka priemyselná,3044/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","19 110,00 € s DPH",21.07.2023,11.08.2023,platná,
402/23,miska na polievku jednorázová + viečka,3048/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","95,40 € s DPH",28.07.2023,11.08.2023,platná,
346/23,"soľ tabletová, čistiaci prostriedok, baliaca fólia, obaly",3038/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","271,20 € s DPH",03.07.2023,31.07.2023,platná,
316/23,"čistič , odvapňovač",3034/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","510,00 € s DPH",15.06.2023,07.07.2023,platná,
86/23,materiál na balenie potravín,3009/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","597,60 € s DPH",27.02.2023,23.03.2023,platná,
726/22,konvektomat,3134/22,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","19 800,00 € s DPH",14.12.2022,17.01.2023,platná,
747/22,kompaktný podlahový automat,3144/22,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","8 754,00 € s DPH",22.12.2022,17.01.2023,platná,
748/22,dezinfekcia k automatu,3145/22,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","90,00 € s DPH",22.12.2022,17.01.2023,platná,
591/22,materiál na balenie potravín,3105/22,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","637,20 € s DPH",20.10.2022,02.11.2022,platná,
30/23,"zmäkčovač vody, soľ tabletová, prostriedok umývací",3001/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","627,60 € s DPH",30.01.2023,,platná,
142/21,online prístup,37/2020,"dodávateľ: Espik Group s.r.o., Orlov 133, 06543 Orlov, IČO: 46754768","31,20 € s DPH",12.03.2021,16.03.2021,platná,
135/21,zber a vývoz kuch.odpadu,37/2020,"dodávateľ: Espik Group s.r.o., Orlov 133, 06543 Orlov, IČO: 46754768","202,36 € s DPH",10.03.2021,16.03.2021,platná,
27/20,aktualizácia webu,,"dodávateľ: FEMA - Ing. Marián Ferko, Berehovská 2168, 075 01  Trebišov, IČO: 34 273 280","70,00 € s DPH",16.01.2020,28.01.2020,platná,
486/20,aktualizácia webu,,"dodávateľ: FEMA- Ing. Ferko Marián, Berehovská 2168,075 01 Trebišov, IČO: 34273280","70,00 € s DPH",28.07.2020,10.08.2020,platná,
122/23,aktualizácia webu,,"dodávateľ: FEMA- Ing.Ferko Marián, Berehovská 2168, 07501 Trebišov, IČO: 34273280","70,00 € s DPH",13.03.2023,28.03.2023,platná,
594/22,plechový sklad,4006/22,"dodávateľ: FRAPET, s.r.o, Gen. Svobodu 683/9, 089 01 Svidník, IČO: 46 823 361","680,00 € s DPH",21.10.2022,02.11.2022,platná,
574/20,aktualizácia webu,,"dodávateľ: Fema - Ing. Ferko Marián, Berehovská 2168,075 01 Trebišov, IČO: 34273280","70,00 € s DPH",07.09.2020,09.09.2020,platná,
163/20,aktualizácia webu,,"dodávateľ: Fema - Ing. Marián Ferko, Berehovská 2168, 075 01  Trebišov, IČO: 34 273 280","70,00 € s DPH",11.03.2020,31.03.2020,platná,
