129/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 408,24 € s DPH",16.03.2023,17.04.2023,platná,
82/23,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 408,72 € s DPH",22.02.2023,23.03.2023,platná,
806/19,potraviny,,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","1 412,26 € s DPH",27.11.2019,09.12.2019,platná,
194/2022,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 415,96 € s DPH",14.04.2022,28.04.2022,platná,
835/20,"mlieko, mliečne výrobky",,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 418,75 € s DPH",17.12.2020,22.01.2021,platná,
271/21,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 419,47 € s DPH",10.05.2021,17.05.2021,platná,
529/22,potraviny,32/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 423,10 € s DPH",27.09.2022,13.10.2022,platná,
364/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 424,05 € s DPH",06.07.2023,01.08.2023,platná,
634/20,dodávka elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 430,00 € s DPH",02.10.2020,26.10.2020,platná,
668/20,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 430,00 € s DPH",15.10.2020,21.10.2020,platná,
609/20,preddavok elekt.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 430,00 € s DPH",28.09.2020,01.10.2020,platná,
433/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 430,65 € s DPH",09.08.2022,22.08.2022,platná,
111/23,dodávka elekt.energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 433,24 € s DPH",08.03.2023,23.03.2023,platná,
223/20,potraviny,73/2019,"dodávateľ: TA-TRANS Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","1 433,94 € s DPH",06.04.2020,29.04.2020,platná,
590/22,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 433,96 € s DPH",20.10.2022,02.11.2022,platná,
452/21,oprava oplotenia v zadnej časti areálu,2041/21,"dodávateľ: Šimko a syn s.r.o., Milhostov 51, 075 01 Trebišov, IČO: 47358432","1 435,20 € s DPH",03.08.2021,17.08.2021,platná,
300/21,dezinfekcia,2024/21,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693","1 439,86 € s DPH",19.05.2021,27.05.2021,platná,
436/21,vypracovanie vizualizácie prednej časti areálu Lumen,2037/21,"dodávateľ: GAMO SK spol. s.r.o., Ukrajinská 2, Košice, IČO: 36588865","1 440,00 € s DPH",19.07.2021,09.08.2021,platná,
594/20,preddavok - elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 440,00 € s DPH",14.09.2020,21.09.2020,platná,
564/20,preddavok elekt.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 440,00 € s DPH",04.09.2020,09.09.2020,platná,
548/20,dodávka elekt.energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04 291 Košice, IČO: 44483767","1 440,00 € s DPH",28.08.2020,28.08.2020,platná,
128/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 441,74 € s DPH",16.03.2023,17.04.2023,platná,
792/21,kancelárske potreby,20/2021,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 442,59 € s DPH",16.12.2021,31.12.2021,platná,
692/19,potraviny,,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","1 446,30 € s DPH",18.10.2019,28.10.2019,platná,
381/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 446,73 € s DPH",12.07.2022,20.07.2022,platná,
361/20,mliečne výrobky,,"dodávateľ: TA-TRANS, Ing. Timko Andrej, Štefánikova 714,075 01  Trebišov, IČO: 10 792 848","1 446,74 € s DPH",04.06.2020,25.06.2020,platná,
169/24,potraviny,,"dodávateľ: Tofako s.r.o., Družstevná 1189/7, 07801 Sečovce, IČO: 46995145","1 448,21 € s DPH",27.03.2024,07.05.2024,platná,č.zml.52/23
182/2022,mäso a mäsové výrobky,43/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 448,34 € s DPH",11.04.2022,25.04.2022,platná,
104/2022,"menu box, jednorazová miska na polievku",3017/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","1 450,00 € s DPH",07.03.2022,21.03.2022,platná,
661/20,služby spojené s verejným obstarávaním - LUMEN,22/2020,"dodávateľ: Obstarávateľ SK, s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423","1 450,00 € s DPH",12.10.2020,02.11.2020,platná,
756/22,dezinfekcia a germicídne žiariče,3141/22,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o, Strojárenská 3, 040 01 Košice, IČO: 45424462","1 451,31 € s DPH",27.12.2022,17.01.2023,platná,
84/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 452,11 € s DPH",16.02.2024,14.03.2024,platná,č.zml.50/23
641/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 452,40 € s DPH",13.11.2023,24.11.2023,platná,č.zml.6/23
472/20,potraviny,,"dodávateľ: TA-TRANS- Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 454,65 € s DPH",20.07.2020,29.07.2020,platná,
881/19,potraviny,,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","1 455,77 € s DPH",17.12.2019,13.01.2020,platná,
718/20,preddavok elekt.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 460,00 € s DPH",11.11.2020,13.11.2020,platná,
688/20,"preddavok elekt,energie",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 460,00 € s DPH",02.11.2020,06.11.2020,platná,
687/20,preddavok energie elekt.,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 460,00 € s DPH",02.11.2020,04.11.2020,platná,
693/19,potraviny,,"dodávateľ: Ing. Andrej Timko TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 461,51 € s DPH",18.10.2019,29.10.2019,platná,
164/24,drogistický tovar,3011/24,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","1 462,56 € s DPH",26.03.2024,06.05.2024,platná,
23/22,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 463,03 € s DPH",18.01.2023,07.02.2023,platná,
99/21,"mäso,mäsové výrobky",78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 467,55 € s DPH",17.02.2021,25.02.2021,platná,
582/21,"záhradná technika, náhradné diely, náradie a oleje",3102/21,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 trebišov, IČO: 36581542","1 473,72 € s DPH",01.10.2021,22.11.2021,platná,
46/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 473,97 € s DPH",06.02.2023,15.03.2023,platná,
582/20,mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 476,25 € s DPH",08.09.2020,21.09.2020,platná,
616/20,"mlieko, mliečne výrobky",,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 476,54 € s DPH",28.09.2020,02.10.2020,platná,
816/21,mlieko a mliečne výrobky,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 477,00 € s DPH",29.12.2021,28.01.2022,platná,
663/22,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 477,12 € s DPH",24.11.2022,02.12.2022,platná,
485/20,"mäso, mäsové výrobky",,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 478,37 € s DPH",24.07.2020,11.08.2020,platná,
494/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 480,94 € s DPH",11.09.2023,09.10.2023,platná,
643/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 481,51 € s DPH",13.11.2023,24.11.2023,platná,
744/21,atramenty a tonery,17/2021,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1805/2, 075 01 Trebišov, IČO: 34876332","1 483,20 € s DPH",07.12.2021,28.12.2021,platná,
181/20,"mlieko, mliečne výrobky",72/2019,"dodávateľ: TA-TRANS Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","1 483,44 € s DPH",19.03.2020,31.03.2020,platná,
511/20,mliečne výrobky,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 484,54 € s DPH",05.08.2020,27.08.2020,platná,
180/20,"mlieko, mliečne výrobky",72/2019,"dodávateľ: TA-TRANS Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","1 485,90 € s DPH",19.03.2020,28.04.2020,platná,
304/21,"mlieko, mliečne výrobky",72/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 485,98 € s DPH",24.05.2021,31.05.2021,platná,
395/2022,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 486,18 € s DPH",19.07.2022,27.07.2022,platná,
247/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 487,53 € s DPH",10.05.2022,19.05.2022,platná,
141/2022,ovocie a zelenina,44/2021,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 489,94 € s DPH",22.03.2022,21.04.2022,platná,
95/21,respirátory,3010/21,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","1 490,00 € s DPH",17.02.2021,23.02.2021,platná,
246/21,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter - Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","1 490,08 € s DPH",03.05.2021,10.05.2021,platná,
238/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 492,95 € s DPH",06.05.2024,07.06.2024,platná,č.zml.51/23
139/21,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 498,50 € s DPH",11.03.2021,21.04.2021,platná,
71/21,"mlieko, mliečne výrobky",72/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 500,15 € s DPH",05.02.2021,23.02.2021,platná,
480/22,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 500,47 € s DPH",06.09.2022,03.10.2022,platná,
105/24,potraviny,2006/23,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 501,32 € s DPH",28.02.2024,14.03.2024,platná,č.zml.6/23
662/21,"mlieko, mliečne výrobky",72/2019,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 502,57 € s DPH",08.11.2021,24.11.2021,platná,
174/21,mäsové výrobky,78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 502,57 € s DPH",30.03.2021,12.04.2021,platná,
758/20,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 509,68 € s DPH",01.12.2020,03.12.2020,platná,
778/20,dodávka el.energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 510,00 € s DPH",07.12.2020,09.12.2020,platná,
761/20,dodávka elekt.energie -LUMEN,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 510,00 € s DPH",03.12.2020,08.12.2020,platná,
754/20,preddavok elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 510,00 € s DPH",27.11.2020,01.12.2020,platná,
778/22,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 510,19 € s DPH",30.12.2022,07.02.2023,platná,
575/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 510,33 € s DPH",16.10.2023,03.11.2023,platná,č.zml.9/23
749/19,potraviny,,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","1 511,54 € s DPH",06.11.2019,22.11.2019,platná,
688/22,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 513,02 € s DPH",06.12.2022,11.01.2023,platná,
149/2022,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 514,31 € s DPH",28.03.2022,12.04.2022,platná,
475/22,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 515,50 € s DPH",06.09.2022,03.10.2022,platná,
449/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 517,51 € s DPH",22.08.2023,09.10.2023,platná,9/23 č.zml.
528/22,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 517,86 € s DPH",27.09.2022,13.10.2022,platná,
16/23,preddavok zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 525,00 € s DPH",20.01.2023,07.02.2023,platná,
15/24,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 526,38 € s DPH",18.01.2024,31.01.2024,platná,č.zml 6/2023
536/22,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 526,50 € s DPH",29.09.2022,13.10.2022,platná,
414/20,preddavok dodávky elektr.energie,,"dodávateľ: Východoslovenská energetika a.s., Mynská 31, 042 91 Košice, IČO: 44483767","1 530,00 € s DPH",29.06.2020,10.07.2020,platná,
415/20,preddavok dodávky elekt.energie,,"dodávateľ: Východoslovenská energetika a.s., Mynská 31, 04291 Košice, IČO: 44483767","1 530,00 € s DPH",29.06.2020,10.07.2020,platná,
412/20,elektrina,,"dodávateľ: Východoslov.energetika a.s., Mynská 31, 042 91  Košice, IČO: 44486767","1 530,00 € s DPH",12.06.2020,03.07.2020,platná,
444/21,mlieko a mliečne výrobky,72/2019,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 531,22 € s DPH",27.07.2021,12.08.2021,platná,
649/22,potraviny,44/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 531,32 € s DPH",15.11.2022,28.11.2022,platná,
467/20,potraviny,,"dodávateľ: TA_TRANS - Ing.Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 532,05 € s DPH",20.07.2020,27.07.2020,platná,
204/21,potraviny,72/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 534,99 € s DPH",08.04.2021,16.04.2021,platná,
198/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 536,74 € s DPH",26.04.2023,17.05.2023,platná,
410/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 544,37 € s DPH",27.07.2022,12.08.2022,platná,
675/20,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219, Mgr. Jana Kosťová","1 547,82 € s DPH",19.10.2020,26.10.2020,platná,
897/19,potraviny,,"dodávateľ: TA-TRANS, Andrej Timko Ing., Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","1 548,18 € s DPH",19.12.2019,13.01.2020,platná,
379/21,potraviny,78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 553,59 € s DPH",28.06.2021,08.07.2021,platná,
215/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 556,23 € s DPH",02.05.2023,06.06.2023,platná,7/2023 č.zmluvy
207/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 556,28 € s DPH",15.04.2024,07.05.2024,platná,č.zml.49/23
706/19,potraviny,,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","1 560,22 € s DPH",23.10.2019,07.11.2019,platná,
466/21,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 563,16 € s DPH",09.08.2021,10.09.2021,platná,
284/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 564,95 € s DPH",07.06.2023,07.07.2023,platná,č.zml.6/23
568/21,mlieko a mliečne výrobky,72/2019,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 566,69 € s DPH",27.09.2021,30.09.2021,platná,
252/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 567,47 € s DPH",16.05.2023,08.06.2023,platná,7/2023
162/2022,zdravotnícky materiál,3028/22,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","1 568,92 € s DPH",04.04.2022,14.04.2022,platná,
833/20,drogistický tovar,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","1 569,56 € s DPH",16.12.2020,18.12.2020,platná,
251/20,"mäso, mäsové výrobky",78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17/A, 085 01  Bardejov, IČO: 36 473 219","1 575,17 € s DPH",23.04.2020,01.06.2020,platná,
677/21,elektrospotrebiče,3118/21,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 578,60 € s DPH",11.11.2021,03.12.2021,platná,
43/21,potraviny,71/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 579,24 € s DPH",26.01.2021,01.02.2021,platná,
122/20,"mäso, mäsové výrobky",78/2019,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36 473 219","1 579,38 € s DPH",28.02.2020,30.03.2020,platná,
258/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 580,77 € s DPH",22.05.2023,08.06.2023,platná,
850/20,kancelárske potreby,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 581,28 € s DPH",29.12.2020,05.01.2021,platná,
622/22,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 582,14 € s DPH",07.11.2022,25.11.2022,platná,
32/2022,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 582,51 € s DPH",27.01.2022,11.02.2022,platná,
738/22,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 593,32 € s DPH",20.12.2022,17.01.2023,platná,
576/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 594,18 € s DPH",16.10.2023,03.11.2023,platná,č.zml.7/23
349/21,potraviny,78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 595,76 € s DPH",09.06.2021,15.06.2021,platná,
9/22,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 598,00 € s DPH",13.01.2022,28.01.2022,platná,
735/21,ovocie a zelenina,71/2019,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 598,30 € s DPH",07.12.2021,28.12.2021,platná,
505/22,"menu box, miska na polievku jednorazová",3083/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","1 600,00 € s DPH",14.09.2022,13.10.2022,platná,
251/2022,"vodoinštalačný materiál, odpadové koše s popolníkom",3047/22,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","1 600,50 € s DPH",11.05.2022,13.05.2022,platná,
642/20,"mäso,mäsové výrobky",,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 601,70 € s DPH",06.10.2020,20.10.2020,platná,
555/21,zdravotná služby,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925","1 602,00 € s DPH",17.09.2021,22.09.2021,platná,
375/21,umývačka riadu,3065/21,"dodávateľ: RM Gastro - JAZ s.r.o., Rybárska 1, 91501 Nové Mesto nad Váhom, IČO: 34153004","1 602,00 € s DPH",24.06.2021,02.07.2021,platná,
245/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 603,77 € s DPH",10.05.2022,19.05.2022,platná,
752/22,potraviny,52/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 607,49 € s DPH",21.12.2022,17.01.2023,platná,
581/20,"mlieko, mliečne výrobky",,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 608,37 € s DPH",08.09.2020,23.09.2020,platná,
527/20,VSE - elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 610,00 € s DPH",12.08.2020,12.08.2020,platná,
513/20,elektrina,,"dodávateľ: Východ.energetika a.s., Mlynská 31 , 04291 Košice, IČO: 44483767","1 610,00 € s DPH",10.08.2020,11.08.2020,platná,
814/21,ovocie a zelenina,71/2019,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 610,28 € s DPH",29.12.2021,28.01.2022,platná,
700/19,oprava stupačiek,2063/19,"dodávateľ: Marek Gura, Stredná 171/4, 076 17  Nižný Žipov, IČO: 43423485","1 611,16 € s DPH",23.10.2019,04.11.2019,platná,
531/21,potraviny,78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 612,08 € s DPH",07.09.2021,17.09.2021,platná,
14/20,potraviny,,"dodávateľ: Maťaš Ľubomír, Južná 4118/3, 075 01  Trebišov, IČO: 34875727","1 613,36 € s DPH",08.01.2020,28.01.2020,platná,
474/22,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 613,43 € s DPH",06.09.2022,03.10.2022,platná,
253/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 619,93 € s DPH",16.05.2023,08.06.2023,platná,9/23 č.zml
518/22,varnice 10l,3089/22,"dodávateľ: Ing.Michaela Timková, Jegorovovo nám. 1,  040 22  Košice, IČO: 41220943","1 620,00 € s DPH",22.09.2022,13.10.2022,platná,
492/20,elektrina - preddavok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 620,00 € s DPH",03.08.2020,04.08.2020,platná,
48/21,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 620,37 € s DPH",01.02.2021,15.02.2021,platná,
103/23,potraviny,32/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 621,22 € s DPH",06.03.2023,28.03.2023,platná,
400/20,"mäso , mäsové výrobky",,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 38473219","1 622,07 € s DPH",23.06.2020,26.06.2020,platná,
576/22,potraviny,32/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 622,14 € s DPH",13.10.2022,02.11.2022,platná,
568/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 623,00 € s DPH",10.10.2023,25.10.2023,platná,
