2058/20,kontrola pračiek a sušičky v pračovni,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","500,00 € s DPH",21.10.2020,22.10.2020,PaedDr. Štefan Čarný,platná,
2049/20,oprava žehličiek,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","100,00 € s DPH",04.09.2020,10.09.2020,PaedDr. Štefan Čarný,platná,
2042/20,oprava robota,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","1 200,00 € s DPH",08.07.2020,15.07.2020,PaedDr. Štefan Čarný,platná,
2038B/20,oprava varného kotla,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","270,00 € s DPH",22.06.2020,26.06.2020,PaedDr. Štefan Čarný,platná,
3034/20,umývačka riadu,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50/31, 093 01  Vranov nad Topľou, IČO: 44 602 731","4 050,00 € s DPH",06.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2027/20,oprava elektrického kotla,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 093 01  Vranov nad Topľou, IČO: 44 602 731","300,00 € s DPH",28.04.2020,06.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2009/20,oprava plynového a elektrického kotla v kuchyni,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemerninska 50/31, 093 01  Vranov nad Topľou, IČO: 44 602 731","600,00 € s DPH",24.02.2020,27.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2026/24,oprava mixéra a plyn.varného kotla v kuchyni,,"dodávateľ: ELEKTROSEVIS VV, s.r.o, Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731","500,00 € s DPH",14.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
2017/24,oprava robota v kuchyni,,"dodávateľ: ELEKTROSEVIS VV, s.r.o, Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731","500,00 € s DPH",15.04.2024,17.04.2024,PaedDr. Štefan Čarný,platná,
2001/24,oprava elek.panvice v kuchyni,,"dodávateľ: ELEKTROSEVIS VV, s.r.o, Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731","500,00 € s DPH",08.01.2024,10.01.2024,PaedDr. Štefan Čarný,platná,
3125/19,"svietidlo neón, el. zámok",,"dodávateľ: ELRO Miroslav Pustai, M. R. Štefánika 81, 075 01  Trebišov, IČO: 14339668","68,60 € s DPH",16.12.2019,20.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3081/19,elektroinštalačný materiál,,"dodávateľ: ELRO Miroslav Pustai, M. R. Štefánika 81, 075 01  Trebišov, IČO: 14339668","151,03 € s DPH",02.09.2019,12.11.2019,,platná,
2085/23,polep balkónových okien na pavilóne "D",,"dodávateľ: ENAVISTA, s.r.o, Puškinova 1250/13, 075 01 Trebišov, IČO: 36853682","390,00 € s DPH",19.12.2023,22.12.2023,PaedDr. Štefan Čarný,platná,
2060/21,výroba a montáž fólií,,"dodávateľ: ENAVISTA, s.r.o., Puškinova 1250/13, 075 01 Trebišov, IČO: 36853682","388,00 € s DPH",21.10.2021,25.10.2021,PaedDr. Štefan Čarný,platná,
2068/23,oprava dezinfekčných strojov,,"dodávateľ: ENERGYCOM, s. r. o., Študentská 273/5, Košice 040 01, IČO: 46 173 056","600,00 € s DPH",07.11.2023,10.11.2023,PaedDr. Štefan Čarný,platná,
3032/22,kvety,,"dodávateľ: Edward Duč, Kožuchov 61, 076 01 Zemplínske Hradište, IČO: 33154848","342,40 € s DPH",25.04.2022,25.04.2022,PaedDr. Štefan Čarný,platná,
2029/21,oprava kotla a elekt.panvice,,"dodávateľ: Elektorservis VV. S.r.o, Čemerjanská 50, Vranov nad Topľou, IČO: 44 602 731","500,00 € s DPH",24.05.2021,27.05.2021,PaedDr. Štefan Čarný,platná,
2042/22,oprava el. kotla,,"dodávateľ: Elektorservis VV. s.r.o, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731",,07.07.2022,13.07.2022,PaedDr. Štefan Čarný,platná,
2044/22,oprava robota,,"dodávateľ: Elektorservis VV. s.r.o, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","1 037,52 € s DPH",13.07.2022,13.07.2022,PaedDr. Štefan Čarný,platná,
2008/22,oprava varného kotla Gastrohaal,,"dodávateľ: Elektorservis VV. s.r.o, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","66,00 € s DPH",15.03.2022,17.03.2022,PaedDr. Štefan Čarný,platná,
2003/22,oprava el. varného kotla a plyn. kotla,,"dodávateľ: Elektorservis VV. s.r.o, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","607,20 € s DPH",24.01.2022,28.01.2022,PaedDr. Štefan Čarný,platná,
2069/21,oprava a výmena výpustných ventilov na kotli v kuchyni,,"dodávateľ: Elektorservis VV. s.r.o, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","300,00 € s DPH",26.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
2001/21,obj. elektromontážne práce,,"dodávateľ: Elektro controls s.r.o., Cukrovarská 13/24, 075 01 trebišov, IČO: 36217379","275,50 € s DPH",04.01.2021,05.01.2021,PaedDr. Štefan Čarný,platná,
2076/22,oprava umývačky riadu pre pavilón "D",,"dodávateľ: Elektroservis VV s.ro, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44 602 731","500,00 € s DPH",22.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
2038/23,oprava elektrických varných kotlov,,"dodávateľ: Elektroservis VV, s.r.o, Čemernianska 50, 093 01 Vranov nad Topľou, IČO: 44602731","600,00 € s DPH",29.06.2023,30.06.2023,PaedDr. Štefan Čarný,platná,
3076/23,rošty GN,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","339,60 € s DPH",09.10.2023,13.10.2023,PaedDr. Štefan Čarný,platná,
3069/23,topne telesa,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","916,80 € s DPH",22.09.2023,25.09.2023,PaedDr. Štefan Čarný,platná,
"3014,21",topné teleso 6000W,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","111,60 € s DPH",19.02.2021,23.02.2021,PaedDr. Štefan Čarný,platná,
3157/20,topné telesá,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","590,40 € s DPH",23.12.2020,28.12.2020,PaedDr. Štefan Čarný,platná,
3098/20,strúhač zeleniny,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","789,00 € s DPH",27.08.2020,02.09.2020,PaedDr.Štefan Čarný,platná,
3092/20,náhradné diely na práčku,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","921,60 € s DPH",11.08.2020,17.08.2020,PaeadDr. Štefan Čarný,platná,
3089/20,kuchynský robot,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","9 614,40 € s DPH",12.08.2020,14.08.2020,PaedDr. Štefan Čarný,platná,
3065/20,umývačka riadu QQI-52T,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","1 690,00 € s DPH",10.06.2020,16.06.2020,PaedDr. Štefan Čarný,platná,
3025/24,elektrická panvica,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","6 492,00 € s DPH",17.05.2024,21.05.2024,PaedDr. Štefan Čarný,platná,
3021/24,čistiace prostriedky,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","352,80 € s DPH",06.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
3020/24,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","131,28 € s DPH",06.05.2024,09.05.2024,PaedDr. Štefan  Čarný,platná,
3003/24,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","458,40 € s DPH",17.01.2024,18.01.2024,PaedDr. Štefan Čarný,platná,
3107/23,podstava pod hrnce,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","511,60 € s DPH",15.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3091/23,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","200,40 € s DPH",17.11.2023,21.11.2023,PaedDr. Štefan Ćarný,platná,
3053/23,soľ tabletová,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","69,60 € s DPH",26.07.2023,31.07.2023,PaedDr. Štefan Čarný,platná,
3048/23,miska na polievku jednorázová + viečka,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","95,40 € s DPH",14.07.2023,18.07.2023,PaedDr. Štefan Čarný,platná,
3038/23,"soľ tabletová, čistiaci prostriedok, baliaca fólia, obaly",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","271,20 € s DPH",21.06.2023,23.06.2023,PaedDr. Štefan Čarný,platná,
3034/23,"čistič, odvapňovač",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","510,00 € s DPH",02.06.2023,06.06.2023,PaedDr. Štefan Čarný,platná,
3009/23,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","597,60 € s DPH",20.02.2023,22.02.2023,PaedDr. štefan Čarný,platná,
3001/23,"zmäkčovač vody, soľ tabletová, prostriedok umývací",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","627,60 € s DPH",24.01.2023,25.01.2023,PaedDr. Štefan Čarný,platná,
3144/22,kompaktný podlahový automat,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","8 754,00 € s DPH",20.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
3145/22,dezinfekcia k automatu,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","90,00 € s DPH",20.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
3134/22,konvektomat B 1221,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","19 800,00 € s DPH",07.12.2022,09.12.2022,PaedDr. Štefan Čarný,platná,
3105/22,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","637,20 € s DPH",13.10.2022,17.10.2022,PaedDr. Štefan Čarný,platná,
3079/22,ohrievacie telesá,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","878,40 € s DPH",15.08.2022,18.08.2022,PaedDr. Štefan Čarný,platná,
3068/22,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","269,04 € s DPH",25.07.2022,25.07.2022,PaedDr. Štefan Čarný,platná,
3059/22,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","133,20 € s DPH",10.06.2022,15.06.2022,PaedDr. Štefan Čarný,platná,
3049/22,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","244,80 € s DPH",06.05.2022,12.05.2022,PaedDr. Štefan Čarný,platná,
3029/22,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","476,40 € s DPH",29.03.2022,29.03.2022,PaedDr. Štefan Čarný,platná,
3018/22,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","630,11 € s DPH",23.02.2022,23.02.2022,PaedDr. Štefan Čarný,platná,
3099/21,balička potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","282,00 € s DPH",20.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
3098/21,tyčový mixér,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","183,00 € s DPH",19.10.2021,25.10.2021,PaedDr. Štefan Čarný,platná,
3070/20,topné teleso 4000W,,"dodávateľ: Elektroservis VV,s.r.o, Čemernianska 50,09303 Vranov nad Topľou, IČO: 44602731","672,00 € s DPH",10.06.2020,16.06.2020,PaedDr.Štefan Čarný,platná,
3044/23,práčka prim. Elektrolux WH6-27,,"dodávateľ: Elektroservis VV,s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","19 110,00 € s DPH",10.07.2023,11.07.2023,PaedDr.Štefan Čarný,platná,
2011/21,obj.u Vás čistenie lapača tukov,,"dodávateľ: Espik Group s.r.o., Svornosti 11466/41 , 821 06 Bratislava, IČO: 46754768","320,00 € s DPH",16.03.2021,16.03.2021,PaedDr. Štefan Čarný,platná,
4006/22,dodávka a montáz plechového skladu,,"dodávateľ: FRAPET, s.r.o, Gen. Svobodu 683/9, 089 01 Svidník, IČO: 46823361","680,00 € s DPH",16.09.2022,22.09.2022,PaedDr. Štefan Čarný,platná,
2037/21,obj.vizualizáciu prednej časti areálu LUMEN,,"dodávateľ: GAMO SK spol. s.r.o., Ukrajinská 2, 040 18 Košice - Krásna, IČO: 36588865","600,00 € s DPH",15.06.2021,21.06.2021,PaedDr. Štefan Čarný,platná,
2021/21,vizualizácia objektu,,"dodávateľ: GAMO SK spol. s.r.o., Ukrajinská 2, 040 18 Košice - Krásna, IČO: 36588865","900,00 € s DPH",26.04.2021,28.04.2021,PaedDr. Štefan Čarný,platná,
3003/20,"odkvapkávač konicky, varecha drevená",,"dodávateľ: GASTRO-GALAXI, Branislav Dvoriščák, Slovenská 16, 080 01  Koprivnica, IČO: 41 231 082","293,95 € s DPH",11.02.2020,21.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
3096/23,vianočné ozdoby,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","1 000,14 € s DPH",29.11.2023,04.12.2023,PaedDr. Štefan Čarný,platná,
3119/22,vianočné ozdoby,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","519,16 € s DPH",20.11.2022,24.11.2022,PaedDr. Štefan Čarný,platná,
3033/22,umelé kvety,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","531,08 € s DPH",27.04.2022,28.04.2022,PaedDr. Štefan Čarný,platná,
3056/20,kríky,,"dodávateľ: GREEN BARON s.r.o., Dargovská 29, 075 01  Trebišov, IČO: 45 978 891","108,82 € s DPH",11.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
4003/20,ovocné stromčeky,,"dodávateľ: GREEN BARON s.r.o., Dargovská 29, 075 01  Trebišov, IČO: 45 978 891","68,51 € s DPH",07.05.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3026/20,prádlová guma,,"dodávateľ: Galantéria TOTH, Komenského 2136, 075 01  Trebišov, IČO: 33 152 730","63,00 € s DPH",18.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3040/21,krajčírske potreby,,"dodávateľ: Galantéria TOTH, Komenského 2136/69, 07501 Trebišov, IČO: 33152730","483,00 € s DPH",19.04.2021,23.04.2021,PaedDr. Štefan Čarný,platná,
3102/20,krajčírske potreby,,"dodávateľ: Galantéria Toth, Komenského 2136/69, IČO: 33152730","268,00 € s DPH",04.09.2020,10.09.2020,PaedDr. Štefan Čarný,platná,
3011/20,krajčírske potreby,,"dodávateľ: Galantéria Toth, Komenského 2136/69, IČO: 33152730","266,40 € s DPH",20.02.2020,03.03.2020,Ing. Róbert Gima,platná,
3109/19,krajčírske potreby,,"dodávateľ: Galantéria TÓTH, Komenského 2136, 075 01  Trebišov, IČO: 33152730","194,95 € s DPH",07.11.2019,15.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
2083/19,oprava sprchy na konvektomate,,"dodávateľ: Gastma, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36 171 522","250,00 € s DPH",27.11.2019,11.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3050/21,odpadový koš,,"dodávateľ: Gastrolux, s.r.o., Bytčická 2,  010 01 Žilina, IČO: 36413186","328,80 € s DPH",30.04.2021,05.05.2021,PaedDr. Štefan Čarný,platná,
3148/21,vitamíny a minerály,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C,  040 01  Košice, IČO: 50590961","6 900,00 € s DPH",21.12.2021,23.12.2021,PaedDr. Štefan Čarný,platná,
3156/20,vitamíny,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C, 04001  Košice, IČO: 50590961","7 195,32 € s DPH",23.12.2020,28.12.2020,PaedDr. Štefan Čarný,platná,
3011/23,tlačiareň,,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","408,00 € s DPH",24.02.2023,28.03.2023,,platná,
3025/23,tlačiaren,,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","408,00 € s DPH",18.03.2023,24.03.2023,PaedDr.Štefan Čarný,platná,
2079/22,čístenie odpadových šacht a prečistenie kompletného odpadového potrubia  -  havarijný stav,,"dodávateľ: HRABČÁk - VAS SLOVAKIA 1 s.r.o, Južná trieda 48, 040 61 Košice, IČO: 51 913 658","2 600,00 € s DPH",27.12.2022,28.12.2022,PaedDr. Štefan Čarný,platná,
2010/23,prebíjanie upchatej kanalizácie,,"dodávateľ: HRABČÁk - VAS SLOVAKIA, s.r.o., Južna Trieda 4B, 040 01 Košice - Juh, IČO: 51 244 993","500,00 € s DPH",07.03.2023,10.03.2023,PaedDr. Štefan Čarný,platná,
2078/22,prebíjanie odpadovej kanalizácie - havarijný stav,,"dodávateľ: HV - VAS Slovakia s.r.o., Južná trieda 48, 040 61 Košice, IČO: 50 570 650","620,00 € s DPH",24.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,
2074/22,čistenie kanalizácie - havarijný stav,,"dodávateľ: HV - VAS Slovakia s.r.o., Južná trieda 48, 040 61 Košice, IČO: 50 570 650","624,00 € s DPH",11.12.2022,16.12.2022,PaedDr. Štefan Čarný,platná,
3027/20,papierové utierky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","1 112,94 € s DPH",18.03.2020,01.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3004/20,dezinfekčné a čistiace prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","2 447,38 € s DPH",20.02.2020,21.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
3005/20,"papierové utierky, kefa na podlahu",,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","794,74 € s DPH",20.02.2020,21.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
3006/20,dávkovač mydlovej peny,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","65,52 € s DPH",20.02.2020,21.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
3028/20,dezinfekčné prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko, s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","609,42 € s DPH",18.03.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3116/19,čistiace potreby,,"dodávateľ: Hagleitner Hygiene Slovensko, s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","984,24 € s DPH",28.11.2019,02.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3117/19,čistiace potreby,,"dodávateľ: Hagleitner Hygiene Slovensko, s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","362,08 € s DPH",28.11.2019,02.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3118/19,utierky,,"dodávateľ: Hagleitner Hygiene Slovensko, s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","434,40 € s DPH",28.11.2019,02.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3066/20,"dezinf.a čistiace prostriedky, utierky",,"dodávateľ: Hagleitner hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35840790","1 924,36 € s DPH",12.06.2020,16.06.2020,PaedDr. Štefan Čarný,platná,
3023/20,papierové utierky,,"dodávateľ: Hartmann - Rico, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 31 351 361","481,02 € s DPH",18.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3021/22,"analyzátor Ichroma, covid test (protilátky), covid test 19 Ag",,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01  Košice, IČO: 45424462","2 200,00 € s DPH",08.03.2022,11.03.2022,PaedDr. Štefan Čarný,platná,
3141/22,dezinfekcia a germicídne žiariče,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o, Strojárenská 3, 040 01 Košice, IČO: 45424462","1 451,31 € s DPH",21.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
3115/22,tlačiarne,,"dodávateľ: IKARO s.r.o., Kukučínová 2596/4, 075 01  Trebišov, IČO: 31656544","1 100,00 € s DPH",11.11.2022,11.11.2022,PaedDr. Štefan Čarný,platná,
3143/21,ergonomická myš,,"dodávateľ: IKARO s.r.o., Kukučínová 2596/4, 075 01  Trebišov, IČO: 31656544","360,00 € s DPH",13.12.2021,13.12.2021,PaedDr. Štefan Čarný,platná,
3155/20,toner,,"dodávateľ: IKARO s.r.o., Kukučínová 2596/4, 075 01  Trebišov, IČO: 31656544","432,00 € s DPH",23.12.2020,28.12.2020,PaedDr. Štefan Ćarný,platná,
3101/20,"skartovač, kábel, switch",,"dodávateľ: IKARO s.r.o., Kukučínová 2596/4, 075 01  Trebišov, IČO: 31656544","147,90 € s DPH",04.09.2020,10.09.2020,PaedDr. Štefan Čarný,platná,
3022/24,switche TP-Link,,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","410,00 € s DPH",06.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
3006/24,atramenty,,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","259,00 € s DPH",12.02.2024,12.02.2024,PaedDr. Štefan Čarný,platná,
3119/23,"výpočtová technika, software",,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","10 558,80 € s DPH",22.12.2023,27.12.2023,PaedDr. Štefan Čarný,platná,
3111/23,"notebooky, tlačiareň",,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","1 229,00 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3036/23,"toner, klávesnica",,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","167,00 € s DPH",19.06.2023,21.06.2023,PaedDr. Štefan Čarný,platná,
663/20,mrazené výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","536,02 € s DPH",14.10.2020,21.10.2020,,platná,
3081/20,čipový prívesok,,"dodávateľ: IRESOFT s.r.o., Cejl 62,  602 00  Brno, IČO: 26297850","224,40 € s DPH",15.07.2020,22.07.2020,PaedDr. Štefan Čarný,platná,
2006/24,preinštalovanie zálohy PAM,,"dodávateľ: IVES, organizácia pre informatiku verejnej správy, Českolovenskej armády 1174/20, 040 01 Košice, IČO: 162 957","200,00 € s DPH",31.01.2024,01.02.2024,PaedDr. Štefan Čarný,platná,
2019/23,školenie k osvedčeniu v oblasti elektrotechniky,,"dodávateľ: Igor Balint - IGOR, Albinov 1324/25, 078 01 Sečovce, IČO: 40 388 357","250,00 € s DPH",12.04.2023,14.04.2023,PaedDr. Štefan Čarný,platná,
2028/20,kontrola uzemnení elektrických zariadení v kuchyni,,"dodávateľ: Igor Balint - IGOR, Albinov 1324/65, 078 01  Sečovce, IČO: 40 388 557","200,00 € s DPH",30.04.2020,06.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2027/24,výmenu elek.rozvodov k novej elek.panvici,,"dodávateľ: Igor Balint - IGOR, Albinov 1324/65, 078 01 Sečovce, IČO: 40 388 557","300,00 € s DPH",14.05.2024,21.05.2024,PaedDr. Štefan Čarný,platná,
2032/20,odstránenie potrebných nedostatkov v práčovni - elektrické zariadenia,,"dodávateľ: Igor Balint - IGOR, Albínov 1324/65, 078 01  Sečovce, IČO: 40 388 557","950,00 € s DPH",21.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2038A/20,"výmena kábla, poistiek a elektroinštalačného pripojenia, konvektomatu a umývačky riadu - kuchyňa",,"dodávateľ: Igor Balint s.r.o., Albínov 1324/65, 078 01 Sečovce, IČO: 52722082","480,00 € s DPH",19.06.2020,19.06.2020,PaedDr. Štefan Čarný,platná,
2068/22,preškolenie vodičov,,"dodávateľ: Igor Maruška - Autoškola, M. R. Štefánika 191/43, 075 01 Trebišov, IČO: 37 540 581","250,00 € s DPH",28.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
2028/21,preškolenie vodičov,,"dodávateľ: Igor Maruška - Autoškola, M. R. Štefánika 191/43, 075 01 Trebišov, IČO: 37 540 581","50,00 € s DPH",19.05.2021,20.05.2021,PaedDr. Štefan Čarný,platná,
3046/20,výstražná tabuľa,,"dodávateľ: Ing. Bibiana Bakytová PROTEXT, Berehovská 2214/15, 075 01  Trebišov, IČO: 51 008 068","190,00 € s DPH",28.04.2020,12.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3064/22,kartotéka 2 zásuvky,,"dodávateľ: Ing. Bibiana Hreha Bakytová PROTEXT, Berehovská 2214/15,  075 01  Trebišov, IČO: 51008068","471,60 € s DPH",20.07.2022,25.07.2022,PaedDr. Štefan Čarný,platná,
2010/24,školenie zamestnancov - ľudské práva,,"dodávateľ: Ing. Emil Zelizňak - GLOBTECH, Štefánikova 38, 071 01 Michalovce 1, IČO: 43 768 733","100,00 € s DPH",01.03.2024,07.03.2024,PaedDr. Štefan Čarný,platná,
