18/2020,18/2020,Rámcová dohoda,Tonery a atramentové nápln,229/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Radoslav Fižiar – ŠPORTOVÁ REKLAMA, M.R. Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332, Radoslav Fižiar",,"16 959,12 € s DPH",05.05.2020,05.05.2020 - 05.05.2021,12.05.2020,13.05.2020,archívna,"zmluva 18-2020 , zmluva 18-2020 priloha",
19/2020,19/2020,Rámcová dohoda,Kancelárske potreby,100/21274/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Radoslav Fižiar – ŠPORTOVÁ REKLAMA, M.R. Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332, Radoslav Fižiar",,"5 736,18 € s DPH",05.05.2020,05.05.2020 - 04.05.2021,12.05.2020,13.05.2020,archívna,"zmluva 19-2020 , zmluva 19-2020 priloha 1 , zmluva 19-2020 priloha 2 , zmluva 19-2020 priloha 3",
17/2020,17/2020,Rámcová zmluva o dielo,"vykonávanie deratizácie , dezinsekcie a dezinfekcie",,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 07501 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693, Daniel Leysek",,,30.04.2020,01.05.2020 - 30.04.2022,04.05.2020,05.05.2020,archívna,"zmluva 17-2020 , zmluva 17-2020 priloha",
16/2020,16/2020,Zmluva o výpožičke,Bezodplatné vypožičanie priestoru,,,"vypožičiavateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","požičiavateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385",,,21.04.2020,21.04.2020 - 31.12.2020,23.04.2020,24.04.2020,archívna,zmluva 16-2020,
15/2020,15/2020,Kúpna zmluva,Dodanie tovaru - umývačka riadu,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Elektroservis VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731, Pavol Iľko",,"4 050,00 € s DPH",06.04.2020,06.04.2020 -,06.04.2020,07.04.2020,platná,"zmluva 15-2020 , zmluva 15-2020 priloha",
14/2020,14/2020,Darovacia zmluva,"matrac, komoda, skriňa",,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","darca: Ing. Róbert Kiss, B. Němcovej 2349/2, 075 01 Trebišov",,"270,00 € s DPH",09.03.2020,09.03.2020 -,20.03.2020,21.03.2020,platná,zmluva 14-2020,
13/2019,N20200219006,Zmluva o spolupráci,Deinštucionalizácia zariadení sociálnych služieb - Podpora transformačných tímov,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Implementačná agentúra MPSVaR SR, Špitálska 6, 814 55 Bratislava, IČO: 30854687, Ing. Zuzana Borgulová",,,19.02.2020,19.02.2020 -,20.03.2020,21.03.2020,platná,zmluva 13-2020,
12/2020,A13322237,Dodatok k Zmluve o poskytovaní verejných služieb,"dohoda strán na aktivácii účastníckeho programu, dohoda strán o predaji zariadenia",182/20306/20632/20680/21,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","účastník: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Anna Hanke",,,09.03.2020,09.03.2020 - 08.03.2022,10.03.2020,11.03.2020,archívna,zmluva 12-2020,
9/2020,9/2020,Rámcová dohoda,"Čistiace prostriedky, drogistický, dezinfekčný a ostatný spotrebný tovar",,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: 10812717, Ing. Michal Timko",,"49 459,57 € s DPH",27.02.2020,01.04.2020 - 31.03.2021,05.03.2020,06.03.2020,archívna,"zmluva 09-2020 , zmluva 09-2020 priloha",
10/2020,10/2020,Kúpna zmluva,"dodanie tovaru:  „Výpočtová technika “  vrátane dopravy, zloženia do miesta dodania",,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: MB TECH BB s.r.o., Zvolenská cesta 37, 974 01 Banská Bystrica, IČO: 36622524, Michal Mika",,"9 284,90 € s DPH",28.02.2020,28.02.2020 -,05.03.2020,06.03.2020,platná,"zmluva 10-2020 , zmluva 10-2020 priloha",
11/2020,11/2020,Dohoda o prevode práv a povinností,prevod práv a povinností,,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","účastník: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Anna Hanke",,,05.03.2020,05.03.2020 -,05.03.2020,06.03.2020,platná,zmluva 11-2020,
65/2019,65/2019,Kúpna zmluva,prevod vlastníckeho práva k hnuteľným veciam,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: MOBILIARE, a. s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 46625224, MUDr. Vladimír Dvorový, MPH",,"3,00 € s DPH",22.11.2019,22.11.2019 -,25.02.2020,26.02.2020,platná,Zmluva 65/2019,
6/2020,6/2020,Zmluva o poskytovaní služby supervízie v oblasti opatrovateľskej služby,poskytnutie služby supervízie poskytovateľom objednávateľovi,,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Zrkadlenie, o. z., Banícka 508/41, 056 01 Gelnica, IČO: 42327474, doc. PhDr. Stanislava Hunyadiová, PhD.",,,17.02.2020,17.02.2020 - 25.02.2021,24.02.2020,25.02.2020,archívna,Zmluva 6/2020,
7/2020,7/2020,Rámcová dohoda o poskytovaní služieb,Vypracovanie projektových a rozpočtových dokumentácií stavieb,2008/208004/20,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: ODYSEA - PROJEKT s.r.o., Popradska 58/B, 040 11 Košice, IČO: 44466544, Ing. Ladislav Komjáthy",,"52 250,00 € s DPH",20.02.2020,20.02.2020 -,24.02.2020,25.02.2020,platná,Zmluva 7/2020,
8/2020,8/2020,Darovacia zmluva,vecný dar,143/20143/20,,"obdarovaný: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","darca: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127, Dariusz Stefanski",,"200,00 € s DPH",21.02.2020,21.02.2020 -,24.02.2020,25.02.2020,platná,"Zmluva 8/2020 , zmluva 08-2020 priloha",
5/2020,5/2020,Zmluva o dielo,Oprava prístrešku nad schodisko,8003/20110/20,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: Stavoservis, s.r.o. Trebišov, Družstevná 195, 075 01 Plechotice, IČO: 31685987, Ing. Vladimír Mihalko",,"4 558,08 € s DPH",13.02.2020,13.02.2020 -,13.02.2020,14.02.2020,platná,"zmluva 5-2020 , zmluva 05-2020 priloha",
34/2019,dodatok č. 1,dodatok č. 1,Zánik rámcovej dohody,,34/2019,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Ing. Ladislav Komjáthy - ODYSEA, Čínska 17, 040 13 Košice, IČO: 34744801, Ing. Ladislav Komjáthy",,,05.02.2020,05.02.2020 -,11.02.2020,12.02.2020,platná,zmluva 34/2019 dodatok,
27/2019,dodatok č. 1,dodatok č. 1,dohoda zmluvných strán na zmenách,,27/2019,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Všeobecná zdravotná poisťovňa, a.s., Panónska cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Peter Jakab",,,19.12.2019,19.12.2019 - 31.03.2021,31.01.2020,01.01.2020,archívna,zmluva 27-2019 dodatok 1,
1/2020,1/2020,Zmluva o nájme nebytového priestoru,"prenechanie priestorov, nachádzajúcich sa v nehnuteľnosti",,,"prenajímateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","nájomca: Mário Kolesár, Komenského 2206/37, 075 01 Trebišov, IČO: 52459527, Mário Kolesár",,,27.01.2020,27.01.2020 -,31.01.2020,01.02.2020,platná,"Zmluva 1/2020 , zmluva 1-2020 priloha 1 , zmluva 1-2020 priloha 2",
2/2020,A14401258,zmluva o poskytovaní verejných služieb,aktivácia účastníckeho programu,23/2191/21149/21286/21209/21355/21419/21490/21533/21613/21780/215/22447/2022500/22644/22310/23726/23,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Anna Hanke",,,24.01.2020,24.01.2020 -,31.01.2020,01.02.2020,platná,zmluva 2-2020,
3/2020,3/2020,Dodatok k zmluve o poskytovaní verejných služieb,zmena o úprava rozsahu Zmluvy o poskytovaní verejných služieb,263/21236/2022317/2022367/23542/23630/23717/23,,"predávajúci: Košický samosprávny kraj, Nám. Maratónu mieru 68/1, 040 01 Košice 1, IČO: 35541016, Ing. Rastislav Trnka","podnik: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Katarína Stoláriková",,,24.01.2020,24.01.2020 -,31.01.2020,01.02.2020,platná,zmluva 3-2020,
4/2020,4/2020,Dohoda o zániku Zmluvy o poskytovaní verejných služieb,zánik Zmluvy o poskytovaní verejných služieb,232/20484/22,,"účastník: Košický samosprávny kraj, Nám. Maratónu mieru 68/1, 040 01 Košice 1, IČO: 35541016, Ing. Rastislav Trnka","podnik: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Katarína Stoláriková",,,24.01.2020,-,31.01.2020,01.02.2020,platná,zmluva 4-2020,
78/2019,78/2019,Rámcova dohoda,"Dodávka potravín pre zariadenie LUMEN - Mäso bravčové a hovädzie, mäsové výrobky",13/2033/2052/2090/20122/20103/20165/20179/20200/20224/20251/20271/20284/20327/20436/20675/2013/2114/2142/2187/2199/21110/21153/21168/21174/21203/21139/21219/21236/21270/21307/21321/21349/21371/21379/21442/21431/21447/21466/21531/21505/21548/21640/21563/21625/21572/21641/21707/21684/21702/21703/21737/21801/21813/21,,"predávajúci: LUMEN Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219, Juraj Cimbaľák",,"124 071,78 € s DPH",23.12.2019,24.12.2019 - 24.12.2021,23.12.2019,24.12.2019,archívna,"Zmluva 78/2019 , Štrukturovaný rozpočet ceny , Opis predmetu zákazky",
79/2019,79/2109,Darovacia zmluva,zakúpenie mobilného kardiologického kresla,222/21,,"prijímateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: HARTMANN-RICO spo. s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31351361, Ing. Marek Třeška",,"715,00 € s DPH",19.12.2019,19.12.2019 -,20.12.2019,19.12.2019,platná,"zmluva 79-2019 , zmluva 79-2019 priloha 1",
74/2019,74/2019,Rámcová dohoda,"dodávka potravín pre zariadenie LUMEN - hydina, ryby a mrazené výrobky",3/2041/2059/2060/2089/20124/20126/20238/20253/20272/20305/20681/20741/2031/2135/2188/21108/21150/21173/21206/21225/21267/21350/21380/21414/21418/21446/21467/21562/21624/21574/21687/21704/21782/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"41 312,24 € s DPH",18.12.2019,18.12.2019 - 18.12.2021,19.12.2019,20.12.2019,archívna,"zmluva 74-2019 , zmluva 74-2019 priloha 1 , zmluva 74-2019 priloha 2",
76/2019,80-000051204PO2012,Dodatok č. 4 k zmluve 80-000051204PO2012,zmena odberateľa,75/20699/20,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Michal Leškanič",,,13.12.2019,13.12.2019 -,19.12.2019,20.12.2019,platná,"zmluva 76-2019 , zmluva 76-2019 priloha 1",
77/2019,77/2019,Kúpna zmluva,Dodanie zdravotníckeho materiálu a prístrojov,903/19,,"predávajúci: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: JST ZDRAVIE s.r.o., J. Záborského 3718/6A, 075 01 Trebišov, IČO: 36664570, Terézia Jesenková",,"4 568,96 € s DPH",19.12.2019,19.12.2019 -,19.12.2019,19.12.2019,platná,"zmluva 77-2019 , zmluva 77-2019 priloha",
69/2019,69/2019,Rámcová dohoda,Dodávka potravín pre zariadenie LUMEN - zákusky,19/2043/2087/2087/20125/20102/20167/20172/20198/20222/20259/20269/20315/20404/20676/20680/2029/2117/2136/2151/2189/2197/21154/21166/21175/21202/21161/21218/21239/21288/21306/21361/21370/21415/21438/21432/21465/21529/21507/21546/21565/21627/21576/21636/21638/21689/21696/21699/21783/21784/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911, Gabriela Bačkovská",,"11 592,42 € s DPH",12.12.2019,12.12.2019 - 12.12.2021,17.12.2019,18.12.2019,archívna,"Zmluva 69/2019 , zmluva 69-2019 príloha 1 , zmluva 69-2019 príloha 2",
70/2019,70/2019,Rámcová dohoda,Dodávky potravín pre zariadenie LUMEN - pekárenský tovar,20/2042/2088/20128/20101/20166/20174/20197/20221/20258/20268/20282/20314/20406/20677/20679/2030/2118/2138/2149/2190/2198/21104/21167/21176/21201/21162/21220/21238/21268/21269/21287/21303/21348/21369/21416/21439/21433/21443/21468/21530/21506/21547/21566/21626/21573/21639/21637/21688/21697/21698/21747/21785/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911, Gabriela Bačkovská",,"51 394,71 € s DPH",12.12.2019,12.12.2019 - 12.12.2021,17.12.2019,18.12.2019,archívna,"Zmluva 70/2019 , zmluva 70-2019 priloha 1 , zmluva 70-2019 priloha 2",
71/2019,71/2019,Rámcová dohoda,Dodávka potravín pre zariadenie LUMEN - Ovocie a zelenia,2/2032/2086/20104/20171/20184/20240/20267/20303/20324/20691/2016/2143/2170/21105/21152/21179/21205/21223/21291/21305/21359/21360/21378/21435/21445/21470/21510/21549/21567/21643/21661/21686/21700/21735/21814/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Andrej Timko Ing. TA-TRANS, Štefanikova 714, 075 01 Trebišov, IČO: 10792848, Ing. Andrej Timko",,"118 631,52 € s DPH",12.12.2019,12.12.2019 - 12.12.2021,17.12.2019,18.12.2019,archívna,"zmluva 71-2019 , zmluva 71-2019 priloha 1 , zmluva 71-2019 priloha 2",
72/2019,72/2019,Rámcová dohoda,Dodávka potravín pre zariadenie LUMEN - mlieko a mliečne výrobky,18/2030/2085/20105/20181/20180/20239/20273/20304/2015/2150/2171/21106/21151/21178/21204/21224/21290/21304/21377/21434/21444/21469/21509/21550/21568/21642/21662/21685/21701/21736/21815/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Andrej Timko Ing. TA-TRANS, Štefanikova 714, 075 01 Trebišov, IČO: 10792848, Ing. Andrej Timko",,"81 333,57 € s DPH",12.12.2019,12.12.2019 - 12.12.2021,17.12.2019,18.12.2019,archívna,"zmluva 72-2019 , zmluva 72-2019 priloha 1 , zmluva 72-2019 priloha 2",
73/2019,73/2019,Rámcová dohoda,Dodávky potravín pre zariadenie LUMEN - rôzne potravinárske výrobky,17/2017/2031/2051/2058/2084/20123/20127/20164/20173/20183/20199/20223/20252/20263/20283/20316/20326/20674/2032/2137/2141/2172/2148/2196/21109/21107/21170/21169/21177/21133/21207/21237/21271/21289/21320/21373/21372/21376/21417/21440/21430/21441/21471/21532/21508/21545/21622/21564/21623/21592/21575/21621/21659/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Andrej Timko Ing. TA-TRANS, Štefanikova 714, 075 01 Trebišov, IČO: 10792848, Ing. Andrej Timko",,"89 360,10 € s DPH",12.12.2019,12.12.2019 - 12.12.2021,17.12.2019,18.12.2019,archívna,"zmluva 73-2019 , zmluva 73-2019 priloha 1 , zmluva 73-2019 priloha 2",
75/2019,75/2019,Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,odber a zneškodňovanie biologicky rozložiteľného odpadu,5/2082/20228/20313/20656/20,,"pôvodca: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","spracovateľ: CONTAX EKO s.r.o., Veľký Ruskov 172, 075 01 Nový Ruskov, IČO: 36596507, Ing. Juraj Štefanko",,,17.12.2019,31.12.2020 - 17.12.2019,17.12.2019,18.12.2019,archívna,zmluva 75-2019,
68/2019,68/2019,Rámcová zmluva o dielo,opakované prehliadky a skúšky elektrických zariadení a bleskozvodov,872/19,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: ELEKTRO CONTROLS s.r.o., Cukrovarská 13/24, 075 01 Trebišov, IČO: 36217379, Dušan Mihalčík",,"12 598,99 € s DPH",10.12.2019,10.12.2019 - 31.12.2020,10.12.2019,11.12.2019,archívna,"Zmluva 68/2019 , zmluva 68-2019 príloha",
67/2019,67/2019,Dodatok č. 5 k Protokolu o zverení hnuteľných vecí do správy,Zverenie hnuteľných vecí do správy,,,"preberajúci: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00 035 777, Ing. Róbert Gima","odovzdávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35 541 016, Ing. Rastislav Trnka",,"2 310,57 € s DPH",25.11.2019,25.11.2019 -,02.12.2019,03.12.2019,platná,Zmluva č. 67/2019,
66/2019,66/2019,Zmluva o dielo,Oprava a údržba kúrenia,848/19355/24,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615, Matúš Kolodi",,"3 837,00 € s DPH",25.11.2019,25.11.2019 -,26.11.2019,27.11.2019,platná,Zmluva 66/2019,
63/2019,63/2019,Zmluva o dielo,Vypracovanie postupov pre plnenie podmienok kvality,37/2019108/20201/20,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: Tabita - IKSS s.r.o., Štefanov 241, 906 45, IČO: 50301861, Mgr. Ing. Ondrej Buzala",,"2 400,00 € s DPH",18.11.2019,18.11.2019 -,21.11.2019,22.11.2019,platná,Zmluva 63/2019,
64/2019,64/2019,Zmluva o dielo,Rekonštrukcia izieb a chodbových priestorov v pavilóne "D",111/20,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: DANI SLOVAKIA spol. s.r.o., J. Jesenského 1400/8, 075 01 Trebišov, IČO: 36759171, Mgr. Lucia Vernusová",,"106 141,81 € s DPH",20.11.2019,20.11.2019 -,21.11.2019,22.11.2019,platná,"Zmluva 64/2019 , zmluva 64-2019 príloha",
57/2019,57/2019,Kúpna zmluva,Varný kotol na plyn,853/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: GASTROCHEM s.r.o., Gerlachovský 4527/7, 974 11 Banský Bystrica, IČO: 46433759, Miroslav Mojžiš",,"5 880,00 € s DPH",14.11.2019,14.11.2019 -,19.11.2019,20.11.2019,platná,"Zmluva 57/2019 , zmluva 57-2019 priloha",
60/2019,60/2019,Kúpna zmluva,Dodanie tovaru - Interiérové vybavenie časť 1. Interiérový nábytok na mieru,854/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: IVIM s.r.o. Trebišov, Sadovská 3819/13, 075 01 Trebišov, IČO: 31652425, Jozef Vaško",,"69 111,60 € s DPH",13.11.2019,13.11.2019 -,19.11.2019,20.11.2019,platná,"Zmluva 60/2019 , zmluva 60-2019 priloha",
62/2019,62/2019,Kúpna zmluva,Dodanie tovaru - Interiérové vybavenie časť 3. Regály,810/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: LD-PROFILE s.r.o., Cukrovarská 3821/10A, 075 01 Trebišov, IČO: 47193247, Ľudovít Dvorový",,"1 193,28 € s DPH",18.11.2019,18.11.2019 -,19.11.2019,20.11.2019,platná,"Zmluva 62/2019 , zmluva 62-2019 priloha",
55/2019,55/2019,Kúpna zmluva,Posteľné prádlo,782/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Ing. Michal Timko REMPO, Budukeštská 29, 040 13 Košice - Sídlisko Ťahanovce, IČO: 10812717, Ing. Michal Timko",,"8 323,32 € s DPH",14.11.2019,14.11.2019 -,19.11.2019,20.11.2019,platná,"Zmluva 55/2019 , zmluva 55-2019 priloha",
61/2019,61/2019,Kúpna zmluva,Dodanie tovaru - interiérové vybavenie,811/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: ABBASI s.r.o., M. R. Štefánika 1515, 075 01 Trebišov, IČO: 36175064, Andrej Bandoľa",,"1 338,00 € s DPH",14.11.2019,14.11.2019 -,15.11.2019,16.11.2019,platná,"Zmluva 61/2019 , Štruktúrovaný rozpočet položiek",
59/2019,QUO-61793-Z2T7/0,Zmluva o uverejnení inzercie,Uverejnenie inzercie,797/19798/19,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","dodávateľ: MEDIATEL spol. s.r.o., Miletičová 21, 821 08 Bratislava, IČO: 35859415, Zuzana Božíková",,"210,00 € s DPH",12.11.2019,12.11.2019 -,15.11.2019,16.11.2019,platná,"Zmluva 59/2019 , zmluva 59-2019 príloha , všeobecné zmluvné podmienky",
58/2019,58/2019,Zmluva o dielo,Vypracovanie aktualizácie dokumentácie,,,"objednávateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: CUBA plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"50,00 € bez DPH",08.11.2019,08.11.2019 -,13.11.2019,14.11.2019,platná,Zmluva 58/2019,
56/2019,56/2019,Kúpna zmluva,Dodanie tovaru - zdvíhacia hydraulická stolička,807/19,,"kupujúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607, Ing. Ján Hudák",,"8 030,00 € s DPH",12.11.2019,12.11.2019 -,12.11.2019,13.11.2019,platná,"Zmluva 56/2019 , 56/2019 príloha",
54/2019,54/2019,Kúpna zmluva,Dodanie tovaru - pracovné odevy,759/19778/19,,"kupujúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Ing. Michal Timko REMPO, Budukeštská 29, 040 13 Košice - Sídlisko Ťahanovce, IČO: 10812717, Ing. Michal Timko",,"9 070,86 € s DPH",24.10.2019,24.10.2019 -,24.10.2019,25.10.2019,platná,"Zmluva 54/2019 , 54/2019 príloha",
52/2019,A13981358,Zmluva o poskytovaní verejných služieb,aktivácia účastníckeho programu,12/23,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Anna Hanke",,,18.10.2019,18.10.2019 -,23.10.2019,24.10.2019,platná,Zmluva 52/2019,
53/2019,A13981358,Dodatok k Zmluve o poskytovaní verejných služieb,,,,"predávajúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Anna Hanke",,,22.10.2019,22.10.2019 -,23.10.2019,24.10.2019,platná,Zmluva 53/2019,
