232/20,telekomunikačné služby,4/2020,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","18,95 € s DPH",08.04.2020,21.04.2020,platná,
232/2022,zber a zneškodňovanie odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","177,80 € s DPH",05.05.2022,13.05.2022,platná,
232/21,plyn- útulok,,"dodávateľ: Slov.plyn.priemysel, a.s., Mlynské nivy44/a, 82511, IČO: 35815256","168,00 € s DPH",27.04.2021,27.04.2021,platná,
233/20,telekomunikačné služby,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","9,59 € s DPH",08.04.2020,21.04.2020,platná,
233/2022,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11 026,92 € s DPH",05.05.2022,16.05.2022,platná,
233/21,plyn,,"dodávateľ: Slov.plyn.priemysel a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","278,00 € s DPH",27.04.2021,27.04.2021,platná,
233/23,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","290,00 € s DPH",09.05.2023,06.06.2023,platná,16/2023 č.zmluvy
234/20,"ochranné sklo, kožené púzdro pre iPhone",3035/20,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35 697 270","79,98 € s DPH",08.04.2020,21.04.2020,platná,
234/2022,školenie,,"dodávateľ: OTIDEA s.r.o., Astrová 2/A, 821 01 Bratislava, IČO: 47139200","108,00 € s DPH",06.05.2022,12.05.2022,platná,
234/21,"dezinfekčné a čistiace prostriedky, drogistický tovar",46/2020,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","5 804,78 € s DPH",26.04.2021,10.05.2021,platná,
235/20,vrecia na odpad,3036/20,"dodávateľ: UNTRACO SR - Ing. Peter Prívracký, Iľjušinova 8, 851 01  Bratislava - Petržalka, IČO: 33 764 956","265,86 € s DPH",08.04.2020,27.04.2020,platná,
235/2022,školenie,,"dodávateľ: OTIDEA s.r.o., Astrová 2/A, 821 01 Bratislava, IČO: 47139200","102,00 € s DPH",06.05.2022,12.05.2022,platná,
235/21,"vrecia k vozíku, vozík Saekko-Boy",3041/21,"dodávateľ: UNTRACO SR, Iľjušinova 8,  851 01  Bratislava, IČO: 33764956","315,30 € s DPH",27.04.2021,03.05.2021,platná,
235/23,dodávka elekt.energie - útulok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 090,00 € s DPH",09.05.2023,06.06.2023,platná,16/2023 č.zmluvy
236/20,"kalové čerpadlo, príslušenstvo",3037/20,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/94, 075 01  Trebišov, IČO: 47 855 282","352,30 € s DPH",08.04.2020,27.04.2020,platná,
236/2022,telekomunikačné služby,3/2020,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","18,59 € s DPH",06.05.2022,16.05.2022,platná,
236/21,"mäso, mäsové výrobky",78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 702,02 € s DPH",28.04.2021,05.05.2021,platná,
236/23,pracovná zdrav.služby,,"dodávateľ: Balsam s.r.o, Slovenská 5, 08501 Bardejov, IČO: 36488925","234,80 € s DPH",09.05.2023,06.06.2023,platná,
237/20,umývačka riadu,3034/20,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50/31, 093 01  Vranov nad Topľou, IČO: 44 602 731","4 050,00 € s DPH",08.04.2020,27.04.2020,platná,
237/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",06.05.2022,16.05.2022,platná,
237/21,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","324,97 € s DPH",28.04.2021,05.05.2021,platná,
237/23,servis klimatizácií,2024/23,"dodávateľ: MAZOX klimatizácie, s.r.o, Rakovec nad Ondavou 304, 072 03 Rakovec nad Ondavou, IČO: 54 247 802","300,00 € s DPH",09.05.2023,06.06.2023,platná,
238/20,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36 019 208","651,08 € s DPH",08.04.2020,29.04.2020,platná,
238/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","10,43 € s DPH",06.05.2022,16.05.2022,platná,
238/21,"chlieb, pekárenské výrobky",70/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","655,24 € s DPH",28.04.2021,05.05.2021,platná,
238/23,servis klimatizácii,4003/23,"dodávateľ: MAZOX klimatizácie, s.r.o, Rakovec nad ondavou 304, 07203 Rakovec nad Ondavou, IČO: 54 247 802","100,00 € s DPH",09.05.2023,06.06.2023,platná,
239/20,"mlieko, mliečne výrobky",72/2019,"dodávateľ: TA-TRANS Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","1 935,59 € s DPH",08.04.2020,29.04.2020,platná,
239/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",06.05.2022,16.05.2022,platná,
239/21,zákusky,69/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","80,64 € s DPH",28.04.2021,03.05.2021,platná,
239/23,PHM,,"dodávateľ: Up Dejeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","320,95 € s DPH",09.05.2023,06.06.2023,platná,29/2022 č.zmluvy
24/20,oprava poškodenej karty vo výťahu,2087/19,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov 5, 071 01  Michalovce, IČO: 36597449","245,38 € s DPH",16.01.2020,28.01.2020,platná,
24/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","817,88 € s DPH",25.01.2022,11.02.2022,platná,
24/21,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","278,00 € s DPH",14.01.2021,22.01.2021,platná,
24/23,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 095,44 € s DPH",18.01.2023,07.02.2023,platná,
24/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 255,00 € s DPH",23.01.2024,31.01.2024,platná,č.zml.50/23
240/20,"ovocie, zelenina",71/2019,"dodávateľ: TA-TRANS Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","2 497,12 € s DPH",08.04.2020,29.04.2020,platná,
240/2022,pracovná zdravotná služba,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","206,80 € s DPH",09.05.2022,12.05.2022,platná,
240/21,stavebný materiál,3042/21,"dodávateľ: Stavcentrum TV s.r.o., Dopravná 1907/3,  07501  Trebišov, IČO: 47041056","234,77 € s DPH",28.04.2021,03.05.2021,platná,
240/23,Rekonštrukcia vonkajšieho veľkoplošného skladu,,"dodávateľ: SP - CONSTRUCT STAV s.r.o, Kukučínová 22, 97 401 Banská Bystrica, IČO: 54603668","56 000,38 € s DPH",04.05.2023,07.06.2023,platná,41/2022 č. zmluvy
241/20,zemný plyn,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35 815 256","5 682,49 € s DPH",09.04.2020,21.04.2020,platná,
241/2022,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","17,92 € s DPH",09.05.2022,12.05.2022,platná,
241/21,čistenie kanalizácie - útulok,2020/21,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","334,64 € s DPH",30.04.2021,10.05.2021,platná,
241/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",11.05.2023,06.06.2023,platná,
242/20,odvoz a zneškodnenie odpadu,,"dodávateľ: AGB Ekoservis s.r.o., Pražská 2, 040 11  Košice, IČO: 36 182 508","471,31 € s DPH",09.04.2020,27.04.2020,platná,
242/2022,dobropis - dodávka misiek,3018/22,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","-325,55 € s DPH",09.05.2022,29.06.2022,platná,
242/21,ochrana objektu,,"dodávateľ: Okresné riaditeľstvo policajného zboru, M.R. Štefánika 2319/180, 075 01 Trebišov","12,88 € s DPH",03.05.2021,05.05.2021,platná,
242/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",11.05.2023,06.06.2023,platná,38/2007 č.zmluvy
243/20,pranie a prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01  Trnava, IČO: 35 742 364","68,93 € s DPH",14.04.2020,27.04.2020,platná,
243/2022,zákusky,46/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","188,09 € s DPH",10.05.2022,19.05.2022,platná,
243/21,dodávka zemného plynu - útulok,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","168,00 € s DPH",03.05.2021,05.05.2021,platná,
243/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,14 € s DPH",11.05.2023,06.06.2023,platná,37/2007 telekom.služby
244/20,elektrina - Útulok,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","219,40 € s DPH",14.04.2020,21.04.2020,platná,
244/2022,chlieb a pečivo,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","1 118,98 € s DPH",10.05.2022,19.05.2022,platná,
244/21,dodávka plynu - LUMEN,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","278,00 € s DPH",03.05.2021,05.05.2021,platná,
244/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,59 € s DPH",11.05.2023,06.06.2023,platná,65/2003 č.zmluvy
245/20,"elektrina, prenájom LED",,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","5 143,25 € s DPH",14.04.2020,21.04.2020,platná,
245/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 603,77 € s DPH",10.05.2022,19.05.2022,platná,
245/21,rukavice nitrilové,45/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","6 216,00 € s DPH",03.05.2021,10.05.2021,platná,
245/23,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",11.05.2023,07.06.2023,platná,"54/2008, dod.č.1 č.zmluvy"
246/20,technika na vývoz konárov,2022/20,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01  Trebišov, IČO: 46 787 615","468,00 € s DPH",15.04.2020,27.04.2020,platná,
246/2022,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 697,24 € s DPH",10.05.2022,26.05.2022,platná,
246/21,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter - Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","1 490,08 € s DPH",03.05.2021,10.05.2021,platná,
246/23,vývoz a likvidácia konárov,2023/23,"dodávateľ: Marián Majovský - MARMAX, Milhostov 72, 075 01 Trebišov, IČO: 44 222 190","550,00 € s DPH",11.05.2023,07.06.2023,platná,
247/20,úprava terénu,2024/20,"dodávateľ: CAMERON s.r.o., Cukrovarská 32/2, 075 01  Trebišov, IČO: 45 662 134","816,00 € s DPH",15.04.2020,27.04.2020,platná,
247/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 487,53 € s DPH",10.05.2022,19.05.2022,platná,
247/21,stravné lístky,,"dodávateľ: Doxx- Stravné lístky , spol.s.r.o, Kálov 356, 01001 Žilina, IČO: 36391000","159,74 € s DPH",03.05.2021,05.05.2021,platná,
247/23,deratizácia a dezinsekcia,2025/23,"dodávateľ: Daniel Repka DERATEX-EKO, ul. Pokroku 16, 04011 Košice, IČO: 10 689 877","2 415,00 € s DPH",12.05.2023,07.06.2023,platná,
248/20,tekuté mydlo,3039/20,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","330,00 € s DPH",16.04.2020,28.04.2020,platná,
248/2022,mrazené výrobky,52/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","846,10 € s DPH",10.05.2022,19.05.2022,platná,
248/21,"palivá,mazivá",20/2020,"dodávateľ: OMV Slovensko, s.r.o., Einsteinova 25, 85101 Braislava,, IČO: 00604381","92,19 € s DPH",04.05.2021,10.05.2021,platná,
248/23,deratizácia a desinsekcia,4004/23,"dodávateľ: Daniel Repka DERATEX-EKO, ul. Pokroku 16, 040011 Kosičce, IČO: 10 689 877","213,00 € s DPH",12.05.2023,07.06.2023,platná,
249/20,dezinfekčný gél na ruky,3040/20,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 090,18 € s DPH",16.04.2020,28.04.2020,platná,
249/2022,ovocie a zelenina,44/2021,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 088,86 € s DPH",10.05.2022,19.05.2022,platná,
249/21,zber a odvoz odpadu LUMEN,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","207,11 € s DPH",04.05.2021,10.05.2021,platná,
249/23,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","52,60 € s DPH",12.05.2023,07.06.2023,platná,28/2022 č.zmluvy
25/20,vyúčtovanie za dodávku zemného plynu - Útulok,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","-384,18 € s DPH",16.01.2020,23.01.2020,platná,
25/2022,"náhradné diely, ovládač, zámok, štítok",3003/22,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","430,20 € s DPH",25.01.2022,21.02.2022,platná,
25/21,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","168,00 € s DPH",14.01.2021,22.01.2021,platná,
25/23,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","739,96 € s DPH",18.01.2023,07.02.2023,platná,
25/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 049,58 € s DPH",23.01.2024,31.01.2024,platná,č.zml.5/23
250/20,"tlačiareň Xerox, toner",3038/20,"dodávateľ: Next Team, s.r.o., Budovateľská 48, 080 01  Prešov, IČO: 36 487 104","148,60 € s DPH",16.04.2020,28.04.2020,platná,
250/2022,vozík s bočnicami,3046/22,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17, 075 01 Trebišov, IČO: 46829121","479,00 € s DPH",11.05.2022,13.05.2022,platná,
250/21,internetové služby LUMEN,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",04.05.2021,10.05.2021,platná,
250/23,pracovná zdrav.služby,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925","206,80 € s DPH",15.05.2023,07.06.2023,platná,
"251,23",telekom.služby,,"dodávateľ: Orange Slovensko ,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","545,59 € s DPH",15.05.2023,07.06.2023,platná,"22,23,36,45/2019, 2/2020, 14,19/23,64,65,66/2010 č.zmluvy"
251/20,"mäso, mäsové výrobky",78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17/A, 085 01  Bardejov, IČO: 36 473 219","1 575,17 € s DPH",23.04.2020,01.06.2020,platná,
251/2022,"vodoinštalačný materiál, odpadové koše s popolníkom",3047/22,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","1 600,50 € s DPH",11.05.2022,13.05.2022,platná,
251/21,komunálny odpad - útulok,,"dodávateľ: Mestský úrad, M.R. Štefánika 862, 07 525 Trebišov","1 086,80 € s DPH",05.05.2021,20.05.2021,platná,
252/20,Potraviny,73/2019,"dodávateľ: TA-TRANS, Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","2 027,93 € s DPH",16.04.2020,01.06.2020,platná,
252/21,poplatok za komunálny odpad - LUMEN,,"dodávateľ: Mestský úrad, M.R. Štefánika 862, 07 525 Trebišov","7 607,60 € s DPH",05.05.2021,20.05.2021,platná,
252/22,elektrina - preplatok,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-248,25 € s DPH",11.05.2022,16.05.2022,platná,
252/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 567,47 € s DPH",16.05.2023,08.06.2023,platná,7/2023
253/20,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36 019 208","1 087,88 € s DPH",16.04.2020,29.04.2020,platná,
253/2022,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","9,71 € s DPH",11.05.2022,16.05.2022,platná,
253/21,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","2 292,84 € s DPH",05.05.2021,10.05.2021,platná,
253/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 619,93 € s DPH",16.05.2023,08.06.2023,platná,9/23 č.zml
254/20,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01  Trebišov, IČO: 34 273 280","70,00 € s DPH",17.04.2020,28.04.2020,platná,
254/2022,"elektro materiál, telefóny, mikrofóny",3048/22,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","386,10 € s DPH",12.05.2022,19.05.2022,platná,
254/21,údržbarský materiál,3045/21,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","93,94 € s DPH",05.05.2021,10.05.2021,platná,
254/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","809,17 € s DPH",16.05.2023,08.06.2023,platná,9/23 č.zmluvy
255/20,oprava kopírky,2019/20,"dodávateľ: CBC Slovakia s.r.o., Nové záhrady l/9, 821 05  Bratislava, IČO: 44 773 293","146,50 € s DPH",17.04.2020,28.04.2020,platná,
255/2022,mobilné a internetové služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","415,01 € s DPH",13.05.2022,19.05.2022,platná,
255/21,elektroinštal.materiál,3046/21,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","491,24 € s DPH",05.05.2021,10.05.2021,platná,
255/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","830,29 € s DPH",16.05.2023,08.06.2023,platná,
256/20,potraviny,302/20,"dodávateľ: Školská jedáleň pri Gymnáziu v Trebišove, Komenského 32, 075 01  Trebišov, IČO: 00 161 241","593,66 € s DPH",17.04.2020,27.04.2020,platná,
256/2022,športové potreby,3044/22,"dodávateľ: ABBASI s.r.o. Trebišov, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 36175064","188,30 € s DPH",13.05.2022,19.05.2022,platná,
256/21,vývoz obalov,,"dodávateľ: ZBEDRUS - Ján Bodnár, Sadovská 1, 075 01 Trebišov, IČO: 40384497","72,00 € s DPH",05.05.2021,17.05.2021,platná,
256/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","797,62 € s DPH",16.05.2023,08.06.2023,platná,8/2023 č.zmluvx
257/20,telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35 697 270","537,08 € s DPH",20.04.2020,28.04.2020,platná,
257/2022,likvidácia odpadu a terénne služby,2014/22,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615","7 048,10 € s DPH",16.05.2022,19.05.2022,platná,
257/21,oprava varného kotla,2018/21,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemerjanská 50, Vranov nad Topľou, IČO: 44602731","153,00 € s DPH",06.05.2021,17.05.2021,platná,
257/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","2 993,49 € s DPH",16.05.2023,08.06.2023,platná,
258/20,"chlieb, pekárenské výrobky",70/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17 084 911","522,66 € s DPH",21.04.2020,29.04.2020,platná,
258/2022,oprava automatických dverí,2015/22,"dodávateľ: STAVEL spol. s.r.o., Budovateľská 36, 080 01 Prešov, IČO: 31728871","538,68 € s DPH",16.05.2022,19.05.2022,platná,
258/21,zemný plyn,40/2020,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 760,00 € s DPH",10.05.2021,20.05.2021,platná,
258/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 580,77 € s DPH",22.05.2023,08.06.2023,platná,
259/20,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17 084 911","143,88 € s DPH",21.04.2020,29.04.2020,platná,
259/2022,oprava a montáž zosilňovača TV signálu,2017/22,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18, 075 01 Trebišov, IČO: 36175706","50,00 € s DPH",16.05.2022,19.05.2022,platná,
259/21,oprava komposterov,2016/21,"dodávateľ: Naturtrend s.r.o., Pravenec 216, 972 16 Pravenec, IČO: 47230169","699,48 € s DPH",10.05.2021,17.05.2021,platná,
259/23,oprava traktora STIGA,,"dodávateľ: DANER, s.r.o., M.R.štefánika 191/71,07501 Trebišov, IČO: 36 581 542","316,70 € s DPH",22.05.2023,08.06.2023,platná,
26/20,vyúčtovanie za dodávku zemného plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","-584,12 € s DPH",16.01.2020,23.01.2020,platná,
26/2022,oprava a nastavenie vchodových dverí,2001/22,"dodávateľ: STOLARIS, s.r.o, Hlavná 68/39, 076 17 Čeľovce, IČO: 52772055","69,60 € s DPH",25.01.2022,11.02.2022,platná,
26/21,odvoz a zneškodnenie odpadu,,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 040 11 Košice, IČO: 36182508","473,88 € s DPH",18.01.2021,22.01.2021,platná,
26/23,ročný prístup online - dane a účtovníctvo,,"dodávateľ: Poradca podikateľa spol. s.r.o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","150,22 € s DPH",25.01.2023,07.02.2023,platná,
26/24,dezinf. a čist.prostriedky,3001/24,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","8 474,14 € s DPH",24.01.2024,15.02.2024,platná,
260/20,dezinfekčné prostriedky,3028/20,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","609,42 € s DPH",21.04.2020,29.04.2020,platná,
260/2022,materiál na balenie potravín,3049/22,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","244,80 € s DPH",16.05.2022,19.05.2022,platná,
260/21,telefonne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,32 € s DPH",10.05.2021,17.05.2021,platná,
260/23,rozpočet k oprave podkladu pod garážom a úpravu okolia,4005/23,"dodávateľ: C-H PROJEKT, s.r.o, Ružova 7, 071 01 Michalovce, IČO: 46 017 232","192,00 € s DPH",22.05.2023,08.06.2023,platná,
261/20,antibakteriálny gél na ruky,3041/20,"dodávateľ: JST ZDRAVIE s.r.o., J. Záborského 3718/6A, 075 01  Trebišov, IČO: 36 664 570","720,00 € s DPH",22.04.2020,29.04.2020,platná,
261/2022,supervízia,14/2022,"dodávateľ: MAGNUS, n. o., Komenského 568/35, Bardejov, IČO: 51450402","115,00 € s DPH",16.05.2022,24.05.2022,platná,
261/21,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,64 € s DPH",10.05.2021,17.05.2021,platná,
261/23,drogistický tovar,3028/22,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","889,63 € s DPH",23.05.2023,08.06.2023,platná,
262/20,nájom oceľových fliaš,,"dodávateľ: MESSER Tatragas spol. s r.o., Chalupkova 9, 819 44  Bratislava, IČO: 00 685 852","43,76 € s DPH",22.04.2020,29.04.2020,platná,
262/2022,predplatné,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","125,70 € s DPH",18.05.2022,24.05.2022,platná,
262/21,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",10.05.2021,17.05.2021,platná,
262/23,dezinf a čistiace prostriedky,3027/23,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","7 832,36 € s DPH",23.05.2023,08.06.2023,platná,
