2050/23b,zapožičanie turistického vláčika,,"dodávateľ: Obec Malá Tŕňa, Tokajská 2, 076 82 Malá Tŕňa, IČO: 00689726","440,00 € s DPH",05.09.2023,08.09.2023,PaedDr. Štefan Čarný,platná,
2051/20,kalibrovanie a kontroly váh,,"dodávateľ: Milan Viktor - VIKI, kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35476508","300,00 € s DPH",22.09.2020,29.09.2020,PaedDr. Štefan Čarný,platná,
2051/21,oprava záhradnej techniky,,"dodávateľ: DANER s.r.o., M.R. Štefánika 19/71, 075 01 Trebišov, IČO: 36581542",,20.09.2021,22.09.2021,PaedDr. Štefan Čarný,platná,
2051/21,oprava záhradnej techniky,,"dodávateľ: DANER s.r.o., M.R. Štefánika 19/71, 075 01 Trebišov, IČO: 36581542",,20.09.2021,22.09.2021,PaedDr. Štefan Čarný,platná,
2051/22,kalibrácia alkohol testera,,"dodávateľ: Kalibrovanie PK s.r.o., Moyzesova 4/A, 90201 Pezinok, IČO: 53228855","65,00 € s DPH",02.09.2022,07.09.2022,PaedDr. Štefan Čarný,platná,
2051/23,kalibrácia alkohol testera,,"dodávateľ: Kalibrovanie PK s.r.o., Moyzesova 4/A, 90201 Pezinok, IČO: 53 228 855","70,00 € s DPH",11.09.2023,13.09.2023,PaedDr.Štefan Čarný,platná,
2052/20,revízia a údržba výťahov,,"dodávateľ: Výťahy Naď, s.r.o., Staničná 234/53, 076 22  Vojčice, IČO: 47 999 039","552,00 € s DPH",28.09.2020,01.10.2020,,platná,
2052/21,oprava motorového vozidla TV306 DI,,"dodávateľ: AUTOLAKOVŇA color-car, s.r.o., Dopravná 3931, 07501 Trebišov, IČO: 48272663","900,00 € s DPH",21.09.2021,22.09.2021,PaedDr. Štefan Čarný,platná,
2052/22,čistenie lapača a vývoz na skládku,,"dodávateľ: Czaboczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","600,00 € s DPH",12.09.2022,14.09.2022,PaedDr. Štefan Čarný,platná,
2052/23,montáž a výrobu latkových roliet a servis okien,,"dodávateľ: POSKIMEX, s.r.o, Mierová 480/19, 089 01 Svidník, IČO: 36 506 079","8 487,48 € s DPH",11.09.2023,14.09.2023,PaedDr. Štefan Čarný,platná,
2053/19/A,vypracovanie projekt. dokumentácie k stavbe,,"dodávateľ: ODYSEA - Ing. Ladislav Komjáthy, Čínska ul. č. 17, 040 13  Košice, IČO: 34744801","6 000,00 € s DPH",16.09.2019,17.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
2053/20,vývoz konárov,,"dodávateľ: Juraj Kušnirik, Nižný Žipov 92,076 17 Nižný Žipov","300,00 € s DPH",07.10.2020,14.10.2020,PaedDr.Štefan Čarný,platná,
2053/21,revízia plynových zariadení,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 960","900,00 € s DPH",22.09.2021,22.09.2021,PaedDr. Štefan Čarný,platná,
2053/22,prístup k informačnému portálu,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23,040 11 Košie, IČO: 36191337","286,20 € s DPH",14.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
2053/23,kalibrácia váh,,"dodávateľ: Milan Viktor-VIKI, kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35 476 508","70,00 € s DPH",12.09.2023,18.09.2023,PaedDr. Štefan Čarný,platná,
2054/20,preškolenie vodičov,,"dodávateľ: Autoškola - Igor Maruška, M.R.Štefánika 191/43, 075 01  Trebišov, IČO: 37 540 581","50,00 € s DPH",12.10.2020,14.10.2020,,platná,
2054/21,revízia zdvíhacích zariadení,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607",,23.09.2021,27.09.2021,PaedDr. Štefan Čarný,platná,
2054/22,čistenie kanalizácie,,"dodávateľ: MH LINE s.r.o., Porubská 683/36, 093 03 Vranov nad Topľou, IČO: 51 915 804","138,00 € s DPH",14.09.2022,19.09.2022,PaedDr.Štefan Čarný,platná,
2054/23,oprava kanalizačného potrubia,,"dodávateľ: MK TRADE SLOVAKIA, s.r.o, Družstevná 10, 075 01 Trebišov, IČO: 46 787 615","5 610,90 € s DPH",13.09.2023,19.09.2023,PaedDr.Štefan Čarný,platná,
2055/20,výroba a montáž okna na dvere,,"dodávateľ: Stolaris s.r.o., Hlavná 68, 076 17 Čeľovce, IČO: 52 772 055","200,00 € s DPH",14.10.2020,15.10.2020,,platná,
2055/21,"oprava motorových vozidiel, TV170 BY, TV 030 BF",,"dodávateľ: AUTOLAKOVŇA color-car, s.r.o., Dopravná 3931, 07501 Trebišov, IČO: 48272663","900,00 € s DPH",01.10.2021,08.10.2021,PaedDr. Štefan Čarný,platná,
2055/22,školenie PO,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23,040 11 Košie, IČO: 36191336","156,00 € s DPH",19.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
2055/23,oprava auta TV170BY,,"dodávateľ: Pavol Seman . AUTOSERVIS PALI, obchodná ulica 259/24, Zemplínske Hradište, IČO: 44 525 745","700,00 € s DPH",21.09.2023,21.09.2023,PaedDr. Štefan Čarný,platná,
2056/20,oprava trojcestného ventilu a čerpadla na slnečný kolektor,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798960","900,00 € s DPH",21.10.2020,22.10.2020,PaedDr. Štefan Čarný,platná,
2056/21,čistenie kanalizácie - práčovňa,,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","370,00 € s DPH",05.10.2021,12.10.2021,PaedDr. Štefan Čarný,platná,
2056/22,školenie BOZP,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23,040 11 Košie, IČO: 36191337","78,00 € s DPH",19.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
2056/23,čistenie kanalizačnej šachty,,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44 482 477","300,00 € s DPH",21.09.2023,21.09.2023,PaedDr. Štefan Čarný,platná,
2057/19,oprava a revízia kotla,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2, 075 01  Trebišov, IČO: 10798960","2 500,00 € s DPH",23.09.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2057/20,oprava elekt. kotla v kuch.,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","500,00 € s DPH",21.10.2020,22.10.2020,PaedDr. Štefan Čarný,platná,
2057/21,čistenie zdvíhacích zariadení na pavilóne D1 a D2,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce",,07.10.2021,12.10.2021,PaedDr. Štefan Čarný,platná,
2057/22,oprava osvetlenia areálu LUMEN,,"dodávateľ: ALBA BY, s.r.o, Albinov 1324/65, 078 01 Sečovce, IČO: 51 026 350","800,00 € s DPH",19.09.2022,23.09.2022,PaedDr. Štefan Čarný,platná,
2057/23,čistenie lapača tukov,,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44 482 477","600,00 € s DPH",21.09.2023,21.09.2023,PaedDr. Štefan Čarný,platná,
2058/20,kontrola pračiek a sušičky v pračovni,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","500,00 € s DPH",21.10.2020,22.10.2020,PaedDr. Štefan Čarný,platná,
2058/21,orezávanie stromov a vývoz konárov,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01 Trebišov, IČO: 188433","900,00 € s DPH",12.10.2021,19.10.2021,PaedDr. Štefan Čarný,platná,
2058/22,oprava podlahových krytín v pavilóne B,,"dodávateľ: Koberce a podlahoviny, s.r.o, Dobrovoľnícka 1160/6, 075 01 Trebišov, IČO: 54 352 037","9 996,00 € s DPH",26.09.2022,27.09.2022,PaedDr.Štefan Čarný,platná,
2058/23,servis a kontrola zabezpečovacej signalizácie,,"dodávateľ: ALFA TRONIK, s.r.o, Čsl. Armády 3507/38, 075 01 Trebišov, IČO: 14 337 037","400,00 € s DPH",25.09.2023,28.09.2023,PaedDr. Štefan Čarný,platná,
2059/19,revízia výťahov,,"dodávateľ: Výťahy Michalovce, Odbojárov 5, 071 01  Michalovce, IČO: 36597449","400,00 € s DPH",01.10.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2059/20,oprava vozidla Opel Zafira,,"dodávateľ: Autolakovňa Color Car,s.r.o., A.Dubčeka 3565/10, 075 01Trebišov, IČO: 48 272 663","900,00 € s DPH",22.10.2020,22.10.2020,PaedDr. Štefan Čarný,platná,
2059/21,oprava záhradnej techniky,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 trebišov, IČO: 36581542","61,08 € s DPH",20.10.2021,25.10.2021,PaedDr. Štefan Čarný,platná,
2059/22,kalibrácia váh,,"dodávateľ: Milan Viktor - VIKI, kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35 476 508","250,00 € s DPH",05.10.2022,10.10.2022,PaedDr. Štefan Čarný,platná,
2059/23,výrub stromov v objekte Lumen,,"dodávateľ: CAMERON, s.r.o, Cukrovarská 32, 075 01 Trebišov, IČO: 45 662 134","3 156,00 € s DPH",25.09.2023,28.09.2023,PaedDr. Štefan Čarný,platná,
2060/19,"oprava balkón. dverí, údržba okien",,"dodávateľ: Štefan Ščerba - ŠČERBA, Čeľovce 68, 076 17  Čeľovce, IČO: 14335808","500,00 € s DPH",01.10.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2060/20,vykonanie deratizácie,,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, 040 01 Košice, IČO: 36606693","900,00 € s DPH",29.10.2020,30.10.2020,PaedDr. Štefan Čarný,platná,
2060/21,výroba a montáž fólií,,"dodávateľ: ENAVISTA, s.r.o., Puškinova 1250/13, 075 01 Trebišov, IČO: 36853682","388,00 € s DPH",21.10.2021,25.10.2021,PaedDr. Štefan Čarný,platná,
2060/22,stavebný dozor - Rekonštrukcia výťahu pre zariadenie LUMEN Trebišov,,"dodávateľ: REALINVEST s.r.o.Trebišov, Čsl. Armády 1045/36, 075 01 Trebišov, IČO: 36 171 298, PaedDr. Štefan Čarný","700,00 € s DPH",17.10.2022,17.10.2022,,platná,
2060/23,revízia zdravotníckych zdvíhacích zariadení,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36 679 607","300,00 € s DPH",02.10.2023,03.10.2023,PaedDr.Štefan Čarný,platná,
2060b/23,spracovanie dokumentácie k registratúrnemu poriadku,,"dodávateľ: PIEM Consulting, s.r.o, Trnavská cesta 177/82A, 821 01 Bratislava, IČO: 47 687 126","984,00 € s DPH",06.10.2023,09.10.2023,PaedDr. Štefan Čarný,platná,
2061/19,odstránenie tukov,,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","350,00 € s DPH",02.10.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2061/20,čistenie a kontrola komínov pre LUMEN,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","100,00 € s DPH",03.11.2020,06.11.2020,PaedDr. Štefan Čarný,platná,
2061/21,oprava kotla,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798960","900,00 € s DPH",25.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
2061/22,oprava motorového vozidla TV 170 BY,,"dodávateľ: Pavol Seman - AUTOSERVIS PALI, Bitunková 10, 075 01  Trebišov, IČO: 44 525 745","700,00 € s DPH",17.10.2022,17.10.2022,PaedDr. Štefan Čarniý,platná,
2061/23,oprava kúrenia v zariadení (montáž termostatických hlavíc a čerpadla),,"dodávateľ: Jozef Poľacký TERMOS, M.R.Štefánika 1805/2, 075 01 Trebišov, IČO: 10 798 960","7 867,20 € s DPH",04.10.2023,09.10.2023,PaedDr. Štefan Čarný,platná,
2062/20,revízia plynových kotlov,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 960","900,00 € s DPH",10.11.2020,11.11.2020,PaedDr. Štefan Čarný,platná,
2062/21,čistenie komnínov,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","150,00 € s DPH",28.10.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
2062/22,"deratizácia , dezinsekcia",,"dodávateľ: Daniel Repka - DERATEX-EKO, Pokroku 16, 04011 Košice-Západ, IČO: 10 689 877","2 000,00 € s DPH",18.10.2022,18.10.2022,PaedDr. Štefan Čarný,platná,
2062/23,čistenie kanaliziácie - monitoring,,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44 482 477","500,00 € s DPH",05.10.2023,10.10.2023,PaedDr. Štefan Čarný,platná,
2063/19,oprava a výmena stúpačiek na pavilóne "D",,"dodávateľ: Marek Gura, Stredná 171/4, 076 17  Nižný Žipov, IČO: 43423485","900,00 € s DPH",15.10.2019,29.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2063/20,vykonanie BTC,,"dodávateľ: ARJO Humanic Sk, s.r.o., Školská 428/1, 059 35 Batizovce","900,00 € s DPH",16.11.2020,19.11.2020,PaedDr. Štefan Čarný,platná,
2063/21,oprava a údržba solárneho systému,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798960","550,00 € s DPH",26.10.2021,02.11.2021,PaedDr. Štefan Čarný,platná,
2063/22,oprava chladničky,,"dodávateľ: Martin Sedlák, MASED, Čsl. Armády  1782/2, 075 01 Trebišov, IČO: 50 247 131","500,00 € s DPH",27.10.2022,27.10.2022,PaedDr. Štefan Čarný,platná,
2063/23,správa registratúry na mesiac 10/2023,,"dodávateľ: DMS - SERVICES s.r.o, Drobného 3208/27, 84101 Bratislav - Dúbravky, IČO: 45 911 037","288,00 € s DPH",12.10.2023,17.10.2023,PaedDr. Štefan Čarný,platná,
2064/19,dezinsekcia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","400,00 € s DPH",08.10.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2064/20,oprava kúrenárskeho potrubia,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798960","600,00 € s DPH",16.11.2020,16.11.2020,PaedDr. Štefan Čarný,platná,
2064/21,vypracovanie rozpočtovej dokumentácie k výmene strešnej krytiny,,"dodávateľ: Anna Oláhová, J. Kostru 1, 075 01 Trebišov, IČO: 35480254","100,00 € s DPH",28.10.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
2064/22,revízia zdvíhacích zariadení,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36 679 607","250,00 € s DPH",09.11.2022,10.11.2022,PaedDr. Štefan Čarný,platná,
2064/23,rozšírenie kapacity dorozumievacie zariadenia pacient-sestra na pavilone D3,,"dodávateľ: NOVAPRODUCT, s.r.o, Azalková 766/1, 82101 Bratislava - mestská časť Ružinov, IČO: 46 579 087","700,00 € s DPH",16.10.2023,17.10.2023,PaedDr. Štefan Čarný,platná,
2065/19,oprava poškodeného potrubia - sušička,,"dodávateľ: Marek Gura, Stredná 171/4, 076 17  Nižný Žipov, IČO: 43423485","350,00 € s DPH",16.10.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2065/20,oprava žehličiek,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","600,00 € s DPH",16.11.2020,16.11.2020,PaedDr. Štefan Čarný,platná,
2065/21,výroba a motáž nerezového opláštenia - práčovňa,,"dodávateľ: Miroslav UŠALA - MIRO, Ternavská 2238/5, 075 01 Trebišov, IČO: 43335225",,04.11.2021,11.11.2021,PaedDr. Štefan Čarný,platná,
2065/22,"výrub stromu, vývoz a likvidácia drevnej hmoty",,"dodávateľ: CAMERON s.r.o., Cukrovarská 32/2, 075 01 Trebišov, IČO: 45 662 134","3 000,00 € s DPH",07.11.2022,07.11.2022,PaedDr. Štefan Čarný,platná,
2065/23,deratizácia a dezinsekcia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","2 000,00 € s DPH",25.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
2066/19,pneumatiky,,"dodávateľ: AUTOSERVIS Jozef Capik, M. R. Štefánika 2221/164, 075 01  Trebišov, IČO: 46500375","470,00 € s DPH",18.10.2019,24.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2066/20,oprava a servis telefonnej siete,,"dodávateľ: Pavol Benetin - Alfa Tronik, Čsl. Armády 3507/38, 075 01  Trebišov, IČO: 14 337 037","600,00 € s DPH",20.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
2066/21,vyčistenie prečerpávacej stanice,,"dodávateľ: Alena Czáboczká čistenie kanalizácii - monitoring, Hraničná 13/10, 076 33 Slovenské nové Mesto, IČO: 47950218","1 150,00 € s DPH",19.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
2066/22,oprava práčky,,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2, IČO: 54 132 932","500,00 € s DPH",07.11.2022,08.11.2022,PaedDr. Štefan Čarný,platná,
2066/23,kurz asertivity a deeskalácie,,"dodávateľ: SORUDO s.r.o., Žilinská 7028/1, 81105 Bratislava - Staré Mesto, IČO: 55 698 425","311,00 € s DPH",27.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
2067/19,dodatok k posúdeniu vplyvu k bezpečnostnému projektu,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01  Košice, IČO: 46943404","50,00 € bez DPH",23.10.2019,12.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
2067/20,lepenie fólii na okná kaplnka,,"dodávateľ: PRO-ART, s.r.o., Popradská 1443/58, 040 11 Košice, IČO: 36 853 682","140,00 € s DPH",23.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
2067/21,oprava a čistenie zdvíhacích zariadení,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,23.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
2067/22,čistenie komínov,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","98,00 € s DPH",28.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
2067/23,správa registratúry na mesiac 11/23,,"dodávateľ: DMS- SERVICE, s.r.o, Drobného 3208/27, 841 01 Bratislava - Dubravka, IČO: 45911037","288,00 € s DPH",06.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
2068/19,oprava mangla,,"dodávateľ: BL TECHNICS, s.r.o., Švábska 6695/574, 080 05  Prešov, IČO: 36502944","200,00 € s DPH",24.10.2019,28.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2068/20,aktualizácia dokumentácie GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňová 29, 040 01 Košice","400,00 € s DPH",01.12.2020,02.12.2020,PaedDr. Štefan Čarný,platná,
2068/21,výmena a oprava PVC podlahových krytín,,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","4 308,00 € s DPH",24.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
2068/22,preškolenie vodičov,,"dodávateľ: Igor Maruška - Autoškola, M. R. Štefánika 191/43, 075 01 Trebišov, IČO: 37 540 581","250,00 € s DPH",28.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
2068/23,oprava dezinfekčných strojov,,"dodávateľ: ENERGYCOM, s. r. o., Študentská 273/5, Košice 040 01, IČO: 46 173 056","600,00 € s DPH",07.11.2023,10.11.2023,PaedDr. Štefan Čarný,platná,
2069/19,"stavebný dozor
a ) \"Rekonštrukcia areálu zariadenia\" - oplotenie,  
b) Rekonštrukcia izieb a chodbových priestorov v pavilóne D",,"dodávateľ: REALINVEST spol. s r. o., ul. Čsľ. armády 1045/36, 075 01  Trebišov, IČO: 36171298","4 020,00 € s DPH",24.10.2019,29.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2069/20,vývoz a likvid.bio odpadu,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01  Trebišov, IČO: 46 787 615","8 184,00 € s DPH",07.12.2020,09.12.2020,PardDr.Štefan Čarný,platná,
2069/21,oprava a výmena výpustných ventilov na kotli v kuchyni,,"dodávateľ: Elektorservis VV. s.r.o, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","300,00 € s DPH",26.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
2069/22,objednávame si u Vás výmenu kanalizačného potrubia,,"dodávateľ: MK Trade Slovakia , s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46 787 615","12 788,40 € s DPH",28.11.2022,29.11.2022,PaedDr. Štefan Čarný,platná,
2069/23,revízia komínov,,"dodávateľ: Ing. Štefan Demčák - KOMINÁRSTVO DEMČÁK, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","200,00 € s DPH",09.11.2023,13.11.2023,PaedDr. Štefan Čarný,platná,
2070/19,školenie obsluhy dávkového čerpadla,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01  Trebišov, IČO: 46787615","250,00 € s DPH",25.10.2019,29.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2070/20,oprava potrubia B pav.,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01  Trebišov, IČO: 46 787 615","150,00 € s DPH",07.12.2020,09.12.2020,PaedDr. Štefan Čarný,platná,
2070/21,oprava malého bubnového výťahu,,"dodávateľ: Výťahy NAĎ, Staničná 234/53, 07622 Vojčice, IČO: 47999039",,26.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
2070/22,oprava auta TV090CK a oprava auta TV170BY,,"dodávateľ: Pavol Seman - AUTOSERVIS PALI, Bitunková 10, 075 01  Trebišov, IČO: 44 525 745","800,00 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
2070/23,revízia plynových zariadení,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 959","700,00 € s DPH",09.11.2023,13.11.2023,PaedDr. Štefan Čarný,platná,
2071/19,Žalúzie,,"dodávateľ: ROLDOR Trebišov, Varichovská 213/45, 075 01  Trebišov, IČO: 37541579, Ing. Vasiľ Suchý","250,00 € s DPH",28.10.2019,29.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2071/20,preškolenie vodiča,,"dodávateľ: Autoškola - Igor Maruška, M.R.Štefánika 191/43, 075 01  Trebišov, IČO: 37 540 581","25,00 € s DPH",08.12.2020,09.12.2020,PaedDr. Štefan Čarný,platná,
2071/21,deratizácia,,"dodávateľ: Ladislav Lechman, 072 34 Zalužice, IČO: 32673108",,29.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
2071/22,"oprava sprchy, šatne v práčovni, oprava stropov",,"dodávateľ: KOMPLET STVAVBA, s.r.o, Zbudza 62, 07223 Michalovce, IČO: 53 956 125","5 100,62 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
2071/23,vypracovanie posudkov pracovnej záťaže,,"dodávateľ: BALSAM, s.r.o, Slovenská 5, 085 01 Bardejov, IČO: 36 488 925","6 246,12 € s DPH",20.11.2023,24.11.2023,PaedDr. Štefan Čarný,platná,
2072/19,štrk granit,,"dodávateľ: Oto Bordáš, Veľký Ruskov 172, 075 01  Nový Ruskov, IČO: 31315194","220,00 € s DPH",29.10.2019,04.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
2072/20,terénne úpravy,,"dodávateľ: Milan Mantič IZO TREND, Vojčice č.71, 076 22 Vojčice, IČO: 33 146 161","12 121,50 € s DPH",11.12.2020,17.12.2020,PaedDr. Štefan Čarný,platná,
2072/21,výroba a motáž krycej plachty na altánok,,"dodávateľ: Tomáš Petro, Krátka 716/1, 093 02 Vranov nad Topľou, IČO: 53426274","1 000,00 € s DPH",02.12.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
2072/22,oprava práčky,,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2 08001 Prešov, IČO: 54 132 932","600,00 € s DPH",05.12.2022,06.12.2022,PaedDr. Štefan Čarný,platná,
2072/23,oprava auta TV030BF,,"dodávateľ: Pavol Seman . AUTOSERVIS PALI, obchodná ulica 259/24, Zemplínske Hradište, IČO: 44 525 745","600,00 € s DPH",22.11.2023,24.11.2023,PaedDr.Štefan Čarný,platná,
2073/19,vypracovanie rozpočtovej dokumentácie na inter. nábytok,,"dodávateľ: Ing. Peter Parajoš PATRIO, Kukučínova 23, 075 01  Trebišov, IČO: 34873937","500,00 € s DPH",31.10.2019,06.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
2073/20,oprava kanalizácie v objekte útulok,,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44 482 477","4 842,43 € s DPH",14.12.2020,18.12.2020,PaedDr. Štefan Čarný,platná,
2073/21,výmena a oprava PVC podlahových krytín,,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","1 200,00 € s DPH",02.12.2021,08.12.2021,PaedDr. Štefan Čarný,platná,
2073/22,poradenstvo a služby k verejným obstarávaniam,,"dodávateľ: TOMIN s.r.o., Ing. Eva Ivančinová, Húskova 1283/11, 040 23 Košice, IČO: 36 59 37 37","240,00 € s DPH",05.12.2022,07.12.2022,PaedDr. Štefan ´Čarný,platná,
2073/23,oprava stroja - AGZAT,,"dodávateľ: DANER, s.r.o., M.R.Štefanika 19/71, 075 01 Trebišov, IČO: 36 581 542","400,00 € s DPH",22.11.2023,27.11.2023,PaedDr.Štefan Čarný,platná,
2074/19,traktor na odvoz odpadu,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01  Trebišov, IČO: 00188433","100,00 € s DPH",07.11.2019,07.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
2074/20,nastavenie váh,,"dodávateľ: Milan Viktor - VIKI, kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35 476 508","165,60 € s DPH",14.12.2020,18.12.2020,PaedDr. Štefan Čarný,platná,
2074/21,oprava kotla č.2,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798960",,02.12.2021,08.12.2021,PaedDr. Štefan Čarný,platná,
2074/22,čistenie kanalizácie - havarijný stav,,"dodávateľ: HV - VAS Slovakia s.r.o., Južná trieda 48, 040 61 Košice, IČO: 50 570 650","624,00 € s DPH",11.12.2022,16.12.2022,PaedDr. Štefan Čarný,platná,
2074/23,vyčistenie areálu od snehu z dôvodu kalamitného stavu,,"dodávateľ: Marián Majovský - MARMAX, Milhostov 72, 075 01 Trebišov, IČO: 44222190","600,00 € s DPH",30.11.2023,05.12.2023,PaedDr. Štefan Čarný,platná,
