55/2019,55/2019,Kúpna zmluva,Posteľné prádlo,782/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Ing. Michal Timko REMPO, Budukeštská 29, 040 13 Košice - Sídlisko Ťahanovce, IČO: 10812717, Ing. Michal Timko",,"8 323,32 € s DPH",14.11.2019,14.11.2019 -,19.11.2019,20.11.2019,platná,"Zmluva 55/2019 , zmluva 55-2019 priloha",
55/2015,55/2015,"Oprava obkladov, omietky, maľba - šatňa pre zdrav. personál.","Oprava obkladov, omietky, maľba - šatňa pre zdrav. personál.",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MC Trebišov, M.R.Štefánika 3836/54, IČO: 45293171",,"3 769,90 € bez DPH",29.12.2015,-,30.12.2015,31.12.2015,platná,"55/2015 , Príloha č. 1",
54/2022,54/2022,Dohoda o hromadnom uzavretí Dodatkov k Zmluve o poskytovaní verejných služieb,zmena programov,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,23.02.2022,23.02.2022 - 22.05.2023,23.02.2022,24.02.2022,archívna,Zmluva č. 54/2022,
54/2021,54/2021,Darovacia zmluva o darovaní hnuteľnej veci,"elektrická polohovacia posteľ, antidekubitný matrac",,,"obdarovaný: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","darca: Ing. Eva Kučírková, Jablonská 10, 075 01 Trebišov",,"1 155,00 € s DPH",30.12.2021,30.12.2021 -,30.12.2021,31.12.2021,platná,zmluva 54-2021,
54/2019,54/2019,Kúpna zmluva,Dodanie tovaru - pracovné odevy,759/19778/19,,"kupujúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Ing. Michal Timko REMPO, Budukeštská 29, 040 13 Košice - Sídlisko Ťahanovce, IČO: 10812717, Ing. Michal Timko",,"9 070,86 € s DPH",24.10.2019,24.10.2019 -,24.10.2019,25.10.2019,platná,"Zmluva 54/2019 , 54/2019 príloha",
532015,532015,nakup servírovacích vozíkov,nakup servírovacích vozíkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"1 404,00 € bez DPH",10.12.2015,-,11.12.2015,12.12.2015,platná,"532015 , Príloha č. 1 , Príloha č. 2",
53/2022,53/2022,Dodatok k Zmluve o poskytovaní verejne dostupných služieb,nákup mobilného telefónu,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,20.01.2022,20.01.2022 - 19.01.2024,20.01.2022,21.01.2022,archívna,Zmluva č. 53/2022 s prílohami,
53/2021,53/2021,Zmluva o dielo,Oprava sociálnych zariadení v pavilóne A na prízemí,811/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: Z&K Tech s.r.o., Klokočov 67, 072 36 Klokočov, IČO: 47957719",,"14 342,21 € s DPH",22.12.2021,22.12.2021 -,22.12.2021,23.12.2021,platná,"zmluva 53-2021 , zmluva 53-2021 priloha",
53/2019,A13981358,Dodatok k Zmluve o poskytovaní verejných služieb,,,,"predávajúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Anna Hanke",,,22.10.2019,22.10.2019 -,23.10.2019,24.10.2019,platná,Zmluva 53/2019,
52/2021,52/2021,Rámcová dohoda,"Hydina, ryby a mrazené výrobky",8/22818/2129/202216/202266/202276/202290/2022128/20229/2022150/2022183/2022199/2022208/2022248/2022282/2022306/2022281/2022331/2022315/2022354/2022385/2022397/2022411/2022432/2022462/2022465/2022481/22535/22526/22555/22577/22600/22623/22665/22660/22687/22718/22752/22773/22764/229/2319/2376/2384/23104/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","kupujúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"46 619,48 € s DPH",19.11.2021,19.11.2021 - 18.11.2023,21.12.2021,22.12.2021,archívna,zmluva 52-2021,
52/2020,52/2020,Kúpna zmluva,Výživové doplnky,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: GreenPharm s.r.o., Čermeľská 67/C, 040 01 Košice, IČO: 50590961, Ing. Martin Guniš, konateľ",,"7 195,32 € s DPH",21.12.2020,21.12.2020 -,21.12.2020,22.12.2020,platná,"52/2020 , Príloha č. 1 , Príloha č. 2",
52/2019,A13981358,Zmluva o poskytovaní verejných služieb,aktivácia účastníckeho programu,12/23,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Anna Hanke",,,18.10.2019,18.10.2019 -,23.10.2019,24.10.2019,platná,Zmluva 52/2019,
52/2015,52/2015,nakup umývačiek riadu,nakup umývačiek riadu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: SLOVAKIA TEAM spol.s.r.o., M. R. Štefánika 191, Trebišov, IČO: 31672345",,"1 500,00 € bez DPH",10.12.2015,-,11.12.2015,12.12.2015,platná,"52/2015 , Príloha č. 1 , Príloha č. 2",
51/2021,51/2021,Kúpna zmluva,Výživové doplnky,807/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: GreenPharm s.r.o., Čermeľská cesta 67/C, 040 01 Košice, IČO: 50590961",,"6 900,00 € s DPH",21.12.2021,21.12.2021 -,21.12.2021,21.12.2021,platná,"zmluva 51-2021 , zmluva 51-2021 priloha",
51/2020,51/2020,Zmluva o dielo,Hygienické maľby,,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: BEIN s.r.o., Fatranská 1/C, 040 11 Košice, IČO: 50639269, Ing. Barnabáš Berta",,"3 620,20 € s DPH",21.12.2020,21.12.2020 - 31.12.2020,21.12.2020,22.12.2020,archívna,"51/2020 , Príloha č. 1 , Príloha č. 2",
51/2019,51/2019,Zmluva o dielo,Rekonštrukcia areálu zariadenia,904/19,,"objednávateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: Marek Gura, Stredná 171/4, 076 17 Nižný Žipov, IČO: 43423485, Marek Gura",,"32 952,30 € s DPH",21.10.2019,21.10.2019 -,21.10.2019,22.10.2019,platná,"Zmluva 51/2019 , 51/2019 príloha",
51/2015,51/2015,Dlhodobý nájom fliaš na technické plyny.,Dlhodobý nájom fliaš na technické plyny.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Linde Gas k.s., ČSl.armády, IČO: IČO: 31373861 DIČ: 2020337044",,"102,00 € bez DPH",01.12.2015,-,08.12.2015,09.12.2015,platná,"51/2015 , Príloha č. 1",
50/2021,50/2021,Kúpna zmluva,Prístroj na dekontamináciu nebezpečného zdravotníckeho odpadu,805/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,"12 997,80 € s DPH",20.12.2021,20.12.2021 -,21.12.2021,21.12.2021,platná,"zmluva 50-2021 , zmluva 50-2021 priloha 1 , zmluva 50-2021 priloha 2",
50/2020;,50/2020,Kúpna zmluva,Polohovacie postele s príslušenstvom,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ARJO - HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607, Ing. Ján Hudák, konateľ",,"9 204,00 € s DPH",30.11.2020,30.11.2020 -,30.11.2020,01.12.2020,platná,"50/2020 , Príloha č. 1 , Príloha č. 2",
50/2019,dodatok č. 1,Dodatok č. 1 k Zmluve o nájme nebytového priestoru č. 39/2010,zmena predmetu nájmu,,,"prenajímateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","nájomca: ULTIMA TV, spol. s.r.o., Komenského 73, 075 01 Trebišov, IČO: 45346828, Marcel Bojtim",,,09.10.2019,09.10.2019 -,10.10.2019,11.10.2019,platná,Zmluva 50/2019,
50/2015,50/2015,Dodávika a montáž horizontálnych žalúzií.,Dodávika a montáž horizontálnych žalúzií.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ROLDOR, Škultétyho 2077, Trebišov, IČO: 37541579",,"2 797,20 € bez DPH",07.12.2015,-,08.12.2015,09.12.2015,platná,50/2015,
5/2022,5/2022,Dohoda o poskytovaní zvýhodnení v rámci ponuky LOVE,Dohoda o poskytovaní zvýhodnení v rámci ponuky LOVE,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,20.01.2022,20.01.2022 - 19.01.2024,20.01.2022,21.01.2022,archívna,Zmluva č. 5/2022 s prílohou,
5/2020,5/2020,Zmluva o dielo,Oprava prístrešku nad schodisko,8003/20110/20,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: Stavoservis, s.r.o. Trebišov, Družstevná 195, 075 01 Plechotice, IČO: 31685987, Ing. Vladimír Mihalko",,"4 558,08 € s DPH",13.02.2020,13.02.2020 -,13.02.2020,14.02.2020,platná,"zmluva 5-2020 , zmluva 05-2020 priloha",
5/2019,A6405308,Dodatok k zmluve o poskytovaní verejných služieb,"dohoda strán na aktivácii účastníckeho programu, o predaji zariadenia",,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Zuzana Nemečková",,,19.02.2019,19.02.2019 -,20.02.2019,21.02.2019,platná,"Dod. č. 5/2019 , príloha dodatku k zmluve",
5/2018,5/2018,dodávka drogistického tovaru,dodávka drogistického tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,11.01.2018,-,12.01.2018,13.01.2018,platná,"5/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
5/2016,5/2016,Poskytovanie reklamy.,Poskytovanie reklamy.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Profesionálny register, Michalská 9, 811 01 Bratislava, IČO: 46938079",,"300,00 € bez DPH",29.02.2016,-,01.03.2016,02.03.2016,platná,"5/2016 , Príloha č. 1",
5/2012,5/2012,poskytnutie grantu na projekt zvyšov.odbornosti v starostl. o ľudí s Alzhaimerovou chorobou,poskytnutie grantu na projekt zvyšov.odbornosti v starostl. o ľudí s Alzhaimerovou chorobou,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Nadácia MEMORY,,"400,00 € bez DPH",26.01.2012,-,15.02.2012,16.02.2012,platná,,
5/2011,5/2011,"oprava omietok, výspravky - maľba stien v KS Trebišov","oprava omietok, výspravky - maľba stien v KS Trebišov",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"1 992,74 € bez DPH",28.03.2011,-,13.04.2011,15.04.2011,platná,,
492013,492013,zmluva o vykonaní epidemiologickej študie,zmluva o vykonaní epidemiologickej študie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Bayer spol. s.r.o.,,,30.12.2013,-,,31.12.2013,platná,,
492012,492012,nájomná zmluva,nájomná zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Mesto Trebišov -VZN, M.R.Štefánika 862, Trebišov, IČO: 003319961",,,28.12.2012,-,11.01.2013,12.01.2013,platná,"492012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
49/2021,49/2021,rámcová dohoda,"mäso bravčové a hovädzie, mäsové výrobky",24/202217/202263/202283/202284/202287/2022131/202212/2022140/2022152/2022197/2022205/2022245/2022278/2022279/2022329/2022299/2022349/2022381/2022400/2022404/2022433/2022457/2022477/22476/22540/22528/22558/22622/22648/22650/22651/22663/22716/22729/2214/2325/2323/2224/2351/2374/2393/2382/2394/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219",,"110 475,77 € s DPH",17.12.2021,17.12.2021 - 16.12.2023,17.12.2021,18.12.2021,archívna,"zmluva 49-2021 , zmluva 49-2021 priloha 1 , zmluva 49-2021 priloha 2",
49/2020,49/2020,Kúpna zmluva,Pracovné odevy,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: 10812717, Ing. Michal Timko",,"9 548,40 € s DPH",23.11.2020,23.11.2020 - 15.12.2020,23.11.2020,24.11.2020,archívna,"49/2020 , Príloha č. 1 k zmluve 49/2020 , Príloha č. 2 k zmluve 49/2020",
49/2019,RPZ/KE01/10/2019/AKA,Zmluva o podmienkach spolupráce,zabezpečenie praxe účastníkov vzdelávacieho programu,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: VaV Akademy, s.r.o., Hlavná 50, 080 01  Prešov, IČO: 46106723, Ing. Jaroslav Výboštek, PhD.",,,01.10.2019,06.10.2019 - 24.10.2019,02.10.2019,01.10.2019,archívna,"Zmluva 49/2019 , Zmluva 49/2019, príloha",
49/2015,49/2015,Zateplenie stavby - Nocľaháreň Trebišov.,Zateplenie stavby - Nocľaháreň Trebišov.,2013/22414/23601/231/24107/24226/24307/24,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Stavimpex Štefan Sirovec, Hlavná 28 Viničky, IČO: IČO: 33156409 DIČ: 1020691408",,"4 979,70 € bez DPH",04.12.2015,-,07.12.2015,08.12.2015,platná,"49/2015 , Príloha č. 1",
482013,482013,darovacia zmluva,darovacia zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: BM WORK AGENCY, s.r.o.",,,20.12.2013,-,27.12.2013,28.12.2013,platná,482013,
482012,482012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"2 000,00 € bez DPH",26.12.2012,-,27.12.2012,28.12.2012,platná,"482012 , Príloha č. 1",
48/2021,48/2021,kúpna zmluva,Sprchovací vozík s príslušenstvom a sprchovacia hygienická stolička,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,"19 305,00 € s DPH",15.12.2021,15.12.2021 -,15.12.2021,15.12.2021,platná,"zmluva 48-2021 , zmluva 48-2021 priloha",
48/2020,48/2020;,Darovacia zmluva,Defibrilátor + BOX,,,"obdarovaný: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","darca: HARTMANN - RICO spol.s r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31351361, Ing. Marek Třeška , konateľ, MUDr. Ondrej Gutyan, prokurista",,"1 203,00 € s DPH",13.11.2020,13.11.2020 -,19.11.2020,20.11.2020,platná,48/2020,
48/2019,48/2019,Mandátna zmluva,Poradenské služby pre obstarávanie,742/19849/19,,"mandant: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","mandatár: Ing. Iveta Beslerová, Agátová 6, 075 01  Trebišov, IČO: 47913479, Ing. Iveta Beslerová",,"3 500,00 € s DPH",01.10.2019,01.10.2019 -,02.10.2019,01.10.2019,platná,"Zmluva 48/2019 , Zmluva 48/2019, príloha",
48/2015,48/2015,Výmena kanalizačného potrubia - havarijný stav.,Výmena kanalizačného potrubia - havarijný stav.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Czáboczky Ján, Hraničná 13/20, Slovenské Nové Mest, IČO: 44482477",,,04.11.2015,-,23.11.2015,24.11.2015,platná,"48/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
472013,472013,zmluva o podnájme nebytových priestorov v 2.rade,zmluva o podnájme nebytových priestorov v 2.rade,,,"účastník: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Nemocnica s poliklinikou Trebišov, a.s., Ul. SNP 1079/76, 075 01 Trebišov, IČO: 36597376, Ing. Juraj Mičko",,,23.12.2013,-,27.12.2013,28.12.2013,platná,472013,
47/2021,47/2021,rámcová dohoda,pekárenský tovar,804/2118/202220/202219/202261/202278/202286/2022129/2022139/2022154/2022180/2022215/2022204/2022244/2022275/2022277/2022332/2022303/2022351/2022382/2022399/2022402/2022438/2022456/2022459/2022478/22539/22524/22585/22599/22621/22646/22664/22728/22751/22776/228/2318/2373/2347/2385/23100/23101/23132/23135/23163/23204/23229/23266/23255/23289/23319/23330/23362/23385/23420/23489/23450/23458/23518/23550/23549/23574/23595/23642/23655/23686/23735/23731/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 1708491",,"77 499,46 € s DPH",09.12.2021,09.12.2021 - 08.12.2023,12.12.2021,13.12.2021,archívna,zmluva 47-2021,
47/2020,47/2020,Rámcová  dohoda,"Režijný, drogistický a ostatný spotrebný tovar",755/2093/21113/21112/21164/21186/21570/21,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","predávajúci: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: 10812717, Ing. Michal Timko",,"15 547,00 € s DPH",18.11.2020,18.11.2020 - 17.11.2021,19.11.2020,20.11.2020,archívna,"47/2020 , Príloha č. 1 , Príloha č. 2",
47/2019,A13941991,Dohoda o hromadnom uzavretí Dodatkov k Zmluve o poskytovaní verejných služieb,aktivácia účastníckeho programu a predaj zariadenia,690/22,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Anna Hanke",,,26.09.2019,26.09.2019 -,02.10.2019,03.10.2019,platná,Zmluva 47/2019,
47/2015,47/2015,Kovová skriňa na lieky.,Kovová skriňa na lieky.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"3 620,40 € bez DPH",19.11.2015,-,23.11.2015,24.11.2015,platná,"47/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
47/2007 - dodatok č. 2,47/2007 - dodatok č. 2,poskytovanie zdravotnej služby,poskytovanie zdravotnej služby,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PZS SM - Práca a zdravie, s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661",,"213,00 € bez DPH",30.12.2011,-,29.02.2012,01.01.2012,platná,"47/2007 - dodatok č. 2 , Príloha č. 1 , Príloha č. 2",
462013,462013,zmluva o dlhodobom nájme fliaš na tehchnické plyny,zmluva o dlhodobom nájme fliaš na tehchnické plyny,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Linde Gas k.s., Odborárska 23, Bratislava, IČO: 31373861",,"73,10 € bez DPH",10.12.2013,-,13.12.2013,14.12.2013,platná,"462013 , Príloha č. 1",
46/2021,46/2021,rámcová dohoda,zákusky,390/21654/21803/2122/202223/202221/202260/202277/202285/2022130/2022138/2022181/2022195/2022206/2022243/2022274/2022276/2022300/2022350/2022398/2022403/2022434/2022538/22525/22584/22626/22647/22750/22777/227/2320/22127/23133/23167/23201/23199/23265/23320/23386/23492/23548/23654/23685/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 1708491",,"14 026,74 € s DPH",09.12.2021,09.12.2021 - 08.12.2023,12.12.2021,13.12.2021,archívna,zmluva 46-2021,
46/2020,7/2021,Dodatok č. 1 k Rámcovej dohode,"čistiace, dezinfekčné, hygienické potreby doplnenie tovarov",,46/2020,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","predávajúci: Ing. Michal Timko, bukureštská 29, 040 13 Košice, IČO: 10812717, Ing. Michal Timko, konateľ",,"2 032,50 € s DPH",19.02.2021,19.02.2021 -,22.02.2021,23.02.2021,platná,7/2021,
46/2020,46/2020,Rámcová dohoda,"Dodanie čistiacich, dezinfekčných prostriedkov a hygienických potrieb",59/2146/2020234/21492/21,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: 10812717, Ing. Michal Timko",,"56 421,89 € s DPH",09.11.2020,09.11.2020 - 08.11.2021,10.11.2020,11.11.2020,archívna,"46/2020 , Príloh , Príloha č. 2 46/2020",
46/2019,A13941991,Dodatok k Zmluve o poskytovaní verejných služieb,aktivácia účastníckeho programu a predaj zariadenia,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Anna Hanke",,,26.09.2019,26.09.2019 -,02.10.2019,03.10.2019,platná,"Zmluva 46/2019 , Zmluva 46/2019, príloha č.1",
46/2012,46/2012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Elektro controls  s.r.o., Cukrovarská 13/24 Trebišov, IČO: Ičo : 36217379 Dič.2020031475",,"4 000,00 € bez DPH",19.12.2012,-,20.12.2012,21.12.2012,platná,"46/2012 , Príloha č. 1",
45/2021,45/2021,rámcová dohoda,mlieko a mliečne výrobky,7/2233/202265/202275/202289/2022127/20228/2022151/2022184/2022198/2022207/2022247/2022330/2022305/2022316/2022353/2022383/2022396/2022410/2022436/2022461/2022464/2022480/22536/22527/22578/22575/22597/22624/22659/22667/22688/22719/22761/22763/22771/226/2321/2372/2349/2375/2381/23102/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"91 995,68 € s DPH",25.11.2021,25.11.2021 - 24.11.2023,12.12.2021,13.12.2021,archívna,zmluva 45-2021,
45/2020,45/2020,Rámcová dohoda,"Zdravotnícky materiál, prístroje a vybavenie",147/21245/21399/21504/21678/21,,"predávajúci: LUMEN - ŠZ, Zps, DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Balsam, s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925, PhDr. Emília Mihoková, PhD.",,"83 568,26 € s DPH",05.11.2020,05.11.2020 - 04.11.2021,05.11.2020,06.11.2020,archívna,"45/2020 , Príloha č. 1 45/2020 , Príloha č. 2 - 45/2020",
45/2019,A13941991,Zmluva o poskytovaní verejných služieb,aktivácia účastníckeho programu a predaj zariadenia,180/23443/2378/24,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Anna Hanke",,,26.09.2019,26.09.2019 -,02.10.2019,03.10.2019,platná,Zmluva 45/2019,
45/2013,45/2013,zmluva o nájme fliaš na technické plyny,zmluva o nájme fliaš na technické plyny,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Linde Gas k.s.,,,28.11.2013,-,03.12.2013,04.12.2013,platná,"45/2013 , Príloha č. 1",
