7/2019,7/2019,Dohoda o hromadnom uzavretí Dodatkov k Zmluve o poskytovaní verejných služieb,"dohoda strán na aktivácii účastníckeho programu, o predaji zariadenia",,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Orange Slovensko, a.s., Metodova8, 821 08  Bratislava, IČO: 35697270, Zuzana Nemečková",,,19.02.2019,19.02.2019 -,20.02.2019,21.02.2019,platná,Dod. č. 7/2019,
7/2018,7/2018,dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,19.01.2018,-,23.01.2018,24.01.2018,platná,"7/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
7/2016,7/2016,Dodávka tovaru - dezinfekčné prostriedky.,Dodávka tovaru - dezinfekčné prostriedky.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,24.03.2016,-,29.03.2016,30.03.2016,platná,"7/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
7/2013,7/2013,zmluva o poskytovaní zdravotníckych služieb,zmluva o poskytovaní zdravotníckych služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Adrias s.r.o., konateľka MUDr. Nováková Adriána",,,06.03.2013,-,07.03.2013,08.03.2013,platná,"7/2013 , Príloha č. 1",
7/2011,7/2011,dodávka ovocia a zeleniny,dodávka ovocia a zeleniny,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Maťaš Lubomír, Hodvábna 1381/4, IČO: 34875727",,,11.04.2011,-,05.05.2011,06.05.2011,platná,"7/2011 , Príloha č. 1 , Príloha č. 2",
69/2019,69/2019,Rámcová dohoda,Dodávka potravín pre zariadenie LUMEN - zákusky,19/2043/2087/2087/20125/20102/20167/20172/20198/20222/20259/20269/20315/20404/20676/20680/2029/2117/2136/2151/2189/2197/21154/21166/21175/21202/21161/21218/21239/21288/21306/21361/21370/21415/21438/21432/21465/21529/21507/21546/21565/21627/21576/21636/21638/21689/21696/21699/21783/21784/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911, Gabriela Bačkovská",,"11 592,42 € s DPH",12.12.2019,12.12.2019 - 12.12.2021,17.12.2019,18.12.2019,archívna,"Zmluva 69/2019 , zmluva 69-2019 príloha 1 , zmluva 69-2019 príloha 2",
68/2019,68/2019,Rámcová zmluva o dielo,opakované prehliadky a skúšky elektrických zariadení a bleskozvodov,872/19,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: ELEKTRO CONTROLS s.r.o., Cukrovarská 13/24, 075 01 Trebišov, IČO: 36217379, Dušan Mihalčík",,"12 598,99 € s DPH",10.12.2019,10.12.2019 - 31.12.2020,10.12.2019,11.12.2019,archívna,"Zmluva 68/2019 , zmluva 68-2019 príloha",
67/2019,67/2019,Dodatok č. 5 k Protokolu o zverení hnuteľných vecí do správy,Zverenie hnuteľných vecí do správy,,,"preberajúci: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00 035 777, Ing. Róbert Gima","odovzdávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35 541 016, Ing. Rastislav Trnka",,"2 310,57 € s DPH",25.11.2019,25.11.2019 -,02.12.2019,03.12.2019,platná,Zmluva č. 67/2019,
66/2019,66/2019,Zmluva o dielo,Oprava a údržba kúrenia,848/19355/24,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615, Matúš Kolodi",,"3 837,00 € s DPH",25.11.2019,25.11.2019 -,26.11.2019,27.11.2019,platná,Zmluva 66/2019,
65/2019,65/2019,Kúpna zmluva,prevod vlastníckeho práva k hnuteľným veciam,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: MOBILIARE, a. s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 46625224, MUDr. Vladimír Dvorový, MPH",,"3,00 € s DPH",22.11.2019,22.11.2019 -,25.02.2020,26.02.2020,platná,Zmluva 65/2019,
64/2019,64/2019,Zmluva o dielo,Rekonštrukcia izieb a chodbových priestorov v pavilóne "D",111/20,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: DANI SLOVAKIA spol. s.r.o., J. Jesenského 1400/8, 075 01 Trebišov, IČO: 36759171, Mgr. Lucia Vernusová",,"106 141,81 € s DPH",20.11.2019,20.11.2019 -,21.11.2019,22.11.2019,platná,"Zmluva 64/2019 , zmluva 64-2019 príloha",
63/2019,63/2019,Zmluva o dielo,Vypracovanie postupov pre plnenie podmienok kvality,37/2019108/20201/20,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: Tabita - IKSS s.r.o., Štefanov 241, 906 45, IČO: 50301861, Mgr. Ing. Ondrej Buzala",,"2 400,00 € s DPH",18.11.2019,18.11.2019 -,21.11.2019,22.11.2019,platná,Zmluva 63/2019,
62011,62011,dodatok č. 1 ku KZ 6/2011,dodatok č. 1 ku KZ 6/2011,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,09.04.2013,-,19.04.2013,20.04.2013,platná,"62011 , Príloha č. 1",
62/2019,62/2019,Kúpna zmluva,Dodanie tovaru - Interiérové vybavenie časť 3. Regály,810/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: LD-PROFILE s.r.o., Cukrovarská 3821/10A, 075 01 Trebišov, IČO: 47193247, Ľudovít Dvorový",,"1 193,28 € s DPH",18.11.2019,18.11.2019 -,19.11.2019,20.11.2019,platná,"Zmluva 62/2019 , zmluva 62-2019 priloha",
61/2019,61/2019,Kúpna zmluva,Dodanie tovaru - interiérové vybavenie,811/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: ABBASI s.r.o., M. R. Štefánika 1515, 075 01 Trebišov, IČO: 36175064, Andrej Bandoľa",,"1 338,00 € s DPH",14.11.2019,14.11.2019 -,15.11.2019,16.11.2019,platná,"Zmluva 61/2019 , Štruktúrovaný rozpočet položiek",
60/2019,60/2019,Kúpna zmluva,Dodanie tovaru - Interiérové vybavenie časť 1. Interiérový nábytok na mieru,854/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: IVIM s.r.o. Trebišov, Sadovská 3819/13, 075 01 Trebišov, IČO: 31652425, Jozef Vaško",,"69 111,60 € s DPH",13.11.2019,13.11.2019 -,19.11.2019,20.11.2019,platná,"Zmluva 60/2019 , zmluva 60-2019 priloha",
6/2022,6/2022,Dodatok k Zmluve o poskytovaní verejne dostupných služieb,Nákup mobilného telefónu,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,20.01.2022,20.01.2022 - 19.01.2024,20.01.2022,21.01.2022,archívna,Zmluva č. 6/2022 s prílohou,
6/2020,6/2020,Zmluva o poskytovaní služby supervízie v oblasti opatrovateľskej služby,poskytnutie služby supervízie poskytovateľom objednávateľovi,,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Zrkadlenie, o. z., Banícka 508/41, 056 01 Gelnica, IČO: 42327474, doc. PhDr. Stanislava Hunyadiová, PhD.",,,17.02.2020,17.02.2020 - 25.02.2021,24.02.2020,25.02.2020,archívna,Zmluva 6/2020,
6/2018,6/2018,dodatok k zmluve o poskytovaní verejných služieb-,dodatok k zmluve o poskytovaní verejných služieb-,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,19.01.2018,-,23.01.2018,24.01.2018,platná,"6/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
6/2016,6/2016,"Dodávka svietidiel, svetelných zdrojov, príslušenstva a služieb.","Dodávka svietidiel, svetelných zdrojov, príslušenstva a služieb.",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,"4 365,90 € bez DPH",24.03.2016,-,29.03.2016,30.03.2016,platná,"6/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
6/2012,6/2012,dodávka vody,dodávka vody,489/22512/22548/22612/22696/22779/2234/2398/23139/23160/23221/23280/23365/23413/23475/23509/23537/23613/23793/2352/24122/24162/24182/24327/24,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460",,,15.02.2012,-,21.02.2012,22.02.2012,platná,"6/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
6/2011,6/2011,dodávka potravínárskeho tovaru,dodávka potravínárskeho tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.03.2011,-,29.04.2011,30.04.2011,platná,,
58/2019,58/2019,Zmluva o dielo,Vypracovanie aktualizácie dokumentácie,,,"objednávateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: CUBA plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"50,00 € bez DPH",08.11.2019,08.11.2019 -,13.11.2019,14.11.2019,platná,Zmluva 58/2019,
57/2019,57/2019,Kúpna zmluva,Varný kotol na plyn,853/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: GASTROCHEM s.r.o., Gerlachovský 4527/7, 974 11 Banský Bystrica, IČO: 46433759, Miroslav Mojžiš",,"5 880,00 € s DPH",14.11.2019,14.11.2019 -,19.11.2019,20.11.2019,platná,"Zmluva 57/2019 , zmluva 57-2019 priloha",
56/2019,56/2019,Kúpna zmluva,Dodanie tovaru - zdvíhacia hydraulická stolička,807/19,,"kupujúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607, Ing. Ján Hudák",,"8 030,00 € s DPH",12.11.2019,12.11.2019 -,12.11.2019,13.11.2019,platná,"Zmluva 56/2019 , 56/2019 príloha",
55/2022,55/2022,Zmluva o poskytovaní verejne dostupných služieb,zakúpenie nového telefónneho čísla,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,10.05.2022,10.05.2022 -,10.05.2022,11.05.2022,platná,Zmluva č. 55/2022,
55/2021,55/2021,Zmluva o prevode správy,prevod správy - skriňa kovová,,,"odovzdávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ANIMA - Domov sociálnych služieb, Andreja Kmeťa 2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný",,"78,01 € s DPH",30.12.2021,30.12.2021 -,30.12.2021,31.12.2021,platná,"zmluva 55-2021 , zmluva 55-2021 priloha 1 , zmluva 55-2021 priloha 2",
55/2019,55/2019,Kúpna zmluva,Posteľné prádlo,782/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Ing. Michal Timko REMPO, Budukeštská 29, 040 13 Košice - Sídlisko Ťahanovce, IČO: 10812717, Ing. Michal Timko",,"8 323,32 € s DPH",14.11.2019,14.11.2019 -,19.11.2019,20.11.2019,platná,"Zmluva 55/2019 , zmluva 55-2019 priloha",
55/2015,55/2015,"Oprava obkladov, omietky, maľba - šatňa pre zdrav. personál.","Oprava obkladov, omietky, maľba - šatňa pre zdrav. personál.",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MC Trebišov, M.R.Štefánika 3836/54, IČO: 45293171",,"3 769,90 € bez DPH",29.12.2015,-,30.12.2015,31.12.2015,platná,"55/2015 , Príloha č. 1",
54/2022,54/2022,Dohoda o hromadnom uzavretí Dodatkov k Zmluve o poskytovaní verejných služieb,zmena programov,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,23.02.2022,23.02.2022 - 22.05.2023,23.02.2022,24.02.2022,archívna,Zmluva č. 54/2022,
54/2021,54/2021,Darovacia zmluva o darovaní hnuteľnej veci,"elektrická polohovacia posteľ, antidekubitný matrac",,,"obdarovaný: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","darca: Ing. Eva Kučírková, Jablonská 10, 075 01 Trebišov",,"1 155,00 € s DPH",30.12.2021,30.12.2021 -,30.12.2021,31.12.2021,platná,zmluva 54-2021,
54/2019,54/2019,Kúpna zmluva,Dodanie tovaru - pracovné odevy,759/19778/19,,"kupujúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Ing. Michal Timko REMPO, Budukeštská 29, 040 13 Košice - Sídlisko Ťahanovce, IČO: 10812717, Ing. Michal Timko",,"9 070,86 € s DPH",24.10.2019,24.10.2019 -,24.10.2019,25.10.2019,platná,"Zmluva 54/2019 , 54/2019 príloha",
532015,532015,nakup servírovacích vozíkov,nakup servírovacích vozíkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"1 404,00 € bez DPH",10.12.2015,-,11.12.2015,12.12.2015,platná,"532015 , Príloha č. 1 , Príloha č. 2",
53/2022,53/2022,Dodatok k Zmluve o poskytovaní verejne dostupných služieb,nákup mobilného telefónu,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,20.01.2022,20.01.2022 - 19.01.2024,20.01.2022,21.01.2022,archívna,Zmluva č. 53/2022 s prílohami,
53/2021,53/2021,Zmluva o dielo,Oprava sociálnych zariadení v pavilóne A na prízemí,811/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: Z&K Tech s.r.o., Klokočov 67, 072 36 Klokočov, IČO: 47957719",,"14 342,21 € s DPH",22.12.2021,22.12.2021 -,22.12.2021,23.12.2021,platná,"zmluva 53-2021 , zmluva 53-2021 priloha",
52/2021,52/2021,Rámcová dohoda,"Hydina, ryby a mrazené výrobky",8/22818/2129/202216/202266/202276/202290/2022128/20229/2022150/2022183/2022199/2022208/2022248/2022282/2022306/2022281/2022331/2022315/2022354/2022385/2022397/2022411/2022432/2022462/2022465/2022481/22535/22526/22555/22577/22600/22623/22665/22660/22687/22718/22752/22773/22764/229/2319/2376/2384/23104/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","kupujúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"46 619,48 € s DPH",19.11.2021,19.11.2021 - 18.11.2023,21.12.2021,22.12.2021,archívna,zmluva 52-2021,
52/2020,52/2020,Kúpna zmluva,Výživové doplnky,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: GreenPharm s.r.o., Čermeľská 67/C, 040 01 Košice, IČO: 50590961, Ing. Martin Guniš, konateľ",,"7 195,32 € s DPH",21.12.2020,21.12.2020 -,21.12.2020,22.12.2020,platná,"52/2020 , Príloha č. 1 , Príloha č. 2",
52/2015,52/2015,nakup umývačiek riadu,nakup umývačiek riadu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: SLOVAKIA TEAM spol.s.r.o., M. R. Štefánika 191, Trebišov, IČO: 31672345",,"1 500,00 € bez DPH",10.12.2015,-,11.12.2015,12.12.2015,platná,"52/2015 , Príloha č. 1 , Príloha č. 2",
40/2021,5100000064,Zmluva o dodávke plynu,dodávka plynu,830/2113/2214/21832/21833/2138/202239/202252/202296/202295/2022108/2022159/2022160/2022171/2022217/2022218/2022233/2022289/2022290/2022323/2022373/2022367/2022368/2022431/2022471/22470/22495/22546/22566/22631/22701/22789/22,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,24.11.2021,24.11.2021 - 31.12.2022,29.11.2021,01.01.2022,archívna,zmluva 40-2021,
40/2020,5100000064,Zmluva o dodávke plynu,Dodávka plynu,80/2181/21129/21228/21266/21258/21181/21213/21347/21383/21406/212005/21497/21581/21585/21598/21597/21586/21674/21715/21716/21746/21772/21675/21,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777+, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, IČO: 35815256, Ing. Štefan Kolesár",,,01.10.2020,01.01.2021 - 31.12.2021,01.10.2020,01.01.2021,archívna,"40/2020 , Príloha č. 1 z.č. 40/2020 , Príloha č. 2 z.č. 40/2020 , Príloha č. 3 z.č. 40/2020 , Príloha č. 4 z.č. 40/2020",
51/2021,51/2021,Kúpna zmluva,Výživové doplnky,807/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: GreenPharm s.r.o., Čermeľská cesta 67/C, 040 01 Košice, IČO: 50590961",,"6 900,00 € s DPH",21.12.2021,21.12.2021 -,21.12.2021,21.12.2021,platná,"zmluva 51-2021 , zmluva 51-2021 priloha",
51/2020,51/2020,Zmluva o dielo,Hygienické maľby,,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: BEIN s.r.o., Fatranská 1/C, 040 11 Košice, IČO: 50639269, Ing. Barnabáš Berta",,"3 620,20 € s DPH",21.12.2020,21.12.2020 - 31.12.2020,21.12.2020,22.12.2020,archívna,"51/2020 , Príloha č. 1 , Príloha č. 2",
51/2019,51/2019,Zmluva o dielo,Rekonštrukcia areálu zariadenia,904/19,,"objednávateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: Marek Gura, Stredná 171/4, 076 17 Nižný Žipov, IČO: 43423485, Marek Gura",,"32 952,30 € s DPH",21.10.2019,21.10.2019 -,21.10.2019,22.10.2019,platná,"Zmluva 51/2019 , 51/2019 príloha",
51/2015,51/2015,Dlhodobý nájom fliaš na technické plyny.,Dlhodobý nájom fliaš na technické plyny.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Linde Gas k.s., ČSl.armády, IČO: IČO: 31373861 DIČ: 2020337044",,"102,00 € bez DPH",01.12.2015,-,08.12.2015,09.12.2015,platná,"51/2015 , Príloha č. 1",
50/2021,50/2021,Kúpna zmluva,Prístroj na dekontamináciu nebezpečného zdravotníckeho odpadu,805/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,"12 997,80 € s DPH",20.12.2021,20.12.2021 -,21.12.2021,21.12.2021,platná,"zmluva 50-2021 , zmluva 50-2021 priloha 1 , zmluva 50-2021 priloha 2",
50/2020;,50/2020,Kúpna zmluva,Polohovacie postele s príslušenstvom,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ARJO - HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607, Ing. Ján Hudák, konateľ",,"9 204,00 € s DPH",30.11.2020,30.11.2020 -,30.11.2020,01.12.2020,platná,"50/2020 , Príloha č. 1 , Príloha č. 2",
50/2015,50/2015,Dodávika a montáž horizontálnych žalúzií.,Dodávika a montáž horizontálnych žalúzií.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ROLDOR, Škultétyho 2077, Trebišov, IČO: 37541579",,"2 797,20 € bez DPH",07.12.2015,-,08.12.2015,09.12.2015,platná,50/2015,
5/2022,5/2022,Dohoda o poskytovaní zvýhodnení v rámci ponuky LOVE,Dohoda o poskytovaní zvýhodnení v rámci ponuky LOVE,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,20.01.2022,20.01.2022 - 19.01.2024,20.01.2022,21.01.2022,archívna,Zmluva č. 5/2022 s prílohou,
5/2020,5/2020,Zmluva o dielo,Oprava prístrešku nad schodisko,8003/20110/20,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: Stavoservis, s.r.o. Trebišov, Družstevná 195, 075 01 Plechotice, IČO: 31685987, Ing. Vladimír Mihalko",,"4 558,08 € s DPH",13.02.2020,13.02.2020 -,13.02.2020,14.02.2020,platná,"zmluva 5-2020 , zmluva 05-2020 priloha",
5/2018,5/2018,dodávka drogistického tovaru,dodávka drogistického tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,11.01.2018,-,12.01.2018,13.01.2018,platná,"5/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
5/2016,5/2016,Poskytovanie reklamy.,Poskytovanie reklamy.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Profesionálny register, Michalská 9, 811 01 Bratislava, IČO: 46938079",,"300,00 € bez DPH",29.02.2016,-,01.03.2016,02.03.2016,platná,"5/2016 , Príloha č. 1",
5/2012,5/2012,poskytnutie grantu na projekt zvyšov.odbornosti v starostl. o ľudí s Alzhaimerovou chorobou,poskytnutie grantu na projekt zvyšov.odbornosti v starostl. o ľudí s Alzhaimerovou chorobou,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Nadácia MEMORY,,"400,00 € bez DPH",26.01.2012,-,15.02.2012,16.02.2012,platná,,
5/2011,5/2011,"oprava omietok, výspravky - maľba stien v KS Trebišov","oprava omietok, výspravky - maľba stien v KS Trebišov",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"1 992,74 € bez DPH",28.03.2011,-,13.04.2011,15.04.2011,platná,,
492013,492013,zmluva o vykonaní epidemiologickej študie,zmluva o vykonaní epidemiologickej študie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Bayer spol. s.r.o.,,,30.12.2013,-,,31.12.2013,platná,,
492012,492012,nájomná zmluva,nájomná zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Mesto Trebišov -VZN, M.R.Štefánika 862, Trebišov, IČO: 003319961",,,28.12.2012,-,11.01.2013,12.01.2013,platná,"492012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
