2007/23,vývoz a likvidácia vyradeného majetku,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01 Trebišov, IČO: 00188433","1 200,00 € s DPH",06.03.2023,08.03.2023,PaedDr. Štefan Čarný,platná,
2006/23,objednávame si u Vás opravu práčky v práčovni,,"dodávateľ: BESEP s.r.o., Alexandra Matoušku 6414/2, 080 01 Prešov, IČO: 54132932","700,00 € s DPH",02.03.2023,03.03.2023,PaedDr. Štefan Čarný,platná,
2005/23,terénne úpravy zadnej časti areálu,,"dodávateľ: MK TRADE SLOVAKIA, s.r.o, Družstevná 10, 075 01 Trebišov, IČO: 46 787 615","400,00 € s DPH",24.02.2023,01.03.2023,PaedDr. Štefan Čarný,platná,
7001/23,autobusová preprava na trase: TV-NOWY TARG /na deň 23.03./,,"dodávateľ: Nadežda STAHORSKÁ - NADA, 09301 Vranov n/Topľou, Lúčna 818/37, IČO: 46947680","680,00 € s DPH",28.02.2023,01.03.2023,PaedDr. Štefan Čarný,platná,
3010/23,"spojovací materiál, rukavice  pracovné",,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","38,99 € s DPH",24.02.2023,28.02.2023,PaedDr. Štefan Čarný,platná,
3009/23,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","597,60 € s DPH",20.02.2023,22.02.2023,PaedDr. štefan Čarný,platná,
3008/23,podložka do sprchy,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6/A, 075 01 Trebišov, IČO: 36664570","180,00 € s DPH",15.02.2023,21.02.2023,PaedDr. Štefan Čarný,platná,
2004/23,"stavebný dozor - Rekonštrukcia vonkajšieho veľkoplošného skladu (za účelom zriadenia skladu zdravotníckych pomôcok, materiálu a OPP)",,"dodávateľ: REALINVEST, spol. s.r.o Trebišov, Čsl. Armády 1046/36, 075 01 Trebišov, IČO: 36 171 298","2 400,00 € s DPH",15.02.2023,21.02.2023,PaedDr. Štefan Čarný,platná,
3006/23,miska na polievku jednorázová,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","600,00 € s DPH",06.02.2023,08.02.2023,PaedDr. Štefan Čarný,platná,
2002/23,ročná servisná kontrola na dekontaminačnom zariadení,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36 679 607","340,00 € s DPH",06.02.2023,07.02.2023,PaedDr. Štefan Čarný,platná,
2003/23,oprava vzduchotechniky v kuchyni,,"dodávateľ: MAZOX klimatizácie, s.r.o, Rakovec nad Ondavou 304, 072 03 Rakovec nad Ondavou, IČO: 54 247 802","1 500,00 € s DPH",07.02.2023,07.02.2023,PaedDr. Štefan Čarný,platná,
3002/23,"údržbársky materiál, brúska vibračná",,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","266,95 € s DPH",24.01.2023,27.01.2023,PaedDr. Štefan Čarný,platná,
3003/23,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","171,40 € s DPH",24.01.2023,27.01.2023,PaedDr. Štefan Čarný,platná,
3004/23,dezinf. a  čist. prostriedky,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","8 189,65 € s DPH",24.01.2023,27.01.2023,PaedDr. Štefan Čarný,platná,
3005/23,drogistický tovar,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","2 245,18 € s DPH",24.01.2023,27.01.2023,PaedDr. Štefan Čarný,platná,
3001/23,"zmäkčovač vody, soľ tabletová, prostriedok umývací",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","627,60 € s DPH",24.01.2023,25.01.2023,PaedDr. Štefan Čarný,platná,
2001/23,Vypracovanie posudku pre úsek ochrany ovzdušia,,"dodávateľ: Ľubomír Kostovčík, Gaštanová 4155/3, 075 01  Trebišov, IČO: 37 538 471","180,00 € s DPH",16.01.2023,17.01.2023,PaedDr. Štefan Čarný,platná,
3148/22,"atramenty, tonery",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","12 248,14 € s DPH",27.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,
3147/22,"elektromateriál, práčka",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","612,20 € s DPH",27.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,
3150/22,soľ posypová,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","28,26 € s DPH",27.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,
3152/22,"ochranné štíty, plášte jednorázové",,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","9 250,80 € s DPH",27.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,
3151/22,"rukavice nitrilové, rukavice latexové",,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","18 860,00 € s DPH",27.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,
3149/22,nerezový stôl,,"dodávateľ: Milan Šimko, Milhostov 51, 075 01 Milhostov, IČO: 37541048","1 000,00 € s DPH",27.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,
2080/22,realizovanie komplexného procesu obstaranie potravín,,"dodávateľ: TOMIN s.r.o., Ing. Eva Ivančinová, Húskova 1283/11, 040 23 Košice, IČO: 36 59 37 37","2 900,00 € s DPH",27.12.2022,28.12.2022,PaedDr. Štefan Čarný,platná,
2079/22,čístenie odpadových šacht a prečistenie kompletného odpadového potrubia  -  havarijný stav,,"dodávateľ: HRABČÁk - VAS SLOVAKIA 1 s.r.o, Južná trieda 48, 040 61 Košice, IČO: 51 913 658","2 600,00 € s DPH",27.12.2022,28.12.2022,PaedDr. Štefan Čarný,platná,
2081/22,revízia plynových zariadení,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 959","684,00 € s DPH",27.12.2022,28.12.2022,PaedDr. Štefan Čarný,platná,
2078/22,prebíjanie odpadovej kanalizácie - havarijný stav,,"dodávateľ: HV - VAS Slovakia s.r.o., Južná trieda 48, 040 61 Košice, IČO: 50 570 650","620,00 € s DPH",24.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,
2076/22,oprava umývačky riadu pre pavilón "D",,"dodávateľ: Elektroservis VV s.ro, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44 602 731","500,00 € s DPH",22.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
2077/22,oprava úpravovne vody pre vykurovaci systém,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46 787 615","4 692,00 € s DPH",22.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
3141/22,dezinfekcia a germicídne žiariče,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o, Strojárenská 3, 040 01 Košice, IČO: 45424462","1 451,31 € s DPH",21.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
3146/22,"poloh. lôžka, sprchov. stolička, vstávacia a zdvíh. pomôcka",,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","12 022,20 € s DPH",21.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
3144/22,kompaktný podlahový automat,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","8 754,00 € s DPH",20.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
3145/22,dezinfekcia k automatu,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","90,00 € s DPH",20.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
3143/22,"atramenty, tonery",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","3 061,41 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
3142/22,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 883,79 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
3138/22,pracovné odevy,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","35 617,89 € s DPH",16.12.2022,21.12.2022,PaedDr. Štefan Čarný,platná,
3137/22,dezanol 10L,,"dodávateľ: Čisting s.r.o., Misijný dom Matky Božej,  Kalvária 3   949 01 Nitra, IČO: 53022416","1 152,00 € s DPH",16.12.2022,21.12.2022,PaedDr. Štefan Čarný,platná,
3139/22,vrecia na odpad,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","619,92 € s DPH",16.12.2022,21.12.2022,PaedDr. Štefan Čarný,platná,
3140/22,"dezinf. a  čist. prostriedky, drogistický tovar",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","1 294,00 € s DPH",16.12.2022,19.12.2022,PaedDr. Štefan Čarný,platná,
2074/22,čistenie kanalizácie - havarijný stav,,"dodávateľ: HV - VAS Slovakia s.r.o., Južná trieda 48, 040 61 Košice, IČO: 50 570 650","624,00 € s DPH",11.12.2022,16.12.2022,PaedDr. Štefan Čarný,platná,
2075/22,Oprava práčky pre personál v práčovni,,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2 08001 Prešov, IČO: 54 132 932","500,00 € s DPH",15.12.2022,16.12.2022,PaedDr. Štefan Čarný,platná,
3135/22,"rukavice nitrilové, rukavice latexové",,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","4 963,20 € s DPH",12.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
3136/22,údržbarský materiál. kuchynské potreby,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","560,28 € s DPH",09.12.2022,12.12.2022,PaedDr. Štefan Čarný,platná,
3134/22,konvektomat B 1221,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","19 800,00 € s DPH",07.12.2022,09.12.2022,PaedDr. Štefan Čarný,platná,
2073/22,poradenstvo a služby k verejným obstarávaniam,,"dodávateľ: TOMIN s.r.o., Ing. Eva Ivančinová, Húskova 1283/11, 040 23 Košice, IČO: 36 59 37 37","240,00 € s DPH",05.12.2022,07.12.2022,PaedDr. Štefan ´Čarný,platná,
2072/22,oprava práčky,,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2 08001 Prešov, IČO: 54 132 932","600,00 € s DPH",05.12.2022,06.12.2022,PaedDr. Štefan Čarný,platná,
3132/22,"masážny olej, masážny gél, éterický olej, vata buničitá",,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","107,80 € s DPH",05.12.2022,06.12.2022,PaedDr. Štefan Čarný,platná,
3123/22,elektrody,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","61,16 € s DPH",29.11.2022,02.12.2022,PaedDr. Štefan Čarný,platná,
3131/22,reklamné predmety s potlačou,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","281,40 € s DPH",29.11.2022,02.12.2022,PaedDr. Štefan Čarný,platná,
3128/22,elektromateriál. TV LCD,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","590,43 € s DPH",28.11.2022,01.12.2022,PaedDr. Štefan Čarný,platná,
3127/22,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","452,80 € s DPH",28.11.2022,01.12.2022,PaedDr.Štefan Čarný,platná,
3211/22,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","87,00 € s DPH",29.11.2022,01.12.2022,PaedDr. Štefan Čarný,platná,
3133/22,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","87,00 € s DPH",29.11.2022,01.12.2022,PaedDr. Štefan Čarný,platná,
7002/22,darčekové poukážky,,"dodávateľ: Tesco stores SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","7 250,00 € s DPH",30.11.2022,01.12.2022,PaedDr. Štefan Čarný,platná,
3123/22,údržbarský materiál,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","27,37 € s DPH",25.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
2068/22,preškolenie vodičov,,"dodávateľ: Igor Maruška - Autoškola, M. R. Štefánika 191/43, 075 01 Trebišov, IČO: 37 540 581","250,00 € s DPH",28.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
2071/22,"oprava sprchy, šatne v práčovni, oprava stropov",,"dodávateľ: KOMPLET STVAVBA, s.r.o, Zbudza 62, 07223 Michalovce, IČO: 53 956 125","5 100,62 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
2070/22,oprava auta TV090CK a oprava auta TV170BY,,"dodávateľ: Pavol Seman - AUTOSERVIS PALI, Bitunková 10, 075 01  Trebišov, IČO: 44 525 745","800,00 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
2067/22,čistenie komínov,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","98,00 € s DPH",28.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
3126/22,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","668,90 € s DPH",28.11.2022,30.11.2022,PaedDr:Štefan Čarný,platná,
2069/22,objednávame si u Vás výmenu kanalizačného potrubia,,"dodávateľ: MK Trade Slovakia , s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46 787 615","12 788,40 € s DPH",28.11.2022,29.11.2022,PaedDr. Štefan Čarný,platná,
3122/22,"tlak. myčka, uťahovač, aku píla, sada na čist. potrub., náhr. diely",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","2 066,21 € s DPH",24.11.2022,29.11.2022,PaedDr. Štefan Čarný,platná,
3121/22,"atramenty, tonery",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","2 277,40 € s DPH",21.11.2022,25.11.2022,PaedDr.Štefan Čarný,platná,
3120/22,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","146,06 € s DPH",21.11.2022,25.11.2022,PaedDr. Štefan Čarný,platná,
3125/22,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","3 879,90 € s DPH",21.11.2022,25.11.2022,PaedDr. Štefan Čarný,platná,
3119/22,vianočné ozdoby,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","519,16 € s DPH",20.11.2022,24.11.2022,PaedDr. Štefan Čarný,platná,
3124/22,prístroj na vyšetrenie CRP,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","1 692,00 € s DPH",18.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
3116/22,stoličky,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","792,00 € s DPH",15.11.2022,21.11.2022,PaedDr.Štefan Čarný,platná,
3118/22,"stolíky, komoda kreslá, pohovka, vešiaková stena",,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","1 205,00 € s DPH",17.11.2022,21.11.2022,PaedDr. Štefan Čarný,platná,
3117/22,"mobilné telefóny, ochranné sklá, kryt na mobil",,"dodávateľ: MOBILEXPERT s.r.o., M.R.Štefánika 719/332, 075 01  Trebišov, IČO: 45542678","229,97 € s DPH",17.11.2022,21.11.2022,PaedDr. Štefan Čarný,platná,
3130/22,pneumatiky,,"dodávateľ: Pavol Seman  Autoservis Pali, Slnečná 2438/4,  075 01 Trebišov, IČO: 44525745","610,00 € s DPH",09.11.2022,14.11.2022,PaedDr. Štefan Čarný,platná,
3114/22,"menu box, miska na polievku jednorázová",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 800,00 € s DPH",07.11.2022,11.11.2022,PaedDr. Štefan Čarný,platná,
3115/22,tlačiarne,,"dodávateľ: IKARO s.r.o., Kukučínová 2596/4, 075 01  Trebišov, IČO: 31656544","1 100,00 € s DPH",11.11.2022,11.11.2022,PaedDr. Štefan Čarný,platná,
2064/22,revízia zdvíhacích zariadení,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36 679 607","250,00 € s DPH",09.11.2022,10.11.2022,PaedDr. Štefan Čarný,platná,
2066/22,oprava práčky,,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2, IČO: 54 132 932","500,00 € s DPH",07.11.2022,08.11.2022,PaedDr. Štefan Čarný,platná,
2065/22,"výrub stromu, vývoz a likvidácia drevnej hmoty",,"dodávateľ: CAMERON s.r.o., Cukrovarská 32/2, 075 01 Trebišov, IČO: 45 662 134","3 000,00 € s DPH",07.11.2022,07.11.2022,PaedDr. Štefan Čarný,platná,
3113/22,elektrospotrebiče,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 656,09 € s DPH",03.11.2022,07.11.2022,PaedDr. Štefan Čarný,platná,
3112/22,tlačivá,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","612,60 € s DPH",01.11.2022,04.11.2022,PaedDr. Štefan Čarný,platná,
3111/22,"dezinf. a  čist. prostriedky, drogistický tovar",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","6 504,75 € s DPH",26.10.2022,31.10.2022,PaedDr. Štefan Čarný,platná,
3109/22,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","1 037,00 € s DPH",26.10.2022,28.10.2022,PaedDr. Štefan Čarný,platná,
3110/22,"údržbársky materiál, brúska vibračná",,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","252,68 € s DPH",26.10.2022,28.10.2022,PaedDr. Štefan Čarný,platná,
2063/22,oprava chladničky,,"dodávateľ: Martin Sedlák, MASED, Čsl. Armády  1782/2, 075 01 Trebišov, IČO: 50 247 131","500,00 € s DPH",27.10.2022,27.10.2022,PaedDr. Štefan Čarný,platná,
3107/22,"oleje motorový, olej reťazový, sviečky, žacia hlava",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","199,28 € s DPH",20.10.2022,26.10.2022,PaedDr. Štefan Čarný,platná,
3108/22,"lamin. podlaha + lišty, komp., podklad",,"dodávateľ: Kamil Petrík - LUKA, T.H. Ševčenka 15/5, 08901  Svidník, IČO: 41905539","335,10 € s DPH",20.10.2022,26.10.2022,PaedDr. Štefan Čarný,platná,
3106/22,"drevo palivové, štrkopiesok",,"dodávateľ: Ján Bodnár - ZBEDRUS, Sadovská 1,  075 01  Trebišov, IČO: 40384497","366,44 € s DPH",17.10.2022,21.10.2022,PaedDr. Štefan Čarný,platná,
4007/22,deratizácia a dezinsekcia,,"dodávateľ: Daniel Repka - DERATEX-EKO, Pokroku 16, 04011 Košice-Západ, IČO: 10 689 877","200,00 € s DPH",18.10.2022,18.10.2022,PaedDr. Štefan Čarný,platná,
2062/22,"deratizácia , dezinsekcia",,"dodávateľ: Daniel Repka - DERATEX-EKO, Pokroku 16, 04011 Košice-Západ, IČO: 10 689 877","2 000,00 € s DPH",18.10.2022,18.10.2022,PaedDr. Štefan Čarný,platná,
3104/22,čistiace prostriedky,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","873,18 € s DPH",13.10.2022,18.10.2022,PaedDr. Štefan Čarný,platná,
2060/22,stavebný dozor - Rekonštrukcia výťahu pre zariadenie LUMEN Trebišov,,"dodávateľ: REALINVEST s.r.o.Trebišov, Čsl. Armády 1045/36, 075 01 Trebišov, IČO: 36 171 298, PaedDr. Štefan Čarný","700,00 € s DPH",17.10.2022,17.10.2022,,platná,
2061/22,oprava motorového vozidla TV 170 BY,,"dodávateľ: Pavol Seman - AUTOSERVIS PALI, Bitunková 10, 075 01  Trebišov, IČO: 44 525 745","700,00 € s DPH",17.10.2022,17.10.2022,PaedDr. Štefan Čarniý,platná,
3105/22,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","637,20 € s DPH",13.10.2022,17.10.2022,PaedDr. Štefan Čarný,platná,
3102/22,"aku kosačka, reťaz na pílu",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","717,90 € s DPH",10.10.2022,14.10.2022,PaedDr. Štefan Čarný,platná,
3103/22,vozík na odpad,,"dodávateľ: UNTRACO SR, Iľjušinova 8,  851 01  Bratislava, IČO: 33764956","125,40 € s DPH",10.10.2022,14.10.2022,PaedDr. Štefan Čarný,platná,
3101/22,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","50,57 € s DPH",07.10.2022,11.10.2022,PaedDr. Štefan Čarný,platná,
2059/22,kalibrácia váh,,"dodávateľ: Milan Viktor - VIKI, kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35 476 508","250,00 € s DPH",05.10.2022,10.10.2022,PaedDr. Štefan Čarný,platná,
3098/22,elektrody k save one,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995,  911 01 Trenčín, IČO: 44733721","130,80 € s DPH",27.09.2022,30.09.2022,PaedDr.Štefan Čarný,platná,
3093/22,dezanol 10L,,"dodávateľ: Čisting, s.r.o., Kalvária 3, 94901 Nitra, IČO: 53022416","612,00 € s DPH",23.09.2022,28.09.2022,PaedDr. Štefan Čarný,platná,
3099/22,dodávka a montáž skríň,,"dodávateľ: Ing. Suchý Vasil - ROLDOR, Varichovská 213/45, 075 01  Trebišov, IČO: 37541579","8 976,00 € s DPH",27.09.2022,28.09.2022,PaedDr.Štefan Čarný,platná,
3100/22,"výstražné tabule, tašky papierové",,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","155,04 € s DPH",27.09.2022,28.09.2022,PaedDr.Štefan Čarný,platná,
2058/22,oprava podlahových krytín v pavilóne B,,"dodávateľ: Koberce a podlahoviny, s.r.o, Dobrovoľnícka 1160/6, 075 01 Trebišov, IČO: 54 352 037","9 996,00 € s DPH",26.09.2022,27.09.2022,PaedDr.Štefan Čarný,platná,
3094/22,kancelárske potreby,,"dodávateľ: K- PRINT, s.r.o., SNP1944/91, 075 01 Trebišov, IČO: 36202908","52,90 € s DPH",23.09.2022,26.09.2022,PaedDr. Štefan Čarný,platná,
3095/22,brúsne kotúče,,"dodávateľ: Samber plus s.r.o., Berehovská 3807/56F, 075 01 Trebišov, IČO: 50024931","48,70 € s DPH",23.09.2022,26.09.2022,PaedDr. Štefan Čarný,platná,
3096/22,stavebý materiál,,"dodávateľ: Staviva SK, s.r.o., Družstevná 2486, 075 01 Trebišov, IČO: 36585995","1 109,29 € s DPH",23.09.2022,26.09.2022,PaedD. Štefan Čarný,platná,
3097/22,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","332,69 € s DPH",23.09.2022,26.09.2022,PaedDr: Štefan Čarný,platná,
3091/22,"elektromateriál, sodastream",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, IČO: 31672345","268,79 € s DPH",19.09.2022,23.09.2022,PaedDr. Štefan Čarný,platná,
2057/22,oprava osvetlenia areálu LUMEN,,"dodávateľ: ALBA BY, s.r.o, Albinov 1324/65, 078 01 Sečovce, IČO: 51 026 350","800,00 € s DPH",19.09.2022,23.09.2022,PaedDr. Štefan Čarný,platná,
3090/22,"vrecia na odpad, dezinfekcia vnútorná",,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","544,32 € s DPH",19.09.2022,23.09.2022,PaedDr. Štefan Čarný,platná,
4006/22,dodávka a montáz plechového skladu,,"dodávateľ: FRAPET, s.r.o, Gen. Svobodu 683/9, 089 01 Svidník, IČO: 46823361","680,00 € s DPH",16.09.2022,22.09.2022,PaedDr. Štefan Čarný,platná,
2053/22,prístup k informačnému portálu,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23,040 11 Košie, IČO: 36191337","286,20 € s DPH",14.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
2055/22,školenie PO,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23,040 11 Košie, IČO: 36191336","156,00 € s DPH",19.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
2056/22,školenie BOZP,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23,040 11 Košie, IČO: 36191337","78,00 € s DPH",19.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
3089/22,varnice 10l,,"dodávateľ: Ing.Michaela Timková, Jegorovovo nám. 1,  040 22  Košice, IČO: 41220943","1 620,00 € s DPH",16.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
3092/22,čistiace a dezinfekčné prostr.,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","8 588,97 € s DPH",16.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
3092/22,"dezinf.a čistiace prostriedky, drogistický tovar",,"dodávateľ: Ing. Michal Timko REMPO, M.R: Štefánika 722/326, IČO: 10812717, PaedDr. Štefan Čarný","8 588,97 € s DPH",16.09.2022,19.09.2022,PaedDr. Štefan Čarný,platná,
2054/22,čistenie kanalizácie,,"dodávateľ: MH LINE s.r.o., Porubská 683/36, 093 03 Vranov nad Topľou, IČO: 51 915 804","138,00 € s DPH",14.09.2022,19.09.2022,PaedDr.Štefan Čarný,platná,
3088/22,taniere,,"dodávateľ: Ing.Michaela Timková, Jegorovovo nám. 1,  040 22  Košice, IČO: 41220943","626,40 € s DPH",15.09.2022,19.09.2022,PaedDr. Štefan Čarný,platná,
3083/22,"menu box, miska na polievku jednorázová",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","1 600,00 € s DPH",09.09.2022,15.09.2022,PaedDr. Štefan Čarný,platná,
