1251,prenájom miestnosti 12/2021,,"dodávateľ: K-13 Kulturpark, Kukučínova 2, Košice","67,50 € s DPH",16.12.2021,22.12.2021,platná,
1251,struny na harfu+slačiky,,"dodávateľ: MADA, Rampova 4, Košice","1 538,98 € s DPH",18.12.2019,14.01.2020,platná,
1250,školské lavice a stoličky,,"dodávateľ: K-Ten KOVO,s.r.o., Vysoká nad Kysucou 1279","2 655,00 € s DPH",08.11.2023,22.11.2023,platná,
1250,letenky/Erasmus,,"dodávateľ: Pelican travel, Nám.SNP 6, Bratislava","4 960,00 € s DPH",28.12.2022,09.01.2023,platná,
1250,letenky/ERASMUS,,"dodávateľ: Pelican travel, Nám.SNP 6, Bratislava","-5 170,20 € s DPH",16.12.2021,22.12.2021,platná,uhrada zál. fa č.29
1250,digitálna videokamera,,"dodávateľ: Ing.F.Danko, Foto Man, Hlavná 106, Košice","1 039,70 € s DPH",17.12.2019,14.01.2020,platná,
1249,elektrina 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, Košice","398,14 € s DPH",06.11.2023,22.11.2023,platná,
1249,strava zamestnanci 12/2022,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","784,86 € s DPH",22.12.2022,09.01.2023,platná,
1249,dataprojektor,,"dodávateľ: Datacomp,, Moldavská cesta 49, Košice","-627,80 € s DPH",16.12.2021,17.12.2021,platná,uhrada zál. fa.č.26
1249,tlačiarne,,"dodávateľ: Internet Mall, Galvaniho 6, Bratislava","214,90 € s DPH",17.12.2019,14.01.2020,platná,
1248,uprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10, Košice","70,00 € s DPH",06.11.2023,22.11.2023,platná,
1248,fotenie koncertu,,"dodávateľ: OMEGA AEB, Štefániková 6, Košice","100,00 € s DPH",21.12.2022,09.01.2023,platná,
1248,puzdro na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","298,00 € s DPH",16.12.2021,17.12.2021,platná,
1248,deratizácia školy,,"dodávateľ: SOŠ veterinárna, Nám.ml.poľ.,Košice","83,00 € s DPH",17.12.2019,14.01.2020,platná,
1247,odvoz plastu a papiera,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice","20,00 € s DPH",06.11.2023,22.11.2023,platná,
1247,prenájom priestorov na koncert,,"dodávateľ: Štátna filharmonia, Moyzesova 66, Košice","740,00 € s DPH",21.12.2022,09.01.2023,platná,
1247,regale na knihy,,"dodávateľ: Mobelix, Zvolenská cesta 30, B.Bystrica","-319,60 € s DPH",16.12.2021,17.12.2021,platná,uhrada zál.fa.č.21
1247,prečalunenie klavirnych stoličiek,,"dodávateľ: VV MIX, Alžbetina 51, Košice","90,00 € s DPH",17.12.2019,14.01.2020,platná,
1246,skrine+stôl do tried,,"dodávateľ: ALEX kovový a školský nábytoks.r.o, Hadovská 870, Komárno","2 154,60 € s DPH",06.11.2023,22.11.2023,platná,
1246,strava zamestnanci 12/2022,,"dodávateľ: Naša, Okružná 201, Valaliky","1 112,40 € s DPH",21.12.2022,09.01.2023,platná,
1246,TUV 112021,,"dodávateľ: VEOLIA Komfort, Einsteinova 25, Bratislava","14,83 € s DPH",16.12.2021,17.12.2021,platná,
1246,klavírne stoličky,,"dodávateľ: VV MIX, Alžbetina 51, Košice","93,90 € s DPH",17.12.2019,14.01.2020,platná,
1245,tonery,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69, Košice","64,00 € s DPH",03.11.2023,22.11.2023,platná,
1245,služby BOZPaOPP IV.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15A,Družstevná pri Hornáde","180,00 € s DPH",15.12.2022,09.01.2023,platná,
1245,tonery,,"dodávateľ: Kristián Petro-Polygra, Uralská 15, Košice","397,20 € s DPH",15.12.2021,17.12.2021,platná,
1245,obal adapter+taška na notebook,,"dodávateľ: WESTTECH, ST.Vajnorska 17, Bratislava","175,91 € s DPH",16.12.2019,14.01.2020,platná,
1244,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","490,00 € s DPH",03.11.2023,22.11.2023,platná,
1244,športové potreby,,"dodávateľ: DECATHLON, Pri letisku 2, Bratislava","-513,00 € s DPH",12.12.2022,14.12.2022,platná,uhrada zál. fa č.2
1244,gymnastická žinenka,,"dodávateľ: STEMI Slovakia, 8.mája, Svidník","-132,80 € s DPH",14.12.2021,17.12.2021,platná,uhrada zál.fa.č.27
1244,aktualizácia WinPAM,,"dodávateľ: IVES, Čsl. armády20, Košice","26,16 € s DPH",16.12.2019,14.01.2020,platná,
1243,energetické služby 11/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","3 905,42 € s DPH",03.11.2023,22.11.2023,platná,
1243,elektrina 11/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","383,42 € s DPH",08.12.2022,14.12.2022,platná,
1243,struny na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","-189,00 € s DPH",14.12.2021,17.12.2021,platná,uhrada zál.fa.č.22
1243,čipy na dochádzku,,"dodávateľ: ASC Aplied Software, Svoradova 7, Bratislava","628,00 € s DPH",16.12.2019,14.01.2020,platná,
1242,nájomné 11/2023,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 28, Jasov","135,00 € s DPH",03.11.2023,22.11.2023,platná,
1242,telefonne popl. mobil 11/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","57,60 € s DPH",08.12.2022,14.12.2022,platná,
1242,materiál na odzvučnenie triedy,,"dodávateľ: OBIFON, Železničný rad 12, Nová Baňa","1 673,98 € s DPH",14.12.2021,17.12.2021,platná,
1242,reproduktor,,"dodávateľ: Muziker, Einsteinova 18, 851 01 Bratislava","299,00 € s DPH",16.12.2019,14.01.2020,platná,
1241,nájomné 11/2023,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 28, Jasov","500,00 € s DPH",03.11.2023,22.11.2023,platná,
1241,telefonne popl. 11/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,70 € s DPH",08.12.2022,14.12.2022,platná,
1241,roll up+ grafika k vyročiu školy,,"dodávateľ: Ján Sera, Letná 10, Košice","270,00 € s DPH",14.12.2021,17.12.2021,platná,
1241,služby/ochrana os.udajov,,"dodávateľ: CUBS plus, Masarykova 21, Košice","104,40 € s DPH",13.12.2019,14.01.2020,platná,
1240,služby z nájmu 11/2023,,"dodávateľ: SOŠ technická a ekonomická J.Szakkayho, Grešáková 1, Košice","2 574,60 € s DPH",03.11.2023,22.11.2023,platná,
1240,nahrávanie v štúdiu,,"dodávateľ: Musicology, Hlavná 14/22, Košice","150,00 € s DPH",07.12.2022,14.12.2022,platná,
1240,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám.ml.poľnoh.2, Košice","110,00 € s DPH",14.12.2021,17.12.2021,platná,
1240,reklamné služby,,"dodávateľ: Media inf.inšt,, Gorkého 1, Bratislava","-250,00 € s DPH",13.12.2019,14.01.2020,platná,
1239,šatňove lavičky,,"dodávateľ: B2BPartner s.r.o., Šulekova 2, Bratislava","87,60 € s DPH",02.11.2023,22.11.2023,platná,
1239,"vodné, stočné 12/2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","568,00 € s DPH",07.12.2022,14.12.2022,platná,
1239,kontajner na plasty,,"dodávateľ: FEREX, Vodná 23, Nitra","325,69 € s DPH",14.12.2021,17.12.2021,platná,
1239,držanie pohotovosti,,"dodávateľ: PEGU, Ostravská 8, Košice","102,00 € s DPH",13.12.2019,16.12.2019,platná,
1238,telefonne popl. 10/2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","40,96 € s DPH",02.11.2023,22.11.2023,platná,
1238,držanie pohotovosti 01-12/2022,,"dodávateľ: PEGU, Ostravská 1014, Košice","244,80 € s DPH",07.12.2022,14.12.2022,platná,
1238,stavebný materiál,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice","-392,18 € s DPH",13.12.2021,17.12.2021,platná,
1238,preprava žiakov/koncert,,"dodávateľ: Osobná preprava, Tajovského 1, Lipany","299,00 € s DPH",13.12.2019,16.12.2019,platná,
1237,telefonne popl. mobil 10/2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","63,59 € s DPH",02.11.2023,13.11.2023,platná,
1237,ladenie klavírov 11/2022,,"dodávateľ: Mgr.art. Erik Jambor, Krátka 8, Vyšná Myšľa","700,00 € s DPH",06.12.2022,14.12.2022,platná,
1237,farebná tlačiareň,,"dodávateľ: Datacomp,, Hlavná 26, Košice","-174,00 € s DPH",13.12.2021,24.12.2021,platná,uhrada zal.fa.č.23
1237,elektrina 11/2019 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","126,72 € s DPH",11.12.2019,13.12.2019,platná,
1236,robotický vysávač,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, *Bratislava","249,00 € s DPH",31.10.2023,09.11.2023,platná,
1236,služby GDPR 10-12/2022,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",06.12.2022,14.12.2022,platná,
1236,poradenské služby-prevadzkový poriadok,,"dodávateľ: VIGER, Seňa 10","80,00 € s DPH",13.12.2021,17.12.2021,platná,
1236,elektrina 11/2019 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","366,24 € s DPH",11.12.2019,13.12.2019,platná,
1235,strava zamestnanci 10/2023,,"dodávateľ: Naša s.r.o, Okružná 201, Valaliky","1 577,49 € s DPH",31.10.2023,09.11.2023,platná,
1235,činnosť technika CO r. 2022,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","50,00 € s DPH",06.12.2022,14.12.2022,platná,
1235,kable k notebookom,,"dodávateľ: Focus Computer, Domin.námestie 35, Košice","205,40 € s DPH",10.12.2021,17.12.2021,platná,
1235,činnosť technika CO 2019,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","50,00 € s DPH",11.12.2019,13.12.2019,platná,
1234,elektrina 04/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-14,41 € s DPH",30.10.2023,03.11.2023,platná,
1234,inzercia,,"dodávateľ: Petit Press, Letná 47, Košice","21,20 € s DPH",06.12.2022,14.12.2022,platná,
1234,videokamera,,"dodávateľ: Ing.F.Danko-Foto-Man, Hlavná 106, Košice","1 387,50 € s DPH",10.12.2021,17.12.2021,platná,
1234,notebook,,"dodávateľ: WESTECH, St.Vajnorská 17, Bratislava","999,00 € s DPH",11.12.2019,12.12.2019,platná,
1233,elektrina 03/2023 preplatok,,"dodávateľ: VSE a.s., Mlynská 31, Košice","-18,60 € s DPH",30.10.2023,03.11.2023,platná,
1233,služby z prenájmu bazéna 11/2022,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","63,00 € s DPH",06.12.2022,14.12.2022,platná,
1233,držanie pohotovosti r.2021+oprava EZS,,"dodávateľ: PEGU, Ostravská 8, Košice","328,80 € s DPH",10.12.2021,17.12.2021,platná,
1233,strava zamestnancov 12/2019,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice","452,67 € s DPH",11.12.2019,13.12.2019,platná,
1232,elektrina 02/2023 preplatok,,"dodávateľ: VSE a.s., Mlynská 31, Košice","-20,45 € s DPH",30.10.2023,03.11.2023,platná,
1232,služby z nájmu 12/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 672,70 € s DPH",05.12.2022,14.12.2022,platná,
1232,strava zamestnanci 122021,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","229,32 € s DPH",10.12.2021,17.12.2021,platná,
1232,činnosť technika BOZPaPO 4.Q.2019,,"dodávateľ: SOŠ technická, Kukučínova 2, Košice","200,00 € s DPH",10.12.2019,12.12.2019,platná,
12310,ladenie klavírov 12/2021,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",02.12.2021,13.12.2021,platná,
1231,prezutie pneumatik,,"dodávateľ: SZIL CAR PARTNERS s.r.o., Nová Rožňavská 134/A, Bratislava","79,56 € s DPH",30.10.2023,03.11.2023,platná,
1231,oprava pisoárov,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov","213,40 € s DPH",05.12.2022,14.12.2022,platná,
1231,klavírne stoličky,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","-676,00 € s DPH",09.12.2021,17.12.2021,platná,uhrada zal.fa.č.18
1231,ref.energie a služby 10/2019,,"dodávateľ: K-13,Kulturpark, Kukučínova 2, Košice","79,46 € s DPH",09.12.2019,12.12.2019,platná,
1230,strava 10/2023 zamestnanci,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","967,22 € s DPH",27.10.2023,03.11.2023,platná,
1230,energetické služby 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.12.2022,14.12.2022,platná,
1230,"reproduktor, mikrofon",,"dodávateľ: Muziker, Einsteinova 18, Bratislava","1 161,00 € s DPH",09.12.2021,17.12.2021,platná,
1230,kancelarske kreslo + stoličky,,"dodávateľ: Mobelix SK, Pri Prachárni 4, Košice","427,00 € s DPH",15.01.2021,15.01.2021,platná,
1230,telef.popl. mobil 11/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,58 € s DPH",09.12.2019,12.12.2019,platná,
1229,elektrina 01/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-23,04 € s DPH",26.10.2023,03.11.2023,platná,
1229,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",05.12.2022,14.12.2022,platná,
1229,prenájom miestnosti 112021,,"dodávateľ: K-13 Kulturpark, Kukučínova 2, Košice","100,00 € s DPH",09.12.2021,17.12.2021,platná,
1229,tel.popl. mobily 12/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","40,64 € s DPH",13.01.2021,15.01.2021,platná,
1229,telef.popl.+internet 11/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","73,63 € s DPH",09.12.2019,12.12.2019,platná,
1228,výroba audiovizuálnych programov,,"dodávateľ: Rádio Spoty s.r.o., Krosnianska 695/25,Košice","100,00 € s DPH",26.10.2023,03.11.2023,platná,
1228,prenájom priestorov 11/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","240,00 € s DPH",01.12.2022,14.12.2022,platná,
1228,činnosť technika CO r.2021,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","50,00 € s DPH",09.12.2021,17.12.2021,platná,
1228,tel.popl. + internet 12/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","68,59 € s DPH",13.01.2021,15.01.2021,platná,
1228,bongo+stojan,,"dodávateľ: Igor Rybnikár, Pekná 7, Prievidza","518,70 € s DPH",09.12.2019,12.12.2019,platná,
1227,trička na propagáciu školy,,"dodávateľ: ABCreative s.r.o., Skladná 10, Košice","230,00 € s DPH",24.10.2023,03.11.2023,platná,
1227,strava zamestnanci11/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 593,00 € s DPH",30.11.2022,14.12.2022,platná,
1227,snímač na kontrabas,,"dodávateľ: Audio Partner, Medzi Vodami 23, Praha","-125,00 € s DPH",08.12.2021,17.12.2021,platná,uhrada zál. fa č.19
1227,elektrina 12/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","64,76 € s DPH",11.01.2021,15.01.2021,platná,
1227,tonery,,"dodávateľ: HAWAL, Roosweltova 18,Košice","84,00 € s DPH",09.12.2019,11.12.2019,platná,
1226,vysavač,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, *Bratislava","263,20 € s DPH",19.10.2023,03.11.2023,platná,
1226,stravne 11/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","979,53 € s DPH",30.11.2022,01.12.2022,platná,
1226,"vodné,stočné Moyzesova 44 1.12.2021-28.2.2022",,"dodávateľ: VVS, Komenského 50,Košice","32,00 € s DPH",08.12.2021,17.12.2021,platná,
1226,elektrina 12/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","191,34 € s DPH",11.01.2021,15.01.2021,platná,
1226,tablety,,"dodávateľ: HAWAL, Roosweltova 18,Košice","273,00 € s DPH",09.12.2019,11.12.2019,platná,
1225,Office -licencie,,"dodávateľ: e-licencie s.r.o., A.Gwerkovej 1537/15, Bratislava","871,50 € s DPH",19.10.2023,03.11.2023,platná,
1225,dekoračná látka,,"dodávateľ: ANJEL, Námestie osloboditeľov 20, Košice","297,30 € s DPH",29.11.2022,01.12.2022,platná,
1225,"vodné,stočné 122021 Timonova 2",,"dodávateľ: VVS, Komenského 50,Košice","486,00 € s DPH",08.12.2021,17.12.2021,platná,
1225,"vodné,stočné 7-12/2020 preplatok",,"dodávateľ: VVS, Komenského 50, Košice","-3,54 € s DPH",31.12.2020,15.01.2021,platná,
1225,strava 12/2019,,"dodávateľ: Gymnázium a ZŠ Sándora Máraiho s VJM, Kuzmányho 6, Košice","355,30 € s DPH",06.12.2019,09.12.2019,platná,
1224,mandátny certifikát,,"dodávateľ: Národná agentúra pre sieťové a elekt.služby, Kollárova 8, Trnava","30,72 € s DPH",19.10.2023,03.11.2023,platná,
1224,TUV 10/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","15,74 € s DPH",28.11.2022,01.12.2022,platná,
1224,tel.popl. 11/2021 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","59,35 € s DPH",08.12.2021,15.12.2021,platná,
1224,webhosting 16.12.2020-16.12.2021,,"dodávateľ: WEBSUPORT, Karadžičova 12, Bratislava","88,60 € s DPH",30.12.2020,15.01.2021,platná,uhrada zal. fa. č. 29
1224,oprava kopírky/knižnica,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","210,00 € s DPH",06.12.2019,11.12.2019,platná,
1223,TUV 09/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","7,19 € s DPH",19.10.2023,03.11.2023,platná,
1223,snímač na kontrabas,,"dodávateľ: STEPANIUS, Žďárna 153","151,00 € s DPH",28.11.2022,01.12.2022,platná,
1223,telefonne popl. 11/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","40,26 € s DPH",08.12.2021,09.12.2021,platná,
1223,energie a služby 11/2020/prenájom priestorov,,"dodávateľ: K-13 Kulturpark, Kukučinova 23, Košice","34,28 € s DPH",30.12.2020,15.01.2021,platná,
1223,energetické služby 12/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","4 084,17 € s DPH",06.12.2019,10.12.2019,platná,
1222,výpočtová technika,,"dodávateľ: Focus Computer, Dominikánske nám.35, Košice","61,40 € s DPH",19.10.2023,03.11.2023,platná,
1222,nájom priestorov 10/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","232,50 € s DPH",25.11.2022,01.12.2022,platná,
1222,puzdro na violu,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","89,00 € s DPH",08.12.2021,15.12.2021,platná,
1222,predpl. Hudobný život r.2021,,"dodávateľ: Slovenská pošta, Partizánska cesta 9, Banská Bystrica","17,92 € s DPH",18.12.2020,15.01.2021,platná,uhrada zál. fa č.26
1222,reklamné služby,,"dodávateľ: Profesijný register, Michalská 9, Bratislava","-300,00 € s DPH",06.12.2019,05.12.2019,platná,uhrada zal. fa č.8
1221,stojan na saxofon,,"dodávateľ: TM Sound,, Bytčianska 490,Žilina","56,40 € s DPH",19.10.2023,03.11.2023,platná,
1221,farebná tlačiareň,,"dodávateľ: Focus Computer, Dominikánske nám.,35 Košice","189,00 € s DPH",24.11.2022,01.12.2022,platná,
1221,elektrina 11/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","25,56 € s DPH",08.12.2021,15.12.2021,platná,
1221,material na odhlučnenie miestnosti,,"dodávateľ: HORNBACH, Galvaniho 9, Bratislava","869,87 € s DPH",17.12.2020,15.01.2021,platná,
1221,prenájom bazéna 12/2019,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice","63,00 € s DPH",04.12.2019,05.12.2019,platná,
1220,energie z nájmu 13.7.-30.9.2023,,"dodávateľ: Rád premonštrátov, Podzámok 28, Jasov","84,74 € s DPH",19.10.2023,03.11.2023,platná,
1220,"vodné,stočne 20.8.2022-21.11.2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-249,12 € s DPH",23.11.2022,01.12.2022,platná,preplatok
1220,elektrina 11/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","366,58 € s DPH",08.12.2021,15.12.2021,platná,
1220,TUV 11/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","2,78 € s DPH",16.12.2020,15.01.2021,platná,
1220,prenájom bazéna 11/2019,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice","84,00 € s DPH",04.12.2019,05.12.2019,platná,
1219,služby z nájmu 09/2022-08/2023,,"dodávateľ: SOŠ J.S., Grešáková 1, Košice","2 138,90 € s DPH",19.10.2023,03.11.2023,platná,
1219,slávnostný obed,,"dodávateľ: Platz Catering, Moldavská cesta 8, Košice","2 340,00 € s DPH",23.11.2022,01.12.2022,platná,
1219,služby BOZP aOPP IV.Q.2021,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",08.12.2021,15.12.2021,platná,
1219,obraz prezidentky,,"dodávateľ: TASR, Dúbravská cesta 14, Bratislava","108,00 € s DPH",16.12.2020,15.01.2021,platná,
1219,obal na kontrabas,,"dodávateľ: František Buráš - FRAMI, Nižný Hrabovec","105,00 € s DPH",03.12.2019,04.12.2019,platná,
1218,audiokniha,,"dodávateľ: Preškoly s.r.o., Vajnorská 10601, Bratislava","28,24 € s DPH",19.10.2023,03.11.2023,platná,
1218,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice","110,00 € s DPH",22.11.2022,22.11.2022,platná,
1218,bubenicka stolička,,"dodávateľ: Igor Rybnikár, Pekná 7, Prievidza","192,00 € s DPH",08.12.2021,15.12.2021,platná,
1218,mikrofony,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","241,32 € s DPH",16.12.2020,21.12.2020,platná,
1218,kancelársky papier,,"dodávateľ: ŠEVT, Plynárenská 6, Bratislava","189,00 € s DPH",03.12.2019,04.12.2019,platná,
1217,elektrina 04/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-48,00 € s DPH",19.10.2023,25.10.2023,platná,
1217,vedenie workshopu,,"dodávateľ: Milan Kozánek, Púpavová 42, Bratislava","80,00 € s DPH",22.11.2022,22.11.2022,platná,
1217,udržba webstránky,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","900,00 € s DPH",06.12.2021,15.12.2021,platná,
1217,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava","2 007,80 € s DPH",15.12.2020,21.12.2020,platná,uhrada zal. fa č. 27
1217,náklady za služby 12/2019,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","966,00 € s DPH",03.12.2019,03.12.2019,platná,
1216,elektrina 03/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-61,91 € s DPH",19.10.2023,25.10.2023,platná,
1216,spisové dosky/archív,,"dodávateľ: FUEGO, St.Vajnorská 9, Bratislava","26,04 € s DPH",21.11.2022,22.11.2022,platná,
1216,služby-ochrana osobných údajov 10-12/2021,,"dodávateľ: CUBS plus, Masarykova 21, Košice","104,40 € s DPH",06.12.2021,15.12.2021,platná,
1216,knihy /HDU,,"dodávateľ: ARTFORUM, Kustrova 3, Košice","93,61 € s DPH",15.12.2020,21.12.2020,platná,
1216,ladenie klavírov 11/2019,,"dodávateľ: Mária Bujnovská, Povstanie českého ľudu 9, Košice","700,00 € s DPH",02.12.2019,03.12.2019,platná,
1215,elektrina 02/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-68,11 € s DPH",19.10.2023,25.10.2023,platná,
1215,the hosting 16.12.2022-17.12.2023,,"dodávateľ: WebSupport, Karadžičova 12, Bratislava","101,76 € s DPH",21.11.2022,22.11.2022,platná,
1215,kanc.kreslá,,"dodávateľ: Kancelarske stoličky, Man.námestie 3, Bratislava","208,60 € s DPH",06.12.2021,15.12.2021,platná,
1215,prenosné reproduktory,,"dodávateľ: Datacomp s.r.o., Hlavná 26, Košice","1 182,98 € s DPH",15.12.2020,21.12.2020,platná,
1215,"vodné,stočné 1.11.-19.11.2019",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","230,35 € s DPH",02.12.2019,03.12.2019,platná,
1214,elektrina 01/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-76,72 € s DPH",19.10.2023,25.10.2023,platná,
1214,konke domena 13.12.2022 - 13.12.2023,,"dodávateľ: WebSupport, Karadžičova 12, Bratislava","15,59 € s DPH",15.11.2022,22.11.2022,platná,
1214,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","-407,80 € s DPH",06.12.2021,15.12.2021,platná,uhrada zál. fa č.15
1214,biele tabule,,"dodávateľ: INSGRAF, Kraľovska 8, Šaľa","854,40 € s DPH",15.12.2020,21.12.2020,platná,
1214,žinenky,,"dodávateľ: AK Sport,, D.Clementisa 44, Skalica","259,89 € s DPH",02.12.2019,02.12.2019,platná,
1213,vyroba pečiatok,,"dodávateľ: Pečiatky-Vizitky, Mäsiarska 29, Košice","71,40 € s DPH",16.10.2023,25.10.2023,platná,
1213,LED trubice,,"dodávateľ: CBelektro, Krivá 25, Košice","445,50 € s DPH",15.11.2022,22.11.2022,platná,
1213,gymn.lopty,,"dodávateľ: PPP Group eshop, Opatovská cesta 14, Košice","-50,96 € s DPH",06.12.2021,15.12.2021,platná,uhrada zal. fa č.14
1213,odvlhčovače,,"dodávateľ: NAY, Tuhovská 15, Bratislava","597,00 € s DPH",15.12.2020,21.12.2020,platná,
1213,externý disk,,"dodávateľ: HAWAL, Roosweltova 18,Košice","158,40 € s DPH",29.11.2019,03.12.2019,platná,
1212,elektrická energia -penále z nedoplatku 2022,,"dodávateľ: VEOLIA ak, Einsteinova 21 Bratislava","146,41 € s DPH",11.10.2023,12.10.2023,platná,
1212,inzercia,,"dodávateľ: Petit Press, Letná 47, Košice","21,20 € s DPH",11.11.2022,22.11.2022,platná,
1212,koberec do triedy,,"dodávateľ: Interiér invest, Kukučínová 23, Košice","221,91 € s DPH",06.12.2021,14.12.2021,platná,
1212,router,,"dodávateľ: Focus Computer, Dominikánske nám. 35, Košice","402,40 € s DPH",15.12.2020,21.12.2020,platná,
1212,TUV 10/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","13,94 € s DPH",29.11.2019,03.12.2019,platná,
1211,odmena-autorské práva,,"dodávateľ: LITA, Mozartova 9, Bratislava","50,00 € s DPH",11.10.2023,25.10.2023,platná,
1211,ladenie klavírov 10/2022,,"dodávateľ: Mgr.art. Erik Jambor, Krátka 8, Vyšná Myšľa","700,00 € s DPH",10.11.2022,22.11.2022,platná,
1211,dataprojektor,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","628,40 € s DPH",02.12.2021,14.12.2021,platná,
