202325,kancelárske a hygienické potreby,,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309, Drienov, IČO: 43999107","400,00 € s DPH",03.04.2023,07.04.2023,"Denisa Miklošová, hospodárka",platná,
201992,"papier xerox A 4, čistiace potreby podľa vlastného výberu.",,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309, Drienov, IČO: 43999107","430,00 € s DPH",18.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
202208,dezinfekčné prostriedky,,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309 Drienov, IČO: 43999107","1 570,00 € s DPH",16.12.2021,24.12.2021,"Denisa Miklošová, hospodárka",platná,
202209,"kancelársky papier, hygienické potreby",,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309 Drienov, IČO: 43999107","990,00 € s DPH",21.12.2021,24.12.2021,"Denisa Miklošová, hospodárka",platná,
202156,dezinfekčné čistiace prostriedky,,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309 Drienov, IČO: 43999107","570,00 € s DPH",05.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
202157,papier do tlačianí a hygienické utierky,,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309 Drienov, IČO: 43999107","400,00 € s DPH",05.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
2023106,kancelárske a čistiace potreby,,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 3 Drienov, IČO: 43999107","1 538,00 € s DPH",19.12.2023,19.02.2024,,platná,
202413,toaletný papier v hodnote 100€ a papier A4 do tlačiarne v hodnote 80€,,"dodávateľ: RONEX WORLD s.r.o., Osloboditelov 309 Drienov, IČO: 43999107","200,00 € s DPH",18.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
2023103,akustická stena,,"dodávateľ: RK-stav trade s.r.o., Staničná 1 Košice, IČO: 45680612","456,00 € s DPH",19.12.2023,19.02.2024,,platná,
2023102,oprava miestnosti,,"dodávateľ: RK-stav trade s.r.o., Staničná 1 Košice, IČO: 45680612","12 256,90 € s DPH",13.12.2023,19.02.2024,,platná,
202162,"reklamu v regionálnych novinách a to v PP, PO, SL, SN, MI, HU, GE, BJ, vo vydaní 41/2021",,"dodávateľ: REGIONPRES, a.r.o, Pekárska 40 Trnava, IČO: 36252417","665,00 € s DPH",12.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
201959,internetová reklama školy na webe,,"dodávateľ: Profesionány register s.r.o., Michalská 9, Bratislava, IČO: 46938079","300,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
202319,ročný prístup - Verejná správa SR od 1.6.2023 do 31.05.2024,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23 Žina, IČO: 31592503li","204,00 € s DPH",20.03.2023,31.03.2023,"Denisa Miklošová, hospodárka",platná,
202330,"školenie: Školský zákon Inovácie 2023 v dňoch20.6-21.6.2023, v cene 264€",,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23 Žilina, IČO: 31592503","264,00 € s DPH",22.05.2023,26.05.2023,"Denisa Miklošová, hospodárka",platná,
202402,seminár,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A 01001 Žilina, IČO: 31592503","84,00 € s DPH",08.01.2024,19.02.2024,,platná,
202258,catering,,"dodávateľ: Platz Catering s.r.o, Moldavska 8 Košice, IČO: 54849063","2 340,00 € s DPH",14.11.2022,02.12.2022,"Denisa Miklošová, hospodárka",platná,
202207,antigenove testy - 15 bal.,,"dodávateľ: Pilulka.sk,a.s., Pestovateľska 177, Bratislava, IČO: 47235225","300,00 € s DPH",15.12.2021,24.12.2021,"Denisa Miklošová, hospodárka",platná,
202375,úprava webstránky,,"dodávateľ: Philiart-Ján Séra, Letná 10/43 Košice, IČO: 53711831",,20.10.2023,12.12.2023,,platná,
202390,úprava webstránky,,"dodávateľ: Philiart-Ján Séra, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",09.11.2023,12.12.2023,,platná,
202368,úprava webstránky,,"dodávateľ: Philiart-Ján Séra, Letná 10/43 Košice, IČO: 53711831","35,00 € s DPH",02.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202363,pečiatky,,"dodávateľ: Pečiatky-vizitky s.r.o., Mäsiarska 29 Košice, IČO: 31735347","71,40 € s DPH",18.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
201931,výroba pečiatok,,"dodávateľ: Pečiatky-Vizitky, s.r.o., Masiarska 29, Košice, IČO: 31735347","30,00 € s DPH",18.07.2019,29.07.2019,"Denisa Miklošová, hospodárka",platná,
202027,ANNA bezkontaktná veža dvojitej dezinfekcie - 2 ks,,"dodávateľ: Peter Šesták - Knapex, SNP 107 Smolenice, IČO: 11891581","640,00 € s DPH",10.08.2020,17.08.2020,"Denisa Miklošová, hospodárka",platná,
202041,dezinfekčné prostriedky situácia Covit 19,,"dodávateľ: Peter Šesták - KANPEX, SNP 107 Smolenice, IČO: 11891581","1 500,00 € s DPH",05.10.2020,12.10.2020,"Denisa Miklošová, hospodárka",platná,
202030,ANNA automatický bezdotykový dávkovač dezinfekčného gelu,,"dodávateľ: Peter Šesták - KANPEX, SNP 107 Smolenice, IČO: 11891581","300,00 € s DPH",17.08.2020,17.08.2020,"Denisa Miklošová, hospodárka",platná,
202065,sada činelov,,"dodávateľ: Perculogy s.r.o., Záhradná 51, Slovenská Ľupča, IČO: 52756891","800,00 € s DPH",16.11.2020,17.11.2020,"Denisa Miklošová, hospodárka",platná,
202203,letenky Erazmus,,"dodávateľ: Pelicantravel.com s.r.o., Nám.SNP 6 Bratislava, IČO: 35897821",,15.12.2021,17.12.2021,"Denisa Miklošová, hospodárka",platná,
202270,letenky pre 16 dospelých- ERASMUS,,"dodávateľ: Pelicantravel.com s.r.o., Nám.SNP 6 , Bratislava, IČO: 35897821","4 960,00 € s DPH",08.12.2022,16.12.2022,"Denisa Miklošová, hospodárka",platná,
202265,inzercia,,"dodávateľ: PETIT PRESS, a.s.,divízia východ, Letná 47 Košice, IČO: 35790253","22,00 € s DPH",01.12.2022,02.12.2022,"Denisa Miklošová, hospodárka",platná,
202256,zverejnenie inzerátu na prenájom priestorov,,"dodávateľ: PETIT PRESS, a.s.,divízia východ, Letná 47 Košice, IČO: 35790253","22,00 € s DPH",08.11.2022,18.11.2022,"Denisa Miklošová, hospodárka",platná,
202118,smútočne oznámenie o úmrtí bývalého riaditeľa školy,,"dodávateľ: PETIT PRESS, a.s., Letná 47, Košice, IČO: 35790253","340,00 € s DPH",12.03.2021,26.03.2021,"Denisa Miklošová, hospodárka",platná,
202155,"kancelársky papier do tlačiarne - 10 ks
 utierky zelené skladané - 60 ks",,"dodávateľ: PETER OUZKY - IQ, Bauerova 28 Košice, IČO: 45862460","120,00 € s DPH",05.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
202059,hygienické potreby,,"dodávateľ: PETER OUZKY - IQ Tech, Bauerova 28 Košice, IČO: 45862460","230,00 € s DPH",03.11.2020,04.11.2020,"Denisa Miklošová, hospodárka",platná,
202202,"denný lyžiarsky kurz pre študentov v počte 34 ,  v dňoch od 31.1. -4.2.2022",,"dodávateľ: PETAMAX sro, Klimkovičova 40 Košice, IČO: 45898341","5 100,00 € s DPH",05.01.2022,12.01.2022,"Denisa Miklošová, hospodárka",platná,
202194,oprava zariadenia EZS,,"dodávateľ: PEGU s.r.o., Ostravska 4 Košice, IČO: 50735918","330,00 € s DPH",30.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202103,dátové zásuvky 25 kusov,,"dodávateľ: PARTNER Retail s.r.o., Klincova 37, Bratislava, IČO: 48127124","80,00 € s DPH",01.02.2021,01.02.2021,"Denisa Miklošová, hospodárka",platná,
202117,PARSLEY s.r.o.,,"dodávateľ: PARSLEY s.r.o., Bukovecká 9, Košice, IČO: 46530975","1 900,00 € s DPH",12.03.2021,26.03.2021,"Denisa Miklošová, hospodárka",platná,
201935,likvidácia holubieho trusu,,"dodávateľ: PARSLEY s.r.o., Bukovecká 9, Košice, IČO: 46530975","1 000,00 € s DPH",08.08.2019,13.08.2019,"Denisa Miklošová, hospodárka",platná,
201971,"prepravu študentov školy na skúšky vianočného koncertu, ktorý sa uskutoční dňa 14.12.2019",,"dodávateľ: Osobná preprava, s.r.o., Tajovského 1 , Lipany, IČO: 47483822","299,00 € s DPH",11.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
202081,servis lyží,,"dodávateľ: Oliver Čarný-BlackSport, Hlavná 11, Valaliky, IČO: 53022131","180,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
201930,prenájom priestorov na poradu učiteľov,,"dodávateľ: Občerstvenie za Mostom, J. Rovňan-Peter, čermeľské údolie, Košice, IČO: 41006615","300,00 € s DPH",02.07.2019,08.07.2019,"Denisa Miklošová, hospodárka",platná,
202129,stropné kazety 10 ks,,"dodávateľ: Obifon s.r.o., Železničný rad 12, Nová Baňa, IČO: 36627313","65,00 € s DPH",02.06.2021,14.06.2021,"Denisa Miklošová, hospodárka",platná,
202408,lyžiarsky výcvik,,"dodávateľ: OZ Dynamik, Palárikova 1500/2 Košice, IČO: 42407559","3 600,00 € s DPH",14.02.2024,01.03.2024,,platná,
202213,"školenie zamestnancov -využitie eGovernmentu v prostredí digitálnej
školy v dňoch 14.-16.3.2022",,"dodávateľ: OZ ADEVYK, Nevädzova 13 Košice, IČO: 35559195","294,00 € s DPH",14.03.2022,25.03.2022,"Denisa Miklošová, hospodárka",platná,
202064,vzdelávanie pre dištančnú výuku pedagógov v microsoft teams,,"dodávateľ: OZ ADEVYK, Nevädzova 13 Košice, IČO: 35559195","450,00 € s DPH",16.11.2020,17.11.2020,"Denisa Miklošová, hospodárka",platná,
202023,Vzdelávanie pedagógov pre dištančnú výuk,,"dodávateľ: OZ ADEVYK, Nevadzova 13 Košice, IČO: 35559195","280,00 € s DPH",14.04.2021,22.04.2021,"Denisa Miklošová, hospodárka",platná,
202148,knihy taliančiny,,"dodávateľ: OXICO, Mudroňova 58 Bratislava, IČO: 11667958","100,00 € s DPH",30.08.2021,31.08.2021,"Denisa Miklošová, hospodárka",platná,
202317,Nový Slovenský jazyk pre 4.roč. 2 kusy,,"dodávateľ: ORBIS PICTUS ISTROPOLITANA, Hrachova 34 Bratislava, IČO: 17323266","25,00 € s DPH",13.03.2023,24.03.2023,"Denisa Miklošová, hospodárka",platná,
202248,učebnice Slovenského jazyka,,"dodávateľ: ORBIS PICTUS ISTROPOLITANA, Hrachova 34 Bratislava, IČO: 17323266","546,00 € s DPH",03.10.2022,14.10.2022,"Denisa Miklošová, hospodárka",platná,
202250,učebnice Slovenského jazyka,,"dodávateľ: ORBIS PICTUS ISTROPOLITANA, Hrachova 34  Bratislava, IČO: 17323266","1 150,00 € s DPH",06.10.2022,14.10.2022,"Denisa Miklošová, hospodárka",platná,
202159,"učebnice : Občianska náuka SŠ 1časť 100 ks, Občianska náuka SŠ 2časť 100 ks",,"dodávateľ: ORBIS PICTUS ISTROPOLIS, Hrachova 34  Bratislava, IČO: 00173232","750,00 € s DPH",05.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
202160,"učebnice  Literatura 1 50ks, Literatura 2 50ks, Literatura 3 50ks, Literatura 4 50ks",,"dodávateľ: ORBIS PICTUS ISTROPOLIS, Hrachova 34  Bratislava, IČO: 00173232","1 640,00 € s DPH",05.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
202341,"fotoreport z Verejného koncertu študentov Konzervatória dňa 15.6.2023
v Dome umenia v Košiciach.",,"dodávateľ: OMEGA AEB s.r.o., Štefániková 6 Košice, IČO: 36188786","150,00 € s DPH",12.06.2023,24.06.2022,"Denisa Miklošová, hospodárka",platná,
202399,fotenie vianočného koncertu,,"dodávateľ: OMEGA AEB s.r.o., Štefánikova 6 Košice, IČO: 36188786","150,00 € s DPH",08.12.2023,19.02.2024,,platná,
202407,fotoreport verejného koncertu,,"dodávateľ: OMEGA AEB s.r.o., Štefánikova 6 Košice, IČO: 36188786","150,00 € s DPH",01.02.2024,19.02.2024,,platná,
202234,fotoreportáž z koncertu študentov v Dome umenia v Košiciach,,"dodávateľ: OMEGA AEB s.r.o., Štefánikova 6 Košice, IČO: 36188786","150,00 € s DPH",06.06.2022,17.06.2022,"Denisa Miklošová, hospodárka",platná,
202341,fotoreport z Verejného koncertu študentov Konzervatória dňa 15.6.2023,,"dodávateľ: OMEGA AEB s.r.o., Štefanikova 6 Košice, IČO: 36188786","150,00 € s DPH",12.06.2023,23.06.2023,"Denisa Miklošová, hospodárka",platná,
202269,fotoreportáž  dňa 11.12.2022 - vianočný koncert študentov Konzervatória,,"dodávateľ: OMEGA AEB s.r.o., Štefanikova 6 Košice, IČO: 36188786","100,00 € s DPH",06.12.2022,16.12.2022,"Denisa Miklošová, hospodárka",platná,
202229,fotoreportáž zo Slavnostného koncertu k 70.vyročiu založenia školy,,"dodávateľ: OMEGA AEB s.r.o., Štefanikova 6 Košice, IČO: 36188786","200,00 € s DPH",25.04.2022,29.04.2022,"Denisa Miklošová, hospodárka",platná,
202208,"fotoreportáž z verejného koncertu študentov Konzervatória, Timonova 2, Košice
konaného dňa 7.3.2022 v Dome umenia v Košiciach - koncert pre Ukrajin",,"dodávateľ: OMEGA AEB s.r.o., Štefanikova 6 Košice, IČO: 36188786","150,00 € s DPH",01.03.2022,11.03.2022,"Denisa Miklošová, hospodárka",platná,
202201,,,"dodávateľ: OBIFON s.r.o., Železničný rad 12, Nová Baňa, IČO: 36627313","1 680,00 € s DPH",03.12.2021,08.12.2021,"Denisa Miklošová, hospodárka",platná,
202128,stropné kazety 10 ks,,"dodávateľ: OBIFON s.r.o., Železničný rad 12, Nová Baňa, IČO: 36627313","65,00 € s DPH",02.06.2021,08.06.2021,"Denisa Miklošová, hospodárka",platná,
202120,stropné kazety,,"dodávateľ: OBIFON s.r.o., Železničný rad 12, Nová Baňa, IČO: 36627313","300,00 € s DPH",14.04.2021,21.04.2021,"Denisa Miklošová, hodpodárka",platná,
202102,prepravu akustického materiálu,,"dodávateľ: OBIFON s.r.o., Železničný rad 12, Nová Baňa, IČO: 36627313","180,00 € s DPH",01.02.2021,01.02.2021,"Denisa Miklošová, hospodárka",platná,
202075,"stropné kazety Akustik, konštrukcia na kazetový strop, stenový absorbér, akustické prvky Akuflex - ihlan",,"dodávateľ: OBIFON s.r.o., Železničný rad 12, Nová Baňa, IČO: 36627313","5 990,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202102,prepravu akustického materiálu,,"dodávateľ: OBIFON s.r.o., Železničný rad 12, Nová Baňa, IČO: 36627313",,,,,platná,
201967,Vrtačka Aku,,"dodávateľ: OBI Slovakia sro, Hodonínska cesta, Bratislava, IČO: 48258946","60,00 € s DPH",11.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
202372,elektronický podpis,,"dodávateľ: Národná agentúra pre sieťové a el.služby, Kollárova 8 Trnava, IČO: 42156424","30,72 € s DPH",16.10.2023,12.12.2023,,platná,
202328,"performatívna prednáška a dva tanečné workshopy s názvom:
\"Korene tanečného experimentu\" v dňoch 12.4.-13.4.2023 v Tabačke Kulturfabrik v Košiciach",,"dodávateľ: Neskorý zber, o.z., Kominárska 142/6 Bratislava, IČO: 0","80,00 € s DPH",10.04.2023,21.04.2023,"Denisa Miklošová, hospodárka",platná,
202143,tepovač,,"dodávateľ: Nay a.s., Tuhovska 15, Bratislava, IČO: 35739487","183,00 € s DPH",13.08.2021,31.08.2021,"Denisa Miklošová, hospodárka",platná,
202149,tepovač,,"dodávateľ: Nay a.s., Tuhovska 15, Bratislava, IČO: 35739487","182,00 € s DPH",30.08.2021,31.08.2021,"Denisa Miklošová, hospodárka",platná,
202071,skartovacka,,"dodávateľ: Nay a.s., Tuhovska 15, Bratislava, IČO: 35739487","100,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202077,odvlhčovače,,"dodávateľ: Nay a.s., Tuhovska 15, Bratislava, IČO: 35739487","600,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202079,"automaticke expreso rups v hodnote 300,-€, automaricke expreso DELONGHI ECAM350m v hodnote 490,-€ 4 x bezdrotové reproduktory JBL",,"dodávateľ: Nay a.s., Tuhovska 15, Bratislava, IČO: 35739487","1 400,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202055,nákup chladničky,,"dodávateľ: Nay a.s., Tuhovska 15, Bratislava, IČO: 35739487","200,00 € s DPH",03.11.2020,04.11.2020,"Denisa Miklošová, hospodárka",platná,
202051,chladnička,,"dodávateľ: Nay a.s., Tuhovska 15, Bratislava, IČO: 35739487","150,00 € s DPH",26.10.2020,03.11.2020,"Denisa Miklošová, hospodárka",platná,
202025,kúpa televízor Philips 5,,"dodávateľ: Nay a.s., Tuhovska 15, Bratislava, IČO: 35739487","500,00 € s DPH",04.08.2020,17.08.2020,"Denisa Miklošová, hodpodárka",platná,
202224,stravu pre účastníkov/porotcov SŠK SR v hre na husliach dňa 12.4.2022 v počte 6 ks,,"dodávateľ: NAŠA s.r.o, Okružná 201 Valaliky, IČO: 36660078","29,00 € s DPH",11.04.2022,15.04.2022,"Denisa Miklošová, hospodárka",platná,
202384,kamera DJI OSMO POCKET,,"dodávateľ: NAY as, Tuhovská 15 Bratislava, IČO: 35739487","679,99 € s DPH",06.11.2023,12.12.2023,,platná,
202311,ochranný prenosný obal na basgitaru,,"dodávateľ: Muziker, a.s., Eisteinova 18 Bratislava, IČO: 35840773","140,00 € s DPH",15.02.2023,17.02.2023,"Denisa Miklošová, hospodárka",platná,
202180,"klavírne stoličky Beettowenky, 4 kusy",,"dodávateľ: Muziker, a.s., Eisteinova 18 Bratislava, IČO: 35840773","676,00 € s DPH",26.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202191,reproduktor a mikrofon so stojanom,,"dodávateľ: Muziker, a.s., Eisteinova 18 Bratislava, IČO: 35840773","1 161,00 € s DPH",29.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202088,vokálový mikrofón - 2 ks  a oceľový mikrofónový stojan  - 2 ks,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","250,00 € s DPH",14.12.2020,15.12.2020,"Denisa Miklošová, hospodárka",platná,
202066,Keyboard,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","1 700,00 € s DPH",16.11.2020,17.11.2020,"Denisa Miklošová, hospodárka",platná,
202067,piano s puzdrom,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","1 500,00 € s DPH",16.11.2020,17.11.2020,"Denisa Miklošová, hospodárka",platná,
202068,dve gitary a stojan a lavica,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","800,00 € s DPH",16.11.2020,17.11.2020,"Denisa Miklošová, hospodárka",platná,
201977,saxofon zn. Yamaha,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","1 300,00 € s DPH",12.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201989,"obaly na bubon,sadu strun pre elektricku basgitaru, klavirnu lavicu podľa vlastneho výber",,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","700,00 € s DPH",17.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201974,reproduktor zn. Kustom,,"dodávateľ: Muziker a.s., Einsteinova 18, Bratislava, IČO: 35840773","299,00 € s DPH",12.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
202382,aktívny reprobox,,"dodávateľ: Muziker a.s., Drieňova 1H Bratislava, IČO: 35840773","369,00 € s DPH",06.11.2023,12.12.2023,,platná,
202386,klavírne stoličky,,"dodávateľ: Muziker a.s., Drieňova 1H Bratislava, IČO: 35840773","250,00 € s DPH",06.11.2023,12.12.2023,,platná,
202266,"ahrávanie v štúdiu pre študentov Konzervatória, Timonova 2, Košice
POP a JAZZ BAND zvukovú a obrazovú nahrávku",,"dodávateľ: Musicology o.z., Hlavná 22 Košice, IČO: 42333661","150,00 € s DPH",05.12.2022,16.12.2022,"Denisa Miklošová, hospodárka",platná,
202054,struny na kontrabas,,"dodávateľ: Ms-Augustinium, s.r.o., Klincova 35 Košice, IČO: 47219670","600,00 € s DPH",03.11.2020,04.11.2020,"Denisa Miklošová, hospodárka",platná,
202205,puzdro na kontrabas 2x,,"dodávateľ: Ms-Augustinium, s.r.o., Klincova 35 Bratislava, IČO: 47219670","300,00 € s DPH",15.12.2021,17.12.2021,"Denisa Miklošová, hospodárka",platná,
202202,"2 x struny, izolačne podložky 4x",,"dodávateľ: Ms-Augustinium, s.r.o., Klincova 35 Bratislava, IČO: 47219670","530,00 € s DPH",03.12.2021,08.12.2021,"Denisa Miklošová, hospodárka",platná,
202185,struny na kontrabas,,"dodávateľ: Ms-Augustinium, s.r.o., Klincova 35 Bratislava, IČO: 47219670","190,00 € s DPH",29.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202121,oprava kontrabasu,,"dodávateľ: Molnár Peter, Kukučínova 44, Fiľakovo, IČO: 35135484","100,00 € s DPH",14.04.2021,30.04.2021,"Denisa Miklošová, hodpodárka",platná,
202082,"kanc.kreslo CARLA v hodnote 130,-€ a stoličky 2 kusy  EILEEN",,"dodávateľ: Mobelix, Pri prachárni 4, Košice, IČO: 35903414","430,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
201987,taburetky 10 ks,,"dodávateľ: Mobelix SK, s.r.o., Košice, Pri prachárni 4, Košice, IČO: 35903414","200,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
202183,regále na knihy - 4 ks,,"dodávateľ: Mobelix SK, s.r.o., Košice, Pri pracharni 4 Košice, IČO: 35903414","320,00 € s DPH",29.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202335,"ubytovanie+stravné v hotelu Maria, Přívozská 23, Ostrava 1
 v termíne od 19.-22.06.2023.
- 3 dospelí
-- 15 žiakov",,"dodávateľ: Milan Ševčík, Kaštanova 1238, Šenov , ČR, IČO: 12663191","2 754,00 € s DPH",29.05.2023,09.06.2023,"Denisa Miklošová, hospodárka",platná,
202261,"vedenie  workshopu súčasných pohybových 
a tanečných technik",,"dodávateľ: Milan Kozánek, Púpavova 42 Bratislava, IČO: 1038975531","80,00 € s DPH",14.11.2022,02.12.2022,"Denisa Miklošová, hospodárka",platná,
202172,grafické práce na plagátoch pre 70. výročie školy,,"dodávateľ: Mgr.Lucia Drietomská - TARAWILLOW PHOTOGRAPHY, Matuškova 16 Košice, IČO: 53221044","120,00 € s DPH",19.11.2021,26.11.2021,"Denisa Miklošová, hospodárka",platná,
202019,prečistenie odtokovej ryny na budove školy,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, Košice, IČO: 40797066","120,00 € s DPH",29.06.2020,10.07.2020,"Denisa Miklošová, hospodárka",platná,
202304,čistenie upchatých rým na streche budovy školy na Timonovej 2 v KE,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertalska 3 Košice, IČO: 40797066","120,00 € s DPH",19.01.2023,20.01.2023,"Denisa Miklošová, hospodárka",platná,
202391,zvukoizolačné panely,,"dodávateľ: Megamix sro, Štefánikova 40 Bardejov, IČO: 53186567","1 244,00 € s DPH",27.11.2023,12.12.2023,,platná,
202367,učebné potreby/pomôcky,,"dodávateľ: Megabooks SK sro, Kopčianska 41 Bratislava, IČO: 45503249","1 194,46 € s DPH",02.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
201964,reklamné a propagačné služby - internetová prezentacia školy,,"dodávateľ: Media Informačná Inštitúcia s.r.o., Gorkého 1 , Bratislava, IČO: 50032941","250,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
202167,Struny na kontrabas Thomastik 3886-0 3/4,,"dodávateľ: Matúš Karabin-Hudobné centrum, Allendého 30 Poprad Matejovce, IČO: 46480471","180,00 € s DPH",25.10.2021,29.10.2021,"Denisa Miklošová, hospodárka",platná,
202166,učebnice pre žiakov Slovenské dejiny II. - 45 ks,,"dodávateľ: Martinus, Gorkého 4 Martin, IČO: 45503249","460,00 € s DPH",25.10.2021,29.10.2021,"Denisa Miklošová, hospodárka",platná,
202350,učebnice,,"dodávateľ: Martinus s.r.o., Gorkého 4, Martin, IČO: 45503249","304,50 € s DPH",07.08.2023,13.11.2023,"Mgr.art.Aneta Hollá , ArtD.",platná,
202205,"upgrade knižničného systému Clavius,",,"dodávateľ: MS-SOFT,s.r.o, Komenského 53, Žilina, IČO: 44832621","87,00 € s DPH",03.02.2022,11.02.2022,"Denisa Miklošová, hospodárka",platná,
202414,"predplatné na knižničný system Clavius na rok 2024, v hodnote 108€",,"dodávateľ: MS-SOFT,s.r.o, Komenského 53 Žilina, IČO: 44832621","110,00 € s DPH",11.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202012,up date programu CLAVIUS/knižnica 2020,,"dodávateľ: MS-SOFT,s.r.o, Komenskeho 53, Žilina, IČO: 44832621","90,00 € s DPH",19.02.2020,19.03.2020,"Denisa Miklošová, hospodárka",platná,
202316,"ročné poplatok za knižničný systém Clavius,",,"dodávateľ: MS-SOFT,s.r.o, Komenskeho 53 Žilina, IČO: 44832621","90,00 € s DPH",13.03.2023,24.03.2023,"Denisa Miklošová, hospodárka",platná,
202315,občerstvenie ku Dňu učiteľov dňa 29.3.2023,,"dodávateľ: MOSCATO s.r.o., Osloboditeľov 510/158  Trstená pri Hornáde, IČO: 46427643","150,00 € s DPH",08.03.2023,24.03.2023,"Denisa Miklošová, hospodárka",platná,
201937,rezervácia plaveckej dráhy na šk.rok 2019/2020,,"dodávateľ: MESTSKÁ KRYTÁ PLAVÁREŇ, Protifašistických bojovníkov 4, Košice, IČO: 42319374","50,00 € s DPH",02.09.2019,13.09.2019,"Denisa Miklošová, hospodárka",platná,
202037,objednanie mest.krytej plavárne,,"dodávateľ: MESTSKÁ KRYTÁ PLAVÁREŇ, Protifašis.bojovníkov , Košice, IČO: 42319374","50,00 € s DPH",23.09.2020,30.09.2020,"Denisa Miklošová, hospodárka",platná,
202153,MESTSKÁ KRYTÁ PLAVÁREŇ,,"dodávateľ: MESTSKÁ KRYTÁ PLAVÁREŇ, Protifaš.bojovnikov 4 Košice, IČO: 42319374",,20.09.2021,30.09.2021,"Denisa Miklošová, hospodárka",platná,
202060,upratovacie vozíky 3 kusy a mopy,,"dodávateľ: MB PRESTIGE s.r.o., Topoľčianska 14 Bratislava, IČO: 45914320","300,00 € s DPH",16.11.2020,17.11.2020,"Denisa Miklošová, hospodárka",platná,
202040,jednorázové rúška,,"dodávateľ: MAVEX, spol. s.r.o., Dlouhá 164, Zlín, IČO: 44004389","300,00 € s DPH",28.09.2020,12.10.2020,"Denisa Miklošová, hospodárka",platná,
202253,učebnice Slovenské dejiny,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4 Martin, IČO: 45503249","492,00 € s DPH",27.10.2022,04.11.2022,"Denisa Miklošová, hospodárka",platná,
202251,učebnice intonácie a rytmu,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4 Martin, IČO: 45503249","326,00 € s DPH",06.10.2022,14.10.2022,"Denisa Miklošová, hospodárka",platná,
