1154,,,,,,,platná,
1192,,,,,,,platná,
1167,elektrina 08/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","137,66 € s DPH",09.09.2022,16.09.2022,platná,
dobropis 2,chladnička,,"dodávateľ: NAY, Tuhovská 15, Bratislava","139,00 € s DPH",20.11.2020,09.12.2020,platná,
zálohová fa/18,chladnička,,"dodávateľ: NAY, Tuhovská 15, Bratislava","139,00 € s DPH",10.11.2020,14.11.2020,platná,
1130,spájanie optického internetu medzi 2 budovami,,"dodávateľ: TKC alarm s.r.o, Vrabčia 10,Košice","139,68 € s DPH",24.08.2021,03.09.2021,platná,
1085,poukážky pre víťazov SŠK v hre na husliach,,"dodávateľ: Tesco Stores SR a.s., Cesta na Senec 2, Bratislava","14,00 € s DPH",27.04.2022,28.04.2022,platná,platba v hotovosti
1123,TUV 05/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",21.06.2023,23.06.2023,platná,
1097,TUV 04/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",16.05.2023,14.06.2023,platná,
1081,TUV 03/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",26.04.2023,15.05.2023,platná,
1051,TUV 02/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",20.03.2023,28.03.2023,platná,
1031,TUV 01/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",21.02.2023,15.03.2023,platná,
1065,"ref.vodné,stočné 02/2020",,"dodávateľ: K - 13,Kulturpark, Kukučínova 2, Košice","14,72 € s DPH",13.05.2020,02.06.2020,platná,
1209,učebnica intonace a rytmu,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","14,80 € s DPH",10.11.2022,22.11.2022,platná,
1246,TUV 112021,,"dodávateľ: VEOLIA Komfort, Einsteinova 25, Bratislava","14,83 € s DPH",16.12.2021,17.12.2021,platná,
1094,TUV 05/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,83 € s DPH",18.06.2021,29.06.2021,platná,
1096,roll-up+grafika / Erasmus,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","140,00 € s DPH",11.05.2023,16.05.2023,platná,
1035,obal na basgitaru,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","140,00 € s DPH",28.02.2023,15.03.2023,platná,
1018,prenájom lyž. výstroja,,"dodávateľ: SKICENTRUM, STREDNICA, Ždiar 059 55","141,00 € s DPH",10.02.2020,19.02.2020,platná,uhrada zo vdel.pouk.
1160,elektrina 07/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","141,49 € s DPH",09.08.2023,28.08.2023,platná,
1212,elektrická energia -penále z nedoplatku 2022,,"dodávateľ: VEOLIA ak, Einsteinova 21 Bratislava","146,41 € s DPH",11.10.2023,12.10.2023,platná,
1055,elektrina 03/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","146,71 € s DPH",13.04.2020,02.06.2020,platná,
1055,občerstvenie/Deň učiteľov,,"dodávateľ: MOSCATO, Osloboditeľov 158,Trstená p/Hornáde","147,00 € s DPH",29.03.2023,17.04.2023,platná,
1053,elektrina 03/2021 Timonova2,,"dodávateľ: VSE, Mlynská 31, Košice","148,76 € s DPH",12.04.2021,15.04.2021,platná,
1214,konke domena 13.12.2022 - 13.12.2023,,"dodávateľ: WebSupport, Karadžičova 12, Bratislava","15,59 € s DPH",15.11.2022,22.11.2022,platná,
1224,TUV 10/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","15,74 € s DPH",28.11.2022,01.12.2022,platná,
29,služby poč.siete 1-3/2024,,"dodávateľ: SANET, Vazovova 5 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,01.03.2024,platná,
24,fotenie koncertu,,"dodávateľ: OMEGA AEB s.r.o., Štefánikova 6 Košice, IČO: 36188786","150,00 € s DPH",07.02.2024,19.02.2024,platná,
1291,fotenie koncertu,,"dodávateľ: OMEGA AEB, Štefániková 6, Košice","150,00 € s DPH",14.12.2023,28.12.2023,platná,
1255,služby poč.siete SANET 10-12/2023,,"dodávateľ: SANET Združenie používateľov Sl.akadem., Vazovova 5, Bratislava","150,00 € s DPH",16.11.2023,22.11.2023,platná,
1164,poč.sieť SANET 07-09/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",17.08.2023,28.08.2023,platná,
1134,fotenie koncertu,,"dodávateľ: OMEGA AEB, Štefániková 6, Košice","150,00 € s DPH",03.07.2023,10.07.2023,platná,
1098,služby poč. siete 04-06/2023,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.05.2023,14.06.2023,platná,
1028,služby poč. siete Sanet 01-03/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",15.02.2023,17.02.2023,platná,
1262,služby poč.siete Sanet 10-12/2022,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",10.01.2023,18.01.2023,platná,
1240,nahrávanie v štúdiu,,"dodávateľ: Musicology, Hlavná 14/22, Košice","150,00 € s DPH",07.12.2022,14.12.2022,platná,
1157,služby poč. siete SANET 07-09/2022,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",22.08.2022,02.09.2022,platná,
1144,oprava violy/V.P,,"dodávateľ: Vladimír Farkaš, Lorencova 7, Krompachy","150,00 € s DPH",26.07.2022,27.07.2022,platná,
1126,fotenie koncertu žiakov,,"dodávateľ: OMEGA AEB,s.r.o., Štefániková 6, Košice","150,00 € s DPH",17.06.2022,01.07.2022,platná,
1126,fotoreportáž /koncert žiakov,,"dodávateľ: OMEGA AEB,s.r.o., Štefániková 6, Košice","150,00 € s DPH",17.06.2022,23.06.2022,platná,
1104,služby SANET 04-06/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.05.2022,18.05.2022,platná,
1048,fotoreportáž/koncert žiakov,,"dodávateľ: OMEGA AEB,s.r.o., Štefániková 6, Košice","150,00 € s DPH",15.03.2022,31.03.2022,platná,
1023,služby poč.siete SANET 01-03/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",15.02.2022,17.02.2022,platná,
1195,poč. služby SANET 10-12/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.11.2021,16.11.2021,platná,
1125,poč.sieť SANET 07-09/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",17.08.2021,19.08.2021,platná,
1076,služby poč.siete SANET 04-06/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",14.05.2021,17.05.2021,platná,
1020,služby poč. siete SANET 01-03/2021,,"dodávateľ: Združenie použ. Slovenskej akademickej datovej siete SANETSANET, Vazovova 5, Bratislava","150,00 € s DPH",15.02.2021,15.02.2021,platná,
1168,poč.sieť SANET 10-12/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.11.2020,09.12.2020,platná,
1110,služby poč. siete SANET 07-09/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",14.08.2020,14.08.2020,platná,
1069,služby poč.siete SANET 04-06/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",20.05.2020,02.06.2020,platná,
1026,služby poč.siete SANET 01-03/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",18.02.2020,24.02.2020,platná,
1207,služby poč. siete  SANET 10-12/2019,,"dodávateľ: Združ. použ. Slov. akad.datovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,25.11.2019,platná,
1030,elektrina 02/2021 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","150,16 € s DPH",08.03.2021,22.03.2021,platná,
1012,elektrina 01/2021 Timonova2,,"dodávateľ: VSE, Mlynská 31, Košice","150,82 € s DPH",08.02.2021,10.02.2021,platná,
1223,snímač na kontrabas,,"dodávateľ: STEPANIUS, Žďárna 153","151,00 € s DPH",28.11.2022,01.12.2022,platná,
1159,oprava slákov,,"dodávateľ: Vladimír Farkaš, Lorencova 7, Krompachy","155,00 € s DPH",24.08.2022,02.09.2022,platná,
1177,elektrina,,"dodávateľ: VSE, Mlynská 31,Košice, IČO: 44483767","155,51 € s DPH",08.09.2023,19.09.2023,platná,
22,PHM,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1 Bratislava, IČO: 31322832","157,28 € s DPH",05.02.2024,19.02.2024,platná,
1213,externý disk,,"dodávateľ: HAWAL, Roosweltova 18,Košice","158,40 € s DPH",29.11.2019,03.12.2019,platná,
1044,elektrina 02/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","158,58 € s DPH",20.03.2020,26.03.2020,platná,
zálohová fa č.11,konferenčný stolík,,"dodávateľ: DECODOM, Pilska 7, Topoľčany","159,00 € s DPH",13.12.2019,14.01.2020,platná,
1005,ubytovanie+polpenzia,,"dodávateľ: EUROMIND Projekt, Avda Ciudad de Linares 2,Ubeda/Spain","16 651,92 € s DPH",24.01.2022,16.02.2022,platná,
1093,strava 07/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice","16,59 € s DPH",10.07.2020,17.07.2020,platná,
1186,prenájom miestnosti 10/2021,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","162,50 € s DPH",05.11.2021,10.11.2021,platná,
1072,5100000055C+dod.,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","162,97 € s DPH",10.05.2021,17.05.2021,platná,
1020,elektrina 01/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","163,16 € s DPH",10.02.2020,19.02.2020,platná,
48,Požiarny technik,,"dodávateľ: Filip Šamaj, Vodná 6,Košice 04001, IČO: 46329722","164,40 € s DPH",22.03.2024,25.03.2024,platná,
zálohová fa č.2,školské tlačivá,,"dodávateľ: ŠEVT, Cementarenska cesta 16, B.Bystrica","168,83 € s DPH",10.02.2020,19.02.2020,platná,
1200,"VODNé,STOčNé 12/2020 mOYZESOVA 44",,"dodávateľ: VVS, Komenského 50, Košice","17,00 € s DPH",09.12.2020,21.12.2020,platná,
1256,domena konke.sk 13.12.2023-12.12.2024,,"dodávateľ: Websupport,s.r.o., Karadžičova 12, Bratislava","17,88 € s DPH",16.11.2023,22.11.2023,platná,
1222,predpl. Hudobný život r.2021,,"dodávateľ: Slovenská pošta, Partizánska cesta 9, Banská Bystrica","17,92 € s DPH",18.12.2020,15.01.2021,platná,uhrada zál. fa č.26
zálohová fa/26,predpl. Hudobný život r. 2021,,"dodávateľ: Slovenská pošta, Partizánska cesta 9, Banská Bystrica","17,92 € s DPH",08.12.2020,21.12.2020,platná,
zálohová fa č.14,predpl. Hudobný život 2020,,"dodávateľ: Slovenská pošta, Part.cesta 9, B.Bystrica","17,92 € s DPH",17.12.2019,14.01.2020,platná,
1178,občerstvenie-porada,,"dodávateľ: MOSCATO, Osloboditeľov 510,Trstená p/H.","170,00 € s DPH",08.09.2023,19.09.2023,platná,
zálohova č.23,farebná tlačiareň,,"dodávateľ: Datacomp,, Hlavná 26, Košice","174,00 € s DPH",08.12.2021,17.12.2021,platná,
1245,obal adapter+taška na notebook,,"dodávateľ: WESTTECH, ST.Vajnorska 17, Bratislava","175,91 € s DPH",16.12.2019,14.01.2020,platná,
1021,spojovaci material k internetu,,"dodávateľ: CB elektro, Krivá 25, Košice","176,36 € s DPH",24.02.2021,22.03.2021,platná,
1105,elektrina 06/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","177,02 € s DPH",09.07.2021,13.07.2021,platná,
1117,prenájom priestorov 05/2023,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","177,50 € s DPH",14.06.2023,23.06.2023,platná,
1193,elektrina 11/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","178,06 € s DPH",08.12.2020,09.12.2020,platná,
1183,struny na kontrabas,,"dodávateľ: Matúš Karabin-Hudobné centrum, Allendého 2756/30, Poprad-Matejovce","179,00 € s DPH",04.11.2021,05.11.2021,platná,
zálohová fa/20,update programu/ registratúra,,"dodávateľ: Ives, Čs.armády 20,Košice","179,26 € s DPH",17.11.2020,09.12.2020,platná,
1178,update programu/registratura,,"dodávateľ: Ives, Čs.armády 20,Košice","179,26 € s DPH",30.11.2020,09.12.2020,platná,uhrada zal.fa č.20
1032,"ubytovanie,polpenzia ERASMUS",,"dodávateľ: EPD-EUROPEAN PROJECTS, Portugalsko","18 050,80 € s DPH",21.02.2023,15.03.2023,platná,
1195,TUV 09/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","18,90 € s DPH",19.10.2022,21.10.2022,platná,
1084,TUV 03/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","18,90 € s DPH",27.04.2022,28.04.2022,platná,
1293,BOZPaPO IV.Q.2023,,"dodávateľ: Robert Fazekaš, Severná 15A,Družstevná pri Hornáde","180,00 € s DPH",15.12.2023,28.12.2023,platná,
1189,služby BOZP a PO,,"dodávateľ: R.Fazekaš-Robin, Severná 15 Košice","180,00 € s DPH",30.09.2023,12.10.2023,platná,
1058,BOZPaOPP I.Q.2023,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",31.03.2023,17.04.2023,platná,
1245,služby BOZPaOPP IV.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15A,Družstevná pri Hornáde","180,00 € s DPH",15.12.2022,09.01.2023,platná,
1178,činnosť technika BOZP a  OPP III.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",04.10.2022,11.10.2022,platná,
1125,služby BOZPaOPP II.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",16.06.2022,01.07.2022,platná,
1125,služby BOZPaOPP II.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",16.06.2022,23.06.2022,platná,
1090,služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","180,00 € s DPH",29.04.2022,18.05.2022,platná,
1062,služby BOZP a OPP I.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",31.03.2022,08.04.2022,platná,
1219,služby BOZP aOPP IV.Q.2021,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",08.12.2021,15.12.2021,platná,
1152,služby BOZP a OPP III.Q.2021,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",30.09.2021,04.11.2021,platná,
1097,služby BOZPaOPP II.Q.2021,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",01.07.2021,13.07.2021,platná,
1039,služby BOZPaOPP I.Q.2021,,"dodávateľ: Róbert FAZEKAŠ, Severná 15, Družstevná","180,00 € s DPH",22.03.2021,15.04.2021,platná,
1010,prepravné,,"dodávateľ: OBIFON, Žel.rad 12, N.Baňa","180,00 € s DPH",05.02.2021,10.02.2021,platná,
1203,služby BOZPaPO IV.Q.2020,,"dodávateľ: Róbert FAZEKAŠ, Severná 15, Družstevná pri Hornáde","180,00 € s DPH",14.12.2020,21.12.2020,platná,
1128,služby BOZP A OPP III.Q. 2020,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",17.09.2020,22.09.2020,platná,
1086,služby BOZP a OPP II.Q.2020,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",03.07.2020,17.07.2020,platná,
1138,tepovač,,"dodávateľ: Nay, Tuhovská 15, Bratislava","182,00 € s DPH",06.09.2021,10.09.2021,platná,
68,strava/S´ŠK SR na akordeon,,"dodávateľ: Študentské jedálne, Nemcovej 1 04001 Košice, IČO: 00397610","183,30 € s DPH",04.04.2024,12.04.2024,platná,
1208,servis lyží,,"dodávateľ: Oliver Čarný Black-sport, Valaliky 11","185,00 € s DPH",14.12.2020,21.12.2020,platná,
1170,strava zamestnanci 08/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","185,59 € s DPH",31.08.2023,07.09.2023,platná,
1184,sťahovanie-služby,,"dodávateľ: LOBO GROUP, Agátová 40 Košice","187,20 € s DPH",14.09.2023,12.10.2023,platná,
zálohova 2,ubytovanie-školenie,,"dodávateľ: Grand hotel Permon, 03242 Pribylina","188,00 € s DPH",26.05.2023,14.06.2023,platná,
1160,elektrina 10/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","188,27 € s DPH",09.11.2020,14.11.2020,platná,
1221,farebná tlačiareň,,"dodávateľ: Focus Computer, Dominikánske nám.,35 Košice","189,00 € s DPH",24.11.2022,01.12.2022,platná,
zálohova č.22,struny na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","189,00 € s DPH",08.12.2021,17.12.2021,platná,
1218,kancelársky papier,,"dodávateľ: ŠEVT, Plynárenská 6, Bratislava","189,00 € s DPH",03.12.2019,04.12.2019,platná,
1163,koberec,,"dodávateľ: Interier invest, Kukučinova 23, Košice","189,03 € s DPH",10.11.2020,09.12.2020,platná,uhrada zal.fa č.15
zálohová fa/15,koberec,,"dodávateľ: Interier invest, Kukučinova 23, Košice, IČO: 36190381","189,03 € s DPH",13.10.2020,02.11.2020,platná,
1077,oprava kavovariu,,"dodávateľ: Coffee Tech, Šalviová 9, Most pri Bratislave","190,50 € s DPH",13.04.2022,28.04.2022,platná,
1226,elektrina 12/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","191,34 € s DPH",11.01.2021,15.01.2021,platná,
1218,bubenicka stolička,,"dodávateľ: Igor Rybnikár, Pekná 7, Prievidza","192,00 € s DPH",08.12.2021,15.12.2021,platná,
1089,prenájom priestorov 04/2023,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","192,50 € s DPH",05.05.2023,16.05.2023,platná,
zálohová fa č.8,skriňa na rozvody internetu,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","193,40 € s DPH",04.08.2021,17.08.2021,platná,
1122,skriňa na rozvody internetu,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","193,40 € s DPH",09.08.2021,17.08.2021,platná,fa uhradená zál. fa č.8
1262,oprava basového komba,,"dodávateľ: Vojtech Velišek, Tatranská 8, Košice","198,00 € s DPH",22.11.2023,29.11.2023,platná,
1137,tonery,,"dodávateľ: Kristián Petro - Polygra, Uralská 15, Košice","199,20 € s DPH",06.07.2023,10.07.2023,platná,
zálohová fa č.18,taburetky,,"dodávateľ: MOBELIX, Rožňavská 32, Bratislava","199,90 € s DPH",18.12.2019,14.01.2020,platná,
zálohová fa/27,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava","2 007,80 € s DPH",10.12.2020,21.12.2020,platná,
1217,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava","2 007,80 € s DPH",15.12.2020,21.12.2020,platná,uhrada zal. fa č. 27
1219,služby z nájmu 09/2022-08/2023,,"dodávateľ: SOŠ J.S., Grešáková 1, Košice","2 138,90 € s DPH",19.10.2023,03.11.2023,platná,
1246,skrine+stôl do tried,,"dodávateľ: ALEX kovový a školský nábytoks.r.o, Hadovská 870, Komárno","2 154,60 € s DPH",06.11.2023,22.11.2023,platná,
1219,slávnostný obed,,"dodávateľ: Platz Catering, Moldavská cesta 8, Košice","2 340,00 € s DPH",23.11.2022,01.12.2022,platná,
1165,služby z nájmu 09/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",08.09.2022,16.09.2022,platná,
1152,služby z nájmu 08/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",05.08.2022,17.08.2022,platná,
1140,služby z nájmu 07/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",14.07.2022,15.07.2022,platná,
1098,služby z nájmu 05/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",06.05.2022,18.05.2022,platná,
1068,služby z nájmu 04/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",06.04.2022,13.04.2022,platná,
1034,služby z  nájmu 03/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",02.03.2022,10.03.2022,platná,
1014,služby z nájmu 02/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",09.02.2022,17.02.2022,platná,
1004,služby z nájmu 01/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",14.01.2022,16.02.2022,platná,
1158,služby z nájmu 10/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",04.10.2021,04.11.2021,platná,
1179,služby z nájmu 11/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",03.11.2021,04.11.2021,platná,
1144,služby z nájmu 09/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",08.09.2021,16.09.2021,platná,
1207,služby z nájmu 12/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 444,68 € s DPH",02.12.2021,13.12.2021,platná,
1060,revízia elektrických spotrebičov,,"dodávateľ: ELZEMA, Moyzesova 36, Košice","2 450,00 € s DPH",19.04.2021,17.05.2021,platná,
1114,služby z nájmu 06/2022+telocvičňa 01-06/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 465,64 € s DPH",03.06.2022,15.06.2022,platná,
1040,notebooky,,"dodávateľ: Focus Computer, Dominikánske nám. 35, Košice","2 514,00 € s DPH",22.03.2021,15.04.2021,platná,
69,služby z nájmu 042024,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",04.04.2024,12.04.2024,platná,
45,služby z nájmu 032024,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",05.03.2024,08.03.2024,platná,
14,služby z nájmu 022024,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",01.02.2024,16.02.2024,platná,
3,služby spojené s nájmom,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",08.01.2024,18.01.2024,platná,
1275,služby z nájmu 12/2023,,"dodávateľ: SOŠ technická a ekonomická J.Szakkayho, Grešáková 1, Košice","2 574,60 € s DPH",01.12.2023,12.12.2023,platná,
1240,služby z nájmu 11/2023,,"dodávateľ: SOŠ technická a ekonomická J.Szakkayho, Grešáková 1, Košice","2 574,60 € s DPH",03.11.2023,22.11.2023,platná,
1196,nájom 102023,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice","2 574,60 € s DPH",02.10.2023,12.10.2023,platná,
1195,nájom 092023,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice","2 574,60 € s DPH",02.10.2023,12.10.2023,platná,
1150,služby z nájmu 08/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",03.08.2023,04.08.2023,platná,
1141,služby z nájmu 07/2023,,"dodávateľ: SOŠ J.S., Grešáková 1, Košice","2 574,60 € s DPH",07.07.2023,10.07.2023,platná,
1090,služby z nájmu 05/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",05.05.2023,16.05.2023,platná,
1063,služby z nájmu 04/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",04.04.2023,17.04.2023,platná,
1046,služby z nájmu 03/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",07.03.2023,15.03.2023,platná,
1005,služby z nájmu 01/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",11.01.2023,17.02.2023,platná,
1015,služby z nájmu 02/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",02.02.2023,17.02.2023,platná,
1202,služby z nájmu 11/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",03.11.2022,09.11.2022,platná,
1185,služby z nájmu 10/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",05.10.2022,11.10.2022,platná,
1148,notebooky/dišt. vyuka,,"dodávateľ: Focus Computer, Dominikánske nám. 35, Košice, IČO: 36188778","2 585,00 € s DPH",15.10.2020,02.11.2020,platná,
1250,školské lavice a stoličky,,"dodávateľ: K-Ten KOVO,s.r.o., Vysoká nad Kysucou 1279","2 655,00 € s DPH",08.11.2023,22.11.2023,platná,
1232,služby z nájmu 12/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 672,70 € s DPH",05.12.2022,14.12.2022,platná,
1105,služby z nájmu 06/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 732,04 € s DPH",02.06.2023,14.06.2023,platná,
1162,zrkadla+madla do baletnej sály,,"dodávateľ: Dušan Kolesár, Opatovská 46, Košice","2 989,20 € s DPH",14.08.2023,28.08.2023,platná,
1042,TUV 02/2021,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, Bratislava","2,78 € s DPH",26.03.2021,15.04.2021,platná,
1220,TUV 11/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","2,78 € s DPH",16.12.2020,15.01.2021,platná,
1181,TUV 10/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","2,78 € s DPH",30.11.2020,09.12.2020,platná,
1118,TUV 07/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","2,78 € s DPH",02.09.2020,04.09.2020,platná,
1061,TUV 03/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","2,78 € s DPH",30.04.2020,02.06.2020,platná,
1072,TUV 04/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","2,78 € s DPH",29.05.2020,02.06.2020,platná,
