-,č.5/2021,Zmluva o poskytovaní služieb Ladenie klavírov,"Ladenie klavírov, opravy klavírov, kontroly klavírov",,,"objednávateľ: Konzervatórium, Timonova 2, Košice, Timonova 2, Košice, IČO: 00162761","poskytovateľ: Tomáš Záhradník, Záhradná 25 08001 Prešov, IČO: 52780627",,,28.09.2021,01.10.2021 - 31.08.2022,30.09.2021,01.10.2021,archívna,5/2021,
-,č.4,Nájomná zmluva č.4,Nájom priestorov miestností č.23 a č.26 v Kulturparku,,,"prenajímateľ: K13 - košické kultúrne centrá, Kukučínova 2 040 01 Košice, IČO: 42323975","nájomca: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,08.09.2021,13.09.2021 - 30.06.2022,13.09.2021,13.09.2021,archívna,č.4/2021,
-,3106816800,Zmluva o poskytovaní verejných služieb,Aktivácia mobilnej sim karty s mesačným poplatkom,,,"poskytovateľ: Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","účastník: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,13.09.2021,13.09.2021 -,13.09.2021,13.09.2021,platná,3106816800_0903968500,
-,7/2021,Zmluva o poskytovaní stravy,Zmluva o poskytovaní stravy Stredná zdrav.škola sv. Alžbety,,,"dodávateľ: Stredná zdravotnícka škola sv. Alžbety, Mäsiarska 25, Košice, IČO: 00618233","odberateľ: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,02.09.2021,02.09.2021 - 30.06.2022,02.09.2021,02.09.2021,archívna,7/2021,
-,ZoS_22021_FPU21_334_03147,Zmluva o spolupráci č.ZoS 2/2021,Špecifikácia podmienok spolupráce medzi zmluvnými stranami pri realizácii hudobno-vzdelávacieho workshopu BaroCO-Stará hudba stále mladá,,,"prenajímateľ: Konzervatórium, Timonova 2, Košice, Timonova 2, Košice, IČO: 00162761","objednávateľ: Ars Musica, občianske združenie, Klenová 9, 831 01 Bratislava, IČO: 42361729",,,23.08.2021,09.09.2021 - 09.09.2021,23.08.2021,24.08.2021,archívna,2/2021,
-,3/2021,Zmluva o dielo,Komplexné sťahovanie a dopravné služby,,,"objednávateľ: Konzervatórium, Timonova 2, Košice, Timonova 2, Košice, IČO: 00162761","zhotoviteľ: Róbert Lučkai, Abovská 135/37, 044 11 Ždaňa, IČO: 53331516",,"5 990,00 € s DPH",16.07.2021,17.07.2021 -,16.07.2021,17.07.2021,platná,č.3/2021,
-,č.2 2021,Zmluva o nájme nebytových priestorov č.2/2021,prenechanie nebytových priestorov,,,"prenajímateľ: Konzervatórium, Timonova 2, Košice, Timonova 2 040 01 Košice, IČO: 00162761","nájomca: Hudobné centrum, Michalská 10 815 36 Bratislava, IČO: 00164836",,"279,00 € s DPH",13.07.2021,13.07.2021 - 30.07.2021,13.07.2021,14.07.2021,archívna,zmluva o Nájme,
-,ZM-KO-OD-21-0289_SZ,Zmluva o poskytovaní služieb č.ZM-KO-OD-21-0289_SZ,Odvoz triedeného odpadu,,,"zhotoviteľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","objednávateľ: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,20.05.2021,21.05.2021 -,01.06.2021,01.06.2021,platná,ZM-KO-OD-21-0289_SZ,
-,č.95_021_5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielská 1, 040 01 Košice, IČO: 00151866","prijímateľ: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,27.05.2021,28.05.2021 - 31.12.2021,28.05.2021,28.05.2021,archívna,č.95_021_5028,
-,2/2021,Dohoda o ukončení zmluvného vzťahu Róbert Dzurik - VIVA,Ukončenie zmluvného vzťahu,,,"nájomca: Róbert Dzurik - VIVA, Ľudova 8, 040 01 Košice, IČO: 32485531","prenajímateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,27.05.2021,27.05.2021 -,27.05.2021,27.05.2021,platná,Dohoda o ukončení zml.vzťahu,
-,1/2021,Zmluva o nájme hnuteľnej veci č.1/2021,Prenechanie hnuteľnej veci - krídla,,,"prenajímateľ: Konzervatórium, Timonova 2, Košice, Timonova 2, Košice, IČO: 00162761","nájomca: Združenie FORSA, Rosná 1515/6, 040 01 Košice, IČO: 17068371",,"150,00 € s DPH",03.05.2021,03.05.2021 -,04.05.2021,04.05.2021,platná,1/2021,
-,10/2020,Zmluva o spracúvaní osobných údajov Robert Fazekaš Robin,,,,"prevádzkovateľ: Konzervatórium, Timonova 2, Košice, Timonova 2, Košice, IČO: 00162761","predávajúci: Róbert Fazekaš - Robin, Severná 407/15A, 044 31 Družstevná pri Hornáde, IČO: 41450701",,,30.01.2020,30.01.2020 -,31.01.2020,30.01.2020,platná,10/2020,
-,11/2020,Zmluva o spracúvaní osobných údajov č.11/2020,Zmluva o spracúvaní osobných údajov č.11/2020,,,"poskytovateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","objednávateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,01.01.2020,01.01.2020 -,02.01.2020,02.01.2020,platná,11/2020,
