1154,,,,,,,platná,
1192,,,,,,,platná,
1168,toner do kopirky/zborovňa,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, Košice 040 12, IČO: 48066257","69,60 € s DPH",27.09.2019,23.10.2019,platná,
1137,tonery,,"dodávateľ: Kristián Petro - Polygra, Uralská 15, Košice","199,20 € s DPH",06.07.2023,10.07.2023,platná,
51,toner do tlačiarne,,"dodávateľ: Kristián Petro-POLYGRA PLUS, Uralská 1493/15,Košice 04012, IČO: 48066257","70,80 € s DPH",21.03.2024,25.03.2024,platná,
1245,tonery,,"dodávateľ: Kristián Petro-Polygra, Uralská 15, Košice","397,20 € s DPH",15.12.2021,17.12.2021,platná,
1295,zvuková technika,,"dodávateľ: L.Tóth, Mokrance 334, Moldava n/Bodvou","3 807,20 € s DPH",15.12.2023,28.12.2023,platná,
1211,odmena-autorské práva,,"dodávateľ: LITA, Mozartova 9, Bratislava","50,00 € s DPH",11.10.2023,25.10.2023,platná,
1182,reprobox s príslušenstvom,,"dodávateľ: LIVE AUDIO sro, Dr.Vlada Clementisa 3124/28,Michalovce, IČO: 53929217","312,00 € s DPH",18.09.2023,12.10.2023,platná,
1184,sťahovanie-služby,,"dodávateľ: LOBO GROUP, Agátová 40 Košice","187,20 € s DPH",14.09.2023,12.10.2023,platná,
1199,tlač plagátov,,"dodávateľ: Lemon Creative s.r.o., Moyzesova 22, Košice, IČO: 36832685","47,76 € s DPH",07.11.2019,25.11.2019,platná,
1105,vyroba roll upu,,"dodávateľ: Lemon Creative s.r.o., Moyzesova 22,Košice","200,00 € s DPH",10.08.2020,14.08.2020,platná,
1193,učebnice Slov.dejiny I.,,"dodávateľ: Libristo, Sychrov 55, Vsetín","33,52 € s DPH",12.11.2021,16.11.2021,platná,fa uhradená zál. fa č.12
1009,čistenie odkvapu,,"dodávateľ: M.Kardoš, Wuppertálska 3, Košice","120,00 € s DPH",24.01.2023,17.02.2023,platná,
1191,notové stojany+prepravné kufre,,"dodávateľ: MADA Slovakia, Puškinova 10, Košice","1 214,00 € s DPH",04.12.2020,09.12.2020,platná,
1160,puzdro na violu,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","75,50 € s DPH",30.08.2022,02.09.2022,platná,
1127,puzdra a struny na violu,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","651,60 € s DPH",21.06.2022,01.07.2022,platná,
1127,"puzdra,struny na violu",,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","651,60 € s DPH",21.06.2022,23.06.2022,platná,
1222,puzdro na violu,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","89,00 € s DPH",08.12.2021,15.12.2021,platná,
1133,notove stojany + diktafony,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","799,61 € s DPH",30.08.2021,03.09.2021,platná,
1251,struny na harfu+slačiky,,"dodávateľ: MADA, Rampova 4, Košice","1 538,98 € s DPH",18.12.2019,14.01.2020,platná,
1207,cvičebno relaxačná pomôcka,,"dodávateľ: MARGARETKA PO sro, Dúbravská 89 Prešov","38,60 € s DPH",09.10.2023,12.10.2023,platná,
1169,"učebnice Maturita z umenia,kultury a dejín umenia",,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","304,50 € s DPH",30.08.2023,07.09.2023,platná,
1209,učebnica intonace a rytmu,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","14,80 € s DPH",10.11.2022,22.11.2022,platná,
1203,"učebnice Slovenské dejiny I,II.",,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","492,04 € s DPH",04.11.2022,09.11.2022,platná,
1198,učebnice intonace a rytmu,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","325,50 € s DPH",27.10.2022,28.10.2022,platná,
1192,učebnice Slovenské dejiny II.,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","446,40 € s DPH",09.11.2021,10.11.2021,platná,uhrada zál. fa č. 11
zálohová fa č.11,učebnice Slovenské dejiny II.,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","446,40 € s DPH",03.11.2021,05.11.2021,platná,
1174,upratovacie vozíky+mopy,,"dodávateľ: MB Prestige, Topoľčianska 14, Bratislava","308,40 € s DPH",27.11.2020,09.12.2020,platná,
47,upratovacie pomôcky,,"dodávateľ: MIRA OFFICE sro, Tulipánová 6 , Želiezovce 93701, IČO: 36761176","20,38 € s DPH",13.03.2024,25.03.2024,platná,
zálohová fa č.18,taburetky,,"dodávateľ: MOBELIX, Rožňavská 32, Bratislava","199,90 € s DPH",18.12.2019,14.01.2020,platná,
1055,občerstvenie/Deň učiteľov,,"dodávateľ: MOSCATO, Osloboditeľov 158,Trstená p/Hornáde","147,00 € s DPH",29.03.2023,17.04.2023,platná,
1178,občerstvenie-porada,,"dodávateľ: MOSCATO, Osloboditeľov 510,Trstená p/H.","170,00 € s DPH",08.09.2023,19.09.2023,platná,
49,knižný systém CLAVIUS na r.2024,,"dodávateľ: MS-SOFT sro, Komenského 53 , Žilina 01001, IČO: 44832621","108,00 € s DPH",18.03.2024,25.03.2024,platná,
1053,udržiavací popl. r. 2023 CLAVIUS knižničný systém,,"dodávateľ: MS-SOFT, Komenského 53,Žilina","86,40 € s DPH",24.03.2023,28.03.2023,platná,
1026,update knižný program 2022,,"dodávateľ: MS-SOFT, Komenského 53,Žilina","86,40 € s DPH",18.02.2022,10.03.2022,platná,
1058,udrž.popl. knižničný systém CLAVIUS 2021,,"dodávateľ: MS-SOFT, Komenského 53,Žilina","86,40 € s DPH",14.04.2021,17.05.2021,platná,
1030,popl. za udržiavanie programu knižnica 2020,,"dodávateľ: MS-SOFT, Komenského 53,Žilina","86,40 € s DPH",20.02.2020,27.02.2020,platná,
Akonto/4,ochrana objektu 04/2021,,"dodávateľ: MV SR - PZ, Pribinova 2, Bratislava","13,00 € s DPH",01.04.2021,15.04.2021,platná,
Akonto/1,ochrana objektu 01/2021,,"dodávateľ: MV SR - PZ, Pribinova 2, Bratislava","13,00 € s DPH",04.01.2021,04.02.2021,platná,
A /21,ochrana objektu 10/2019,,"dodávateľ: MV SR - PZ, Pribinova 2, Bratislava, IČO: 00151866","13,00 € s DPH",03.10.2019,23.10.2019,platná,
A 1/2022,ochrana objektu 01/2022,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.01.2022,16.02.2022,platná,
A 2/2022,ochrana objektu 02/2022,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.02.2022,16.02.2022,platná,
Akonto15 /2021,ochrana objektu 12/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.12.2021,13.12.2021,platná,
A 13/2021,ochrana objektu 10/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",04.10.2021,04.11.2021,platná,
A 11/2021,ochrana objektu 09/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.09.2021,10.09.2021,platná,
A 10/2021,ochrana objektu 08/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.08.2021,17.08.2021,platná,
A 9/2021,ochrana objektu 07/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",01.07.2021,13.07.2021,platná,
A 6/2021,ochrana objektu 06/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.06.2021,10.06.2021,platná,
A 5/2021,ochrana objektu 05/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.05.2021,17.05.2021,platná,
Akonto/3,ochrana objektu 03/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",01.03.2021,22.03.2021,platná,
Akonto/16,ochrana objektu 12/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",01.12.2020,09.12.2020,platná,
Akonto/15,ochrana objektu 11/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.11.2020,14.11.2020,platná,
Akonto/14,ochrana objektu 10/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",05.10.2020,05.10.2020,platná,
A 11/2020,ochrana objektu 09/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.09.2020,10.09.2020,platná,
A 9/2020,ochrana objektu 08/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.08.2020,14.08.2020,platná,
A 6/2020,ochrana objektu 06/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",04.06.2020,17.07.2020,platná,
A 7/2020,ochrana objektu 07/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.07.2020,17.07.2020,platná,
A 4/2020,ochrana objektu 04/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.04.2020,02.06.2020,platná,
A 5/2020,ochrana objektu 05/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",04.05.2020,02.06.2020,platná,
A 3/2020,ochrana objektu 03/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.03.2020,26.03.2020,platná,
A 2/2020,ochrana objektu 02/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.02.2020,19.02.2020,platná,
Akonto 1,ochrana objektu 01/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",07.01.2020,09.01.2020,platná,
A 24/2019,ochrana objektu 12/2019,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.12.2019,04.12.2019,platná,
A 23/2019,ochrana objektu 11/2019,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",04.11.2019,25.11.2019,platná,
Akonto/2,ochrana objektu 02/2021,,"dodávateľ: MV SR-PZ, Pribinova 2, Bratislava","13,00 € s DPH",02.02.2021,04.02.2021,platná,
1183,struny na kontrabas,,"dodávateľ: Matúš Karabin-Hudobné centrum, Allendého 2756/30, Poprad-Matejovce","179,00 € s DPH",04.11.2021,05.11.2021,platná,
1137,rúška + rukavice,,"dodávateľ: Mavex, Dlouha 64, Zlín","-318,70 € s DPH",02.10.2020,02.11.2020,platná,
1240,reklamné služby,,"dodávateľ: Media inf.inšt,, Gorkého 1, Bratislava","-250,00 € s DPH",13.12.2019,14.01.2020,platná,
1197,učebnice AJ,,"dodávateľ: Megabooks SK sro, Kopčianska 41 Bratislava","1 194,46 € s DPH",02.10.2023,12.10.2023,platná,
1288,zvukotesna pena /do triedy,,"dodávateľ: Megamix s.r.o., Štefanikova 40, Bardejov","1 224,00 € s DPH",11.12.2023,13.12.2023,platná,
A 8/2020,popl. za kom.odpad 2020 I.spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A","393,21 € s DPH",20.07.2020,14.08.2020,platná,
1073,daň z nehnuteľnosti r.2023,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","122,50 € s DPH",13.04.2023,17.04.2023,platná,
A 12/2021,popl. za komunálny odpad III.spl. 2021,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","463,04 € s DPH",24.09.2021,27.09.2021,platná,
A 7/2021,daň z nehnuteľnosti r.2021,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","122,50 € s DPH",04.06.2021,29.06.2021,platná,
A 8/2021,komunálne odpady r.2021 I.splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","463,02 € s DPH",04.06.2021,29.06.2021,platná,
A 7/2021,daň z nehnuteľnosti r.2021,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","122,50 € s DPH",04.06.2021,16.06.2021,platná,
A 8/2021,komunálne odpady r.2021 I.splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","463,02 € s DPH",04.06.2021,16.06.2021,platná,
A 12/2020,komunálny odpad III.spl. 2020,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","393,22 € s DPH",21.09.2020,30.09.2020,platná,
A 10/2020,komunálny odpad 2020 II.spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","393,21 € s DPH",20.08.2020,10.09.2020,platná,
1070,daň z nehnuteľnosti r.2020,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","122,50 € s DPH",25.05.2020,02.06.2020,platná,
1139,prenájom bazéna 09/2020,,"dodávateľ: Mestská krytá plavareň, Prot.bojovnikov 4, Košice","42,00 € s DPH",05.10.2020,02.11.2020,platná,
1039,prenájom bazéna 02/2020,,"dodávateľ: Mestská krytá plaváreň, Prot. boj.4, Košice","84,00 € s DPH",,,platná,
1039,prenájom bazéna 02/2020,,"dodávateľ: Mestská krytá plaváreň, Protif. bojovn. 4, Košice","84,00 € s DPH",06.03.2020,26.03.2020,platná,
1012,prenájom bnazéna 01/2020,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice","42,00 € s DPH",06.02.2020,26.02.2020,platná,
1220,prenájom bazéna 11/2019,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice","84,00 € s DPH",04.12.2019,05.12.2019,platná,
1221,prenájom bazéna 12/2019,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice","63,00 € s DPH",04.12.2019,05.12.2019,platná,
1198,prenájom bazéna 10/2019,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice, IČO: 42319374","84,00 € s DPH",07.11.2019,25.11.2019,platná,
1174,prenájom bazéna 09/2019,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice, IČO: 42319374","63,00 € s DPH",04.10.2019,23.10.2019,platná,
1090,čistenie odkvapu,,"dodávateľ: Mgr. Martin Kardoš, Wuppertalska 3, Košice","125,00 € s DPH",06.07.2020,17.07.2020,platná,
1199,grafické práce na plagát,,"dodávateľ: Mgr.Lucia Drietomská, Matuškova 16, Košice","120,00 € s DPH",29.11.2021,13.12.2021,platná,
74,účastnický poplatok,,"dodávateľ: Mgr.Viera Fitzeková Prima Media Prešov, Mukačevská 14420/30,08001 Prešov, IČO: 40150437","210,00 € s DPH",11.04.2024,16.04.2024,platná,
1149,ladenie klavírov 07/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",03.08.2023,04.08.2023,platná,
1108,ladenie klavírov 05/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",02.06.2023,14.06.2023,platná,
1094,ladenie klavírov 04/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",09.05.2023,16.05.2023,platná,
1065,ladenie klavírov 03/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",04.04.2023,17.04.2023,platná,
1019,ladenie klavírov 01/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",03.02.2023,17.02.2023,platná,
1237,ladenie klavírov 11/2022,,"dodávateľ: Mgr.art. Erik Jambor, Krátka 8, Vyšná Myšľa","700,00 € s DPH",06.12.2022,14.12.2022,platná,
1211,ladenie klavírov 10/2022,,"dodávateľ: Mgr.art. Erik Jambor, Krátka 8, Vyšná Myšľa","700,00 € s DPH",10.11.2022,22.11.2022,platná,
1038,ladenie klavírov 02/2023,,"dodávateľ: Mgr.art. Erik Jámbor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",02.03.2023,15.03.2023,platná,
1136,ladenie klavirov 06/2023,,"dodávateľ: Mgr.art.Erik Jambor,ArtD., Krátka 28/8 Vyšná Myšľa","700,00 € s DPH",04.07.2023,10.07.2023,platná,
1256,ladenie klavirov 12/2022,,"dodávateľ: Mgr.art.Erik Jambor,ArtD., Krátka 28/8 Vyšná Myšľa","700,00 € s DPH",09.01.2023,10.01.2023,platná,
1217,vedenie workshopu,,"dodávateľ: Milan Kozánek, Púpavová 42, Bratislava","80,00 € s DPH",22.11.2022,22.11.2022,platná,
1124,ubytovanie/divadelný festival,,"dodávateľ: Milan Ševčík, Kaštanova 1238,Šerov","1 912,00 € s DPH",23.06.2023,10.07.2023,platná,
1125,strava/divadelný festival,,"dodávateľ: Milan Ševčík, Kaštanova 1238,Šerov","842,00 € s DPH",23.06.2023,10.07.2023,platná,
1230,kancelarske kreslo + stoličky,,"dodávateľ: Mobelix SK, Pri Prachárni 4, Košice","427,00 € s DPH",15.01.2021,15.01.2021,platná,
1268,taburetky,,"dodávateľ: Mobelix, Pri Prachárni 4,Košice","-199,90 € s DPH",09.01.2020,16.01.2020,platná,uhrada zal.fa č.18
1247,regale na knihy,,"dodávateľ: Mobelix, Zvolenská cesta 30, B.Bystrica","-319,60 € s DPH",16.12.2021,17.12.2021,platná,uhrada zál.fa.č.21
zálohová fa č.21,regále na knihy,,"dodávateľ: Mobelix, Zvolenská cesta 30, B.Bystrica","319,60 € s DPH",06.12.2021,15.12.2021,platná,
1253,struny na kontrabas...,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","-525,40 € s DPH",17.12.2021,22.12.2021,platná,uhrada zál. fa č.28
zálohova č.22,struny na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","189,00 € s DPH",08.12.2021,17.12.2021,platná,
zálohova č.28,struny na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","525,40 € s DPH",15.12.2021,17.12.2021,platná,
1243,struny na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","-189,00 € s DPH",14.12.2021,17.12.2021,platná,uhrada zál.fa.č.22
1248,puzdro na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","298,00 € s DPH",16.12.2021,17.12.2021,platná,
1171,struny na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","597,00 € s DPH",20.11.2020,09.12.2020,platná,
1240,nahrávanie v štúdiu,,"dodávateľ: Musicology, Hlavná 14/22, Košice","150,00 € s DPH",07.12.2022,14.12.2022,platná,
1257,klavírne stoličky,,"dodávateľ: Muziker a.s.,, Drieňova 1H, Bratislava","250,00 € s DPH",16.11.2023,29.11.2023,platná,
1257,klavírne stoličky,,"dodávateľ: Muziker a.s.,, Drieňova 1H, Bratislava","250,00 € s DPH",16.11.2023,23.11.2023,platná,
zálohova 5/2023,reprobox,,"dodávateľ: Muziker a.s.,, Drieňova 1H, Bratislava","369,00 € s DPH",01.11.2023,22.11.2023,platná,
1251,reprobox,,"dodávateľ: Muziker a.s.,, Drieňova 1H, Bratislava","-369,00 € s DPH",08.11.2023,22.11.2023,platná,uhrad zal.fa č.5
1211,keyboard,,"dodávateľ: Muziker, Drieňova 9, Bratislava","1 699,00 € s DPH",14.12.2020,21.12.2020,platná,uhrada zal.fa č. 24
1187,gitara+prisl.,,"dodávateľ: Muziker, Drieňova 9, Bratislava","793,00 € s DPH",02.12.2020,09.12.2020,platná,
1188,stage piano+puzdro,,"dodávateľ: Muziker, Drieňova 9, Bratislava","1 508,00 € s DPH",02.12.2020,09.12.2020,platná,
zálohová fa/24,keyboard,,"dodávateľ: Muziker, Drieňova 9, Bratislava","1 699,00 € s DPH",02.12.2020,09.12.2020,platná,
1259,obaly na hudobné nástroje,,"dodávateľ: Muziker, Einsteinova 18, 851 01 Bratislava","675,00 € s DPH",19.12.2019,16.01.2020,platná,
1242,reproduktor,,"dodávateľ: Muziker, Einsteinova 18, 851 01 Bratislava","299,00 € s DPH",16.12.2019,14.01.2020,platná,
zálohová fa č.13,saxofon+prisl.,,"dodávateľ: Muziker, Einsteinova 18, 851 01 Bratislava","1 330,46 € s DPH",16.12.2019,14.01.2020,platná,
1273,saxofon s prisl.,,"dodávateľ: Muziker, Einsteinova 18, 851 01 Bratislava","-1 330,46 € s DPH",09.01.2020,17.12.2019,platná,uhrada zal. fa č.13
1035,obal na basgitaru,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","140,00 € s DPH",28.02.2023,15.03.2023,platná,
1230,"reproduktor, mikrofon",,"dodávateľ: Muziker, Einsteinova 18, Bratislava","1 161,00 € s DPH",09.12.2021,17.12.2021,platná,
1231,klavírne stoličky,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","-676,00 € s DPH",09.12.2021,17.12.2021,platná,uhrada zal.fa.č.18
zálohová fa č.18,klavírne stoličky,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","676,00 € s DPH",06.12.2021,14.12.2021,platná,
1218,mikrofony,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","241,32 € s DPH",16.12.2020,21.12.2020,platná,
1176,ladenie klavírov 09/2019,,"dodávateľ: Mária Bujnovská - Gold Piano Service, Povstanie českého ľudu 9, Košice 040 22, IČO: 33637261","700,00 € s DPH",07.10.2019,23.10.2019,platná,
1052,ladenie klavírov 03/2021,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",09.04.2021,15.04.2021,platná,
1023,ladenie klavirov 01/2021,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",26.02.2021,22.03.2021,platná,
1031,ladenie klavirov 02/2021,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",10.03.2021,22.03.2021,platná,
1184,ladenie klavírov 11/2020,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",01.12.2020,09.12.2020,platná,
1192,ladenie klavírov 12/2020,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",08.12.2020,09.12.2020,platná,
1158,ladenie klavirov 10/2020,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",04.11.2020,14.11.2020,platná,
1037,ladenie klavirov 02/2020,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","700,00 € s DPH",03.03.2020,26.03.2020,platná,
1140,ladenie klavírov,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",06.09.2021,10.09.2021,platná,
1116,čistenie klavírov,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",02.08.2021,17.08.2021,platná,
1100,ladenie klavírov 06/2021,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",01.07.2021,13.07.2021,platná,
1078,ladenie klavírov 05/2021,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",03.06.2021,10.06.2021,platná,
1064,ladenie klavírov 04/2021,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",04.05.2021,17.05.2021,platná,
1053,ladenie klavírov 03/2020,,"dodávateľ: Mária Bujnovská, Povstanie českého ľudu 9, Košice","700,00 € s DPH",06.04.2020,02.06.2020,platná,
1011,ladenie klavírov 01/2020,,"dodávateľ: Mária Bujnovská, Povstanie českého ľudu 9, Košice","700,00 € s DPH",05.02.2020,13.02.2020,platná,
1254,ladenie klavírov 12/2019,,"dodávateľ: Mária Bujnovská, Povstanie českého ľudu 9, Košice","700,00 € s DPH",18.12.2019,14.01.2020,platná,
1216,ladenie klavírov 11/2019,,"dodávateľ: Mária Bujnovská, Povstanie českého ľudu 9, Košice","700,00 € s DPH",02.12.2019,03.12.2019,platná,
1200,ladenie klavírov 10/2019,,"dodávateľ: Mária Bujnovská, Povstanie českého ľudu 9, Košice, IČO: 33637261","700,00 € s DPH",07.11.2019,25.11.2019,platná,
zálohová fa č.9,reklamné služby,,"dodávateľ: Média inf.inšt.édia, Gorkého 1, Bratislava","250,00 € s DPH",06.12.2019,10.12.2019,platná,
1260,akčna kamera,,"dodávateľ: NAY a.s., Tuhovská 15,Bratislava","679,99 € s DPH",21.11.2023,29.11.2023,platná,
1260,akčná kamera,,"dodávateľ: NAY a.s., Tuhovská 15,Bratislava","679,99 € s DPH",21.11.2023,23.11.2023,platná,
1202,skartovačka,,"dodávateľ: NAY, Tuhovská 15, Bratislava","97,30 € s DPH",10.12.2020,21.12.2020,platná,
1210,"kávovar,reproduktor",,"dodávateľ: NAY, Tuhovská 15, Bratislava","1 382,89 € s DPH",14.12.2020,21.12.2020,platná,
1213,odvlhčovače,,"dodávateľ: NAY, Tuhovská 15, Bratislava","597,00 € s DPH",15.12.2020,21.12.2020,platná,
dobropis 2,chladnička,,"dodávateľ: NAY, Tuhovská 15, Bratislava","139,00 € s DPH",20.11.2020,09.12.2020,platná,
1172,chladnička,,"dodávateľ: NAY, Tuhovská 15, Bratislava","213,90 € s DPH",20.11.2020,09.12.2020,platná,
zálohová fa/25,skartovačka,,"dodávateľ: NAY, Tuhovská 15, Bratislava","97,30 € s DPH",02.12.2020,09.12.2020,platná,
zálohová fa/18,chladnička,,"dodávateľ: NAY, Tuhovská 15, Bratislava","139,00 € s DPH",10.11.2020,14.11.2020,platná,
1170,strava zamestnanci 08/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","185,59 € s DPH",31.08.2023,07.09.2023,platná,
1147,strava 07/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","61,60 € s DPH",31.07.2023,04.08.2023,platná,
1102,strava zamestnanci 05/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 338,50 € s DPH",31.05.2023,14.06.2023,platná,
1083,strava zamestnanci 04/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 075,28 € s DPH",28.04.2023,15.05.2023,platná,
1060,strava 03/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 254,49 € s DPH",31.03.2023,17.04.2023,platná,
1034,strava zamestnanci 02/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 236,60 € s DPH",28.02.2023,15.03.2023,platná,
1013,strava zamestnanci 01/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 107,00 € s DPH",31.01.2023,09.02.2023,platná,
1227,strava zamestnanci11/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 593,00 € s DPH",30.11.2022,14.12.2022,platná,
1200,strava zamestnanci 10/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 473,90 € s DPH",31.10.2022,09.11.2022,platná,
1177,strava 09/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 453,50 € s DPH",30.09.2022,11.10.2022,platná,
1162,strava 08/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","129,00 € s DPH",31.08.2022,16.09.2022,platná,
1146,strava 07/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","77,00 € s DPH",29.07.2022,17.08.2022,platná,
1130,strava zamestnanci 06/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 651,17 € s DPH",30.06.2022,14.07.2022,platná,
1108,strava zamestnanci 05/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 832,45 € s DPH",31.05.2022,02.06.2022,platná,
1089,strava zamestnanci 04/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 367,82 € s DPH",29.04.2022,18.05.2022,platná,
1080,strava učastnikov SŠK v hre na husliach,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","28,20 € s DPH",22.04.2022,28.04.2022,platná,
