1215,elektrina 02/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-68,11 € s DPH",19.10.2023,25.10.2023,platná,
1216,elektrina 03/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-61,91 € s DPH",19.10.2023,25.10.2023,platná,
1217,elektrina 04/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-48,00 € s DPH",19.10.2023,25.10.2023,platná,
1259,elektrina 12/2022,,"dodávateľ: VSE, Mlynská 31, Košice","293,74 € s DPH",10.01.2023,18.01.2023,platná,
1053,elektrina 03/2021 Timonova2,,"dodávateľ: VSE, Mlynská 31, Košice","148,76 € s DPH",12.04.2021,15.04.2021,platná,
1054,elektrina 03/2021 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","69,25 € s DPH",12.04.2021,15.04.2021,platná,
1029,elektrina 02/2021  Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","57,22 € s DPH",08.03.2021,22.03.2021,platná,
1030,elektrina 02/2021 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","150,16 € s DPH",08.03.2021,22.03.2021,platná,
1011,elektrina 01/2021 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","52,30 € s DPH",08.02.2021,10.02.2021,platná,
1012,elektrina 01/2021 Timonova2,,"dodávateľ: VSE, Mlynská 31, Košice","150,82 € s DPH",08.02.2021,10.02.2021,platná,
1226,elektrina 12/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","191,34 € s DPH",11.01.2021,15.01.2021,platná,
1227,elektrina 12/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","64,76 € s DPH",11.01.2021,15.01.2021,platná,
1193,elektrina 11/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","178,06 € s DPH",08.12.2020,09.12.2020,platná,
1194,elektrina 11/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","69,72 € s DPH",08.12.2020,09.12.2020,platná,
1159,elektrina 10/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","67,25 € s DPH",09.11.2020,14.11.2020,platná,
1160,elektrina 10/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","188,27 € s DPH",09.11.2020,14.11.2020,platná,
1044,elektrina 02/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","158,58 € s DPH",20.03.2020,26.03.2020,platná,
1045,elektrina 02/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","312,14 € s DPH",20.03.2020,26.03.2020,platná,
1203,el.energia,,"dodávateľ: VSE as, Mlynská 31 Košice","275,36 € s DPH",05.10.2023,12.10.2023,platná,
1308,elektrina 12/2023,,"dodávateľ: VSE a.s., Mlynská 31, Košice","450,80 € s DPH",08.01.2024,11.01.2024,platná,
1284,elektrina 11/2023,,"dodávateľ: VSE a.s., Mlynská 31, Košice","536,35 € s DPH",07.12.2023,12.12.2023,platná,
1249,elektrina 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, Košice","398,14 € s DPH",06.11.2023,22.11.2023,platná,
1232,elektrina 02/2023 preplatok,,"dodávateľ: VSE a.s., Mlynská 31, Košice","-20,45 € s DPH",30.10.2023,03.11.2023,platná,
1233,elektrina 03/2023 preplatok,,"dodávateľ: VSE a.s., Mlynská 31, Košice","-18,60 € s DPH",30.10.2023,03.11.2023,platná,
1202,elektrina 10/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","122,81 € s DPH",11.11.2019,25.11.2019,platná,
1203,elektrina Timonova 2   10/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","258,68 € s DPH",11.11.2019,25.11.2019,platná,
1182,elektrina 09/2019 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","211,43 € s DPH",09.10.2019,23.10.2019,platná,
1183,elektrina 09/2019 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","107,74 € s DPH",09.10.2019,23.10.2019,platná,
1160,elektrina 07/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","141,49 € s DPH",09.08.2023,28.08.2023,platná,
1142,elektrina  06/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","259,40 € s DPH",12.07.2023,14.07.2023,platná,
1113,elektrina 05/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","342,56 € s DPH",08.06.2023,14.06.2023,platná,
1093,elektrina 04/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","381,28 € s DPH",09.05.2023,16.05.2023,platná,
1069,elektrina 03/2023,Dodatok k zmluve č.5100000055C,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","482,98 € s DPH",12.04.2023,17.04.2023,platná,
1050,elektrina 02/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","528,25 € s DPH",13.03.2023,28.03.2023,platná,
1027,elektrina 01/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","591,16 € s DPH",13.02.2023,17.02.2023,platná,
1243,elektrina 11/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","383,42 € s DPH",08.12.2022,14.12.2022,platná,
1210,elektrina 10/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","301,93 € s DPH",10.11.2022,22.11.2022,platná,
1190,elektrina 09/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","262,28 € s DPH",10.10.2022,11.10.2022,platná,
1167,elektrina 08/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","137,66 € s DPH",09.09.2022,16.09.2022,platná,
1154,elektrina 07/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","122,59 € s DPH",15.08.2022,02.09.2022,platná,
1135,elektrina 06/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","212,06 € s DPH",11.07.2022,14.07.2022,platná,
1122,elektrina 05/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","263,57 € s DPH",09.06.2022,15.06.2022,platná,
1102,elektrina 04/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","291,94 € s DPH",09.05.2022,18.05.2022,platná,
1069,elektrina 03/2022 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","393,76 € s DPH",07.04.2022,13.04.2022,platná,
1070,elektrina 03/2022 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","22,76 € s DPH",07.04.2022,13.04.2022,platná,
1074,elektrina 1.3.-18.3.2022 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","22,76 € s DPH",08.04.2022,13.04.2022,platná,
1040,elektrina 02/2022 Timonova2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","296,28 € s DPH",08.03.2022,10.03.2022,platná,
1041,elektrina 02/2022 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","39,04 € s DPH",08.03.2022,10.03.2022,platná,
1016,elektrina 01/2022 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","40,34 € s DPH",11.02.2022,17.02.2022,platná,
1017,elektrina 01/2022 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","374,39 € s DPH",11.02.2022,17.02.2022,platná,
1266,elektrina 12/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","38,42 € s DPH",31.12.2021,19.01.2022,platná,
1267,elektrina 12/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","255,73 € s DPH",31.12.2021,19.01.2022,platná,
1220,elektrina 11/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","366,58 € s DPH",08.12.2021,15.12.2021,platná,
1221,elektrina 11/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","25,56 € s DPH",08.12.2021,15.12.2021,platná,
1187,elektrina 10/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","301,91 € s DPH",09.11.2021,10.11.2021,platná,
1188,elektrina 10/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","21,49 € s DPH",09.11.2021,10.11.2021,platná,
1168,elektrina 09/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","21,66 € s DPH",08.10.2021,04.11.2021,platná,
1169,elektrina 09/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","217,98 € s DPH",08.10.2021,04.11.2021,platná,
1148,elektrina 08/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","23,35 € s DPH",20.09.2021,22.09.2021,platná,
1149,elektrina 08/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","118,99 € s DPH",20.09.2021,22.09.2021,platná,
1118,elektrina 07/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","25,24 € s DPH",06.08.2021,17.08.2021,platná,
1119,elektrina 07/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","118,09 € s DPH",06.08.2021,17.08.2021,platná,
1105,elektrina 06/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","177,02 € s DPH",09.07.2021,13.07.2021,platná,
1106,elektrina 06/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","49,60 € s DPH",09.07.2021,13.07.2021,platná,
1083,elektrina 05/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","88,52 € s DPH",07.06.2021,10.06.2021,platná,
1084,elektrina 05/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","215,12 € s DPH",07.06.2021,10.06.2021,platná,
1072,5100000055C+dod.,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","162,97 € s DPH",10.05.2021,17.05.2021,platná,
1073,elektrina 04/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","67,04 € s DPH",10.05.2021,17.05.2021,platná,
1123,elektrina 08/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","28,38 € s DPH",09.09.2020,22.09.2020,platná,
1124,elektrina 08/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","122,71 € s DPH",09.09.2020,22.09.2020,platná,
1103,elektrina 07/2020,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","113,28 € s DPH",10.08.2020,14.08.2020,platná,
1104,elektrina 07/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","34,76 € s DPH",10.08.2020,14.08.2020,platná,
1075,elektrina 05/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","101,09 € s DPH",08.06.2020,17.07.2020,platná,
1076,elektrina 05/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","30,88 € s DPH",30.06.2020,17.07.2020,platná,
1091,elektrina 06/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","28,74 € s DPH",10.07.2020,17.07.2020,platná,
1092,elektrina 06/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","113,00 € s DPH",10.07.2020,17.07.2020,platná,
1054,elektrina 03/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","61,94 € s DPH",13.04.2020,02.06.2020,platná,
1055,elektrina 03/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","146,71 € s DPH",13.04.2020,02.06.2020,platná,
1062,elektrina 04/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","52,07 € s DPH",11.05.2020,02.06.2020,platná,
1063,elektrina 04/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","105,50 € s DPH",11.05.2020,02.06.2020,platná,
1019,elektrina 01/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","359,18 € s DPH",10.02.2020,19.02.2020,platná,
1020,elektrina 01/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","163,16 € s DPH",10.02.2020,19.02.2020,platná,
1271,elektrina 12/2019 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","112,27 € s DPH",09.01.2020,16.01.2020,platná,
1272,elektrina 12/2019 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","281,95 € s DPH",09.01.2020,16.01.2020,platná,
1236,elektrina 11/2019 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","366,24 € s DPH",11.12.2019,13.12.2019,platná,
1237,elektrina 11/2019 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","126,72 € s DPH",11.12.2019,13.12.2019,platná,
96,elektrina 042024,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","327,04 € s DPH",06.05.2024,14.05.2024,platná,
71,el.energia 032024,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","409,76 € s DPH",08.04.2024,16.04.2024,platná,
43,el.energia 022024,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","439,34 € s DPH",05.03.2024,08.03.2024,platná,
26,elektrická energia,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","489,52 € s DPH",07.02.2024,19.02.2024,platná,
1236,poradenské služby-prevadzkový poriadok,,"dodávateľ: VIGER, Seňa 10","80,00 € s DPH",13.12.2021,17.12.2021,platná,
73,školenie,,"dodávateľ: VIGER s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066","60,00 € s DPH",09.04.2024,16.04.2024,platná,
1006,školenie,,"dodávateľ: VIGER s.r.o., Seňa 10","45,00 € s DPH",18.01.2023,17.02.2023,platná,
1064,"posudok,prev.poriadok/zdrav.služba",,"dodávateľ: VIGER s.r.o., Seňa 10","560,00 € s DPH",04.04.2022,13.04.2022,platná,
1200,energetické služby 10/2023,,"dodávateľ: VEOLIA as, Einsteinova 21 Bratislava","3 905,42 € s DPH",03.10.2023,12.10.2023,platná,
1212,elektrická energia -penále z nedoplatku 2022,,"dodávateľ: VEOLIA ak, Einsteinova 21 Bratislava","146,41 € s DPH",11.10.2023,12.10.2023,platná,
1001,energetické služby 01/2023,,"dodávateľ: VEOLIA Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",04.01.2023,18.01.2023,platná,
1257,TUV 11/2022,,"dodávateľ: VEOLIA Komfort, Einsteinova 25, Bratislava","12,60 € s DPH",09.01.2023,10.01.2023,platná,
1246,TUV 112021,,"dodávateľ: VEOLIA Komfort, Einsteinova 25, Bratislava","14,83 € s DPH",16.12.2021,17.12.2021,platná,
1307,TUV 11/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","13,60 € s DPH",08.01.2024,11.01.2024,platná,
1280,energetické služby 12/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","3 905,42 € s DPH",05.12.2023,12.12.2023,platná,
1265,TUV 10/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","13,60 € s DPH",28.11.2023,04.12.2023,platná,
1243,energetické služby 11/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","3 905,42 € s DPH",03.11.2023,22.11.2023,platná,
1223,TUV 09/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","7,19 € s DPH",19.10.2023,03.11.2023,platná,
1191,penale,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","52,89 € s DPH",02.10.2023,22.10.2023,platná,
1179,TUV 08/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","7,19 € s DPH",20.09.2023,29.09.2023,platná,
1135,energetické služby 07/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 21, Bratislava","3 905,42 € s DPH",03.07.2023,10.07.2023,platná,
1001,energeticke služby 01/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 21, Bratislava","3 905,42 € s DPH",04.01.2023,10.01.2023,platná,
107,energia 062024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","3 905,42 € s DPH",03.06.2024,11.06.2024,platná,
110,energia vyučtovanie 1-122023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","86 967,73 € s DPH",05.06.2024,11.06.2024,platná,
104,TUV 042024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","13,60 € s DPH",16.05.2024,20.05.2024,platná,
93,energetické služby 052024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","3 905,42 € s DPH",03.05.2024,14.05.2024,platná,
84,TUV 032024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","13,60 € s DPH",19.04.2024,07.05.2024,platná,
80,TUV 022024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","13,60 € s DPH",11.04.2024,07.05.2024,platná,
63,energia 042024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","3 905,42 € s DPH",04.04.2024,12.04.2024,platná,
41,energetické služby 032024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","3 905,42 € s DPH",04.03.2024,08.03.2024,platná,
30,TUV 012024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","13,60 € s DPH",19.02.2024,01.03.2024,platná,
20,energetické služby,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","3 905,42 € s DPH",02.02.2024,19.02.2024,platná,
9,spotreba teplej úžitkovej voda,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","13,60 € s DPH",19.01.2024,30.01.2024,platná,
5,energetické služby 012024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","3 905,42 € s DPH",08.01.2024,18.01.2024,platná,
1255,vyradenie reg. záznamov z archivu,,"dodávateľ: VARE, Rastislavova 23, Košice","1 800,00 € s DPH",05.01.2023,10.01.2023,platná,
1136,plátené rúška,,"dodávateľ: Unizdrav, Františkánske námestie 3, Prešov","238,80 € s DPH",30.09.2020,02.11.2020,platná,
1258,stravenky,,"dodávateľ: UP Slovensko, Tomášiková 23, Bratislava","1 036,00 € s DPH",19.12.2019,16.01.2020,platná,
zálohová fa č.10,stravenky,,"dodávateľ: UP Slovensko, Tomášiková 23, Bratislava","1 036,00 € s DPH",12.12.2019,13.12.2019,platná,
7/zálohová fa,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, Bratislava, IČO: 31396674","828,80 € s DPH",08.11.2019,25.11.2019,platná,
1206,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, Bratislava, IČO: 31396674","828,80 € s DPH",19.11.2019,25.11.2019,platná,uhrada zal. fa č. 7
1200,entigenove testy,,"dodávateľ: UNIZDRAV, Františkánske námestie 3, Prešov","499,60 € s DPH",29.11.2021,13.12.2021,platná,
1176,"dezinfekcia,rúška,respirátory",,"dodávateľ: UNIZDRAV, Františkánske námestie 3, Prešov","987,10 € s DPH",27.10.2021,04.11.2021,platná,
1115,vypúracovanie projektu-sťahovanie Moyzesova 44,,"dodávateľ: UDI s.r.o., Sady nad Torysou 39","200,00 € s DPH",02.08.2021,17.08.2021,platná,
1306,ladenie klavirov 12/2023,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",08.01.2024,11.01.2024,platná,
1273,ladenie klavírov 11/2023,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",01.12.2023,12.12.2023,platná,
1244,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","490,00 € s DPH",03.11.2023,22.11.2023,platná,
1168,ladenie klavírov 08/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",16.09.2022,27.09.2022,platná,
1153,ladenie klavírov 07/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",15.08.2022,17.08.2022,platná,
1133,ladenie klavírov 06/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",07.07.2022,14.07.2022,platná,
1116,ladenie klavírov 05/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",07.06.2022,15.06.2022,platná,
1100,ladenie klavírov 04/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",06.05.2022,18.05.2022,platná,
1072,ladenie klavírov 03/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",07.04.2022,13.04.2022,platná,
1051,ladenie klavírov 02/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",18.03.2022,31.03.2022,platná,
1012,ladenie klavírov 01/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",09.02.2022,16.02.2022,platná,
1206,ladenie klavírov 11/2021,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",02.12.2021,13.12.2021,platná,
12310,ladenie klavírov 12/2021,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",02.12.2021,13.12.2021,platná,
1155,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","224,00 € s DPH",30.09.2021,04.11.2021,platná,
1177,ladenie klavírov 10/2021,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",02.11.2021,04.11.2021,platná,
108,ladenie klavírov 052024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",31.05.2024,05.06.2024,platná,
95,ladenie klavírov 042024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",03.05.2024,14.05.2024,platná,
62,ladenie klavirov 032024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",04.04.2024,12.04.2024,platná,
49,ladenie klavírov 022024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",07.03.2024,08.03.2024,platná,
28,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",08.02.2024,19.02.2024,platná,
1187,ladenie klavírov,,"dodávateľ: Tomáš Zahradník, Záhradná 25 , Prešov","490,00 € s DPH",29.09.2023,12.10.2023,platná,
8,zhotovenie virtuálnej prehliadky školy,,"dodávateľ: Tomáš Kočík, Dargovská 6 08001 Košice, IČO: 43922848","480,00 € s DPH",18.01.2024,30.01.2024,platná,
1174,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","1 507,80 € s DPH",23.09.2022,03.10.2022,platná,
1115,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","1 507,80 € s DPH",07.06.2022,15.06.2022,platná,
1006,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","807,80 € s DPH",28.01.2022,16.02.2022,platná,
dobropis č.1,vratene stravne listky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","-480,00 € s DPH",09.12.2021,17.12.2021,platná,
1214,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","-407,80 € s DPH",06.12.2021,15.12.2021,platná,uhrada zál. fa č.15
zálohová fa č.6,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","807,80 € s DPH",27.07.2021,17.08.2021,platná,
1112,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","807,80 € s DPH",29.07.2021,17.08.2021,platná,fa uhradena zal. fa č.6
1077,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","1 007,80 € s DPH",17.05.2021,25.05.2021,platná,
zálohová fa č.10,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","1 607,80 € s DPH",28.07.2020,14.08.2020,platná,
1098,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","-1 607,80 € s DPH",30.07.2020,14.08.2020,platná,uhrada zal. fa č.10
1153,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava, IČO: 52005551","1 407,80 € s DPH",27.10.2020,02.11.2020,platná,
dobropis 1,stravné listky/vratka,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava","-315,00 € s DPH",30.11.2022,14.12.2022,platná,
1049,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava","1 507,80 € s DPH",16.03.2022,31.03.2022,platná,
zálohová fa/27,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava","2 007,80 € s DPH",10.12.2020,21.12.2020,platná,
1217,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava","2 007,80 € s DPH",15.12.2020,21.12.2020,platná,uhrada zal. fa č. 27
1169,čistenie kanalizácie,,"dodávateľ: Tibor Illeš, Lomnická 13, Košice","90,00 € s DPH",16.11.2020,09.12.2020,platná,
1095,tesco poukážky /súťaž v komornej hre,,"dodávateľ: Tesco Stores, Cesta na Senec, Bratislava","202,00 € s DPH",23.06.2021,29.06.2021,platná,
1076,zesco poukažky pre výhercov SŠK dychy,,"dodávateľ: Tesco Stores SR a.s., Cesta na Senec 2, Bratislava","352,00 € s DPH",17.04.2023,15.05.2023,platná,
1081,poukážky pre víťazov SŠK v hre na husliach,,"dodávateľ: Tesco Stores SR a.s., Cesta na Senec 2, Bratislava","134,00 € s DPH",22.04.2022,28.04.2022,platná,platba v hotovosti
1085,poukážky pre víťazov SŠK v hre na husliach,,"dodávateľ: Tesco Stores SR a.s., Cesta na Senec 2, Bratislava","14,00 € s DPH",27.04.2022,28.04.2022,platná,platba v hotovosti
1167,kancelarske stoličky,,"dodávateľ: Tempo Kondela, Vojtašská 893, Tvrdošín","604,80 € s DPH",16.11.2020,09.12.2020,platná,kancelárske stoličky
1049,reklama školy,,"dodávateľ: TV Mistrál, Nám. osloboditeľov 30, Michalovce","120,00 € s DPH",13.03.2023,15.03.2023,platná,
1181,reklama školy,,"dodávateľ: TV MISTRAL, s.r.o., Nám.Osloboditeľov 30, Michalovce","360,00 € s DPH",03.11.2021,05.11.2021,platná,
1221,stojan na saxofon,,"dodávateľ: TM Sound,, Bytčianska 490,Žilina","56,40 € s DPH",19.10.2023,03.11.2023,platná,
