1029,elektrina 02/2021  Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","57,22 € s DPH",08.03.2021,22.03.2021,platná,
1179,TELEFONNE POPL. MOBIL 09/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","57,20 € s DPH",04.10.2022,11.10.2022,platná,
1002,"vodné,stočné 01/2023",,"dodávateľ: VVS a.s., Komenského 50,Košice","568,00 € s DPH",11.01.2023,18.01.2023,platná,
1239,"vodné, stočné 12/2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","568,00 € s DPH",07.12.2022,14.12.2022,platná,
1164,dezinfekcia,,"dodávateľ: RONEX, Osloboditeľov 3, Drienov","567,90 € s DPH",07.10.2021,04.11.2021,platná,
1108,"vodné,stočné 07/2021 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","566,00 € s DPH",14.07.2021,14.07.2021,platná,
1089,"vodné,stočné 06/2021 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","566,00 € s DPH",08.06.2021,10.06.2021,platná,
1203,stravne 11/2021,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","561,96 € s DPH",30.11.2021,02.12.2021,platná,
1064,"posudok,prev.poriadok/zdrav.služba",,"dodávateľ: VIGER s.r.o., Seňa 10","560,00 € s DPH",04.04.2022,13.04.2022,platná,
1281,"opravna fa vodné,stočné 09,10/2023",,"dodávateľ: VVS a.s., Komenského 50,Košice","56,71 € s DPH",05.12.2023,12.12.2023,platná,
1221,stojan na saxofon,,"dodávateľ: TM Sound,, Bytčianska 490,Žilina","56,40 € s DPH",19.10.2023,03.11.2023,platná,
1124,aSc Agenda Komplet 2023,,"dodávateľ: aSc agenda Software, Svoradova 1, Bratislava","559,00 € s DPH",15.06.2022,20.06.2022,platná,
1176,Bezpečnostné zariadenie-oprava,,"dodávateľ: ELRAS sro, Jaltská 1,Košice, IČO: 36209945, Rastislav Slivka","558,96 € s DPH",08.09.2023,19.09.2023,platná,
1088,strava zamestnanci 04/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","552,72 € s DPH",29.04.2022,18.05.2022,platná,
92,najom 052024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",03.05.2024,14.05.2024,platná,
65,prenájom priestorov 042024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",04.04.2024,12.04.2024,platná,
40,nájomné 032024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",01.03.2024,08.03.2024,platná,
17,nájomné 022024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",02.02.2024,16.02.2024,platná,
1170,prenájom miestnosti,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","55,00 € s DPH",12.10.2021,04.11.2021,platná,
1116,ochranné štíty - COVID 19,,"dodávateľ: Ing. Lucia Macková, Bystrička 111","55,00 € s DPH",31.08.2020,10.09.2020,platná,
1085,zražkova voda 07/2020 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","55,00 € s DPH",03.07.2020,17.07.2020,platná,
1181,knihy na vyuku,,"dodávateľ: ORBIS PICTUS, Hrachová 34, Bratislava","546,00 € s DPH",04.10.2022,11.10.2022,platná,
1084,"voda, 07/2020 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","546,00 € s DPH",03.07.2020,17.07.2020,platná,
zálohová fa č.8,"vodne,stočne 06/2020 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","546,00 € s DPH",15.06.2020,22.06.2020,platná,
1173,elektroinštalačné práce,,"dodávateľ: ELZEMA, Moyzesova 36, Košice","545,55 € s DPH",18.10.2021,04.11.2021,platná,
zálohová fa č.6,"vodné,stočné 04/2020 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","545,00 € s DPH",16.04.2020,02.06.2020,platná,
4/2020 zálohová fa,"vodné,stočné 03/2020 záloha  Timonova 2",,"dodávateľ: VVS, ,Komenského 50,Košice","545,00 € s DPH",11.03.2020,26.03.2020,platná,
1205,čistiace a kancelárske potreby,,"dodávateľ: RONEX WORLD sro, Osloboditeľov 3 Drienov","544,44 € s DPH",06.10.2023,12.10.2023,platná,
4,dodávka vody január 2024,,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","543,00 € s DPH",08.01.2024,18.01.2024,platná,
1282,"vodné,stočné 12/2023",,"dodávateľ: VVS a.s., Komenského 50,Košice","543,00 € s DPH",07.12.2023,12.12.2023,platná,
1253,tonery,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69, Košice","54,00 € s DPH",16.11.2023,22.11.2023,platná,
1135,servisné práce,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","54,00 € s DPH",31.08.2021,03.09.2021,platná,
1185,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice, IČO: 48066257","54,00 € s DPH",10.10.2019,23.10.2019,platná,
1167,"vodne,stočne 10/2021  Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","538,00 € s DPH",08.10.2021,04.11.2021,platná,
1147,"vodné, stočné 09/2021 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","538,00 € s DPH",09.09.2021,16.09.2021,platná,
1284,elektrina 11/2023,,"dodávateľ: VSE a.s., Mlynská 31, Košice","536,35 € s DPH",07.12.2023,12.12.2023,platná,
1173,pravne služby,,"dodávateľ: JUDr. Monika Mattová, Pajorova 1, Košice","535,08 € s DPH",23.09.2022,03.10.2022,platná,
1008,strava zamestnanci 01/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice","530,88 € s DPH",04.02.2020,10.02.2020,platná,
1101,telefonne popl. mobil 06/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","53,76 € s DPH",02.07.2021,13.07.2021,platná,
1050,elektrina 02/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","528,25 € s DPH",13.03.2023,28.03.2023,platná,
zálohova č.28,struny na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","525,40 € s DPH",15.12.2021,17.12.2021,platná,
1079,strava učastnikov SŠK v hre na husliach,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","522,90 € s DPH",20.04.2022,28.04.2022,platná,
1154,strava zamestnanci 09/2021,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","521,64 € s DPH",30.09.2021,04.11.2021,platná,
1071,"vodné,stočné 04/2022 Timonova2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","520,00 € s DPH",07.04.2022,13.04.2022,platná,
1042,"vodne,stočne 03/2022 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","520,00 € s DPH",08.03.2022,10.03.2022,platná,
1191,penale,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","52,89 € s DPH",02.10.2023,22.10.2023,platná,
1087,telefonne popl. 05/2021 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","52,30 € s DPH",08.06.2021,10.06.2021,platná,
1011,elektrina 01/2021 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","52,30 € s DPH",08.02.2021,10.02.2021,platná,
1062,elektrina 04/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","52,07 € s DPH",11.05.2020,02.06.2020,platná,
1003,"vodné,stočné Timonova 2",,"dodávateľ: VVS, Komenského 50, Košice","519,00 € s DPH",12.01.2021,04.02.2021,platná,
1199,"vodné,stočné 12/2020 Timonova 2",,"dodávateľ: VVS, Komenského 50, Košice","519,00 € s DPH",09.12.2020,21.12.2020,platná,
1228,bongo+stojan,,"dodávateľ: Igor Rybnikár, Pekná 7, Prievidza","518,70 € s DPH",09.12.2019,12.12.2019,platná,
zálohova 2,športové potreby,,"dodávateľ: DECATHLON, Pri letisku 2, Bratislava","513,00 € s DPH",08.12.2022,14.12.2022,platná,
1093,aSc agenda r.2022,,"dodávateľ: aSc agenda Software, Svoradova 7, Bratislava","509,00 € s DPH",18.06.2021,29.06.2021,platná,
1,nájomné 012024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28, IČO: 00587125","500,00 € s DPH",05.01.2024,18.01.2024,platná,
1271,nájomné 12/2023,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 28, Jasov","500,00 € s DPH",01.12.2023,12.12.2023,platná,
1241,nájomné 11/2023,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 28, Jasov","500,00 € s DPH",03.11.2023,22.11.2023,platná,
1198,nájomné baletnej sály,,"dodávateľ: Rád Premonštrátov, Podzámok 28 Jasov","500,00 € s DPH",03.10.2023,12.10.2023,platná,
1172,prenájom priestorov 09/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","500,00 € s DPH",07.09.2023,07.09.2023,platná,
1157,prenájom priestorov 08/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","500,00 € s DPH",04.08.2023,28.08.2023,platná,
1020,výroba kamerového záznamu,,"dodávateľ: Beauty foto, Jilemnického 1, Košice","500,00 € s DPH",03.02.2023,17.02.2023,platná,
1003,preprava/Erasmus,,"dodávateľ: IZIJet s.r.o., Ku štrkovisku 2, Košice","500,00 € s DPH",11.01.2023,18.01.2023,platná,
1004,preprava/Erasmus,,"dodávateľ: IZIJet s.r.o., Ku štrkovisku 2, Košice","500,00 € s DPH",11.01.2023,18.01.2023,platná,
zálohová fa č14,gymnastické lopty,,"dodávateľ: PPP Group eshop, Opatovská cesta 14, Košice","50,96 € s DPH",02.12.2021,13.12.2021,platná,
1157,telefonne popl. mobily 09/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","50,09 € s DPH",04.10.2021,04.11.2021,platná,
1276,činnosť technika CO r.2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","50,00 € s DPH",04.12.2023,12.12.2023,platná,
1211,odmena-autorské práva,,"dodávateľ: LITA, Mozartova 9, Bratislava","50,00 € s DPH",11.10.2023,25.10.2023,platná,
1235,činnosť technika CO r. 2022,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","50,00 € s DPH",06.12.2022,14.12.2022,platná,
1148,uprava webstránky,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","50,00 € s DPH",01.08.2022,17.08.2022,platná,
1123,prenájom miestnosti,,"dodávateľ: GALLERY,, Dominikánske nám., 8 Košice","50,00 € s DPH",15.06.2022,20.06.2022,platná,
1228,činnosť technika CO r.2021,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","50,00 € s DPH",09.12.2021,17.12.2021,platná,
1019,oprava aut. brány,,"dodávateľ: Andreánsky, Národná trieda 4, Košice","50,00 € s DPH",10.02.2021,15.02.2021,platná,
1198,činnosť technika CO r.2020,,"dodávateľ: Filip ŠAMAJ, Vodná 6, Košice","50,00 € s DPH",08.12.2020,21.12.2020,platná,
1029,seminár,,"dodávateľ: IPEKO, Jazmínová 16, Zvolen","50,00 € s DPH",20.02.2020,20.02.2020,platná,
1235,činnosť technika CO 2019,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","50,00 € s DPH",11.12.2019,13.12.2019,platná,
1169,seminár,,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínová 3273/16, Zvolen 960 07, IČO: 47405279","50,00 € s DPH",27.09.2019,23.10.2019,platná,hradené v hotovosti VPD / 233
1131,TUV 07/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","5,93 € s DPH",27.08.2021,03.09.2021,platná,
1005,TUV 12/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","5,58 € s DPH",20.01.2021,04.02.2021,platná,
1134,TUV 08/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","5,58 € s DPH",29.09.2020,02.11.2020,platná,
1099,TUV 06/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","5,58 € s DPH",10.08.2020,14.08.2020,platná,
1170,TUV 08/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5,58 € s DPH",27.09.2019,23.10.2019,platná,
1170,TUV 08/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5,58 € s DPH",27.09.2019,23.10.2019,platná,
1194,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","5,47 € s DPH",19.10.2022,21.10.2022,platná,
1129,sťahovanie klavírov a nábytku/Moyzesova 44,,"dodávateľ: Róbert Lučkai, Abovská 135, Ždaňa","5 999,00 € s DPH",24.08.2021,03.09.2021,platná,
1206,stropné kazety+prisl.,,"dodávateľ: OBIFON, Žel.rad 12, N.Baňa","5 988,60 € s DPH",14.12.2020,21.12.2020,platná,
1170,školské lavice a stoličky,,"dodávateľ: K-Ten Kovo, Vysoká nad Kysucou 1279","5 805,00 € s DPH",20.11.2020,09.12.2020,platná,
42,terénne úpravy dvora školy,,"dodávateľ: RK-stav trade s.r.o., Staničná 1 Košice, IČO: 45680612","5 497,86 € s DPH",04.03.2024,08.03.2024,platná,
1010,lyžiarsky výcvik,,"dodávateľ: SPORTxLYSA, Budovateľská 34, Prešov","5 250,00 € s DPH",30.01.2023,17.02.2023,platná,
zálohova č.29,letenky ERASMUS,,"dodávateľ: Pelican travel, Nám.SNP 6, Bratislava","5 170,20 € s DPH",15.12.2021,17.12.2021,platná,
1031,lyžiarsky kurz,,"dodávateľ: PETAMAX, Klimkovičova 40,Košice","5 100,00 € s DPH",28.02.2022,10.03.2022,platná,
1200,entigenove testy,,"dodávateľ: UNIZDRAV, Františkánske námestie 3, Prešov","499,60 € s DPH",29.11.2021,13.12.2021,platná,
zálohová fa č.12,televízor-hud.kružok,,"dodávateľ: Nay,, Tuhovská 15, Bratislava","499,00 € s DPH",12.08.2020,14.08.2020,platná,
zálohová fa č.17,koberce,,"dodávateľ: HORNBACH, Moldavska cesta 22, Košice","497,51 € s DPH",17.12.2019,14.01.2020,platná,
1144,"vodné,stočné 10/2020 Timonova 2",,"dodávateľ: VVS, ,Komenského 50,Košice, IČO: 36570460","497,00 € s DPH",12.10.2020,02.11.2020,platná,
1126,"vodné, stočné 09/2020 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","497,00 € s DPH",14.09.2020,22.09.2020,platná,
1261,oprava kontrabasu,,"dodávateľ: Ing. Ľubomír Slavkovský, Veľký Šariš","495,00 € s DPH",20.12.2019,16.01.2020,platná,
1203,"učebnice Slovenské dejiny I,II.",,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","492,04 € s DPH",04.11.2022,09.11.2022,platná,
1244,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","490,00 € s DPH",03.11.2023,22.11.2023,platná,
1187,ladenie klavírov,,"dodávateľ: Tomáš Zahradník, Záhradná 25 , Prešov","490,00 € s DPH",29.09.2023,12.10.2023,platná,
1106,elektrina 06/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","49,60 € s DPH",09.07.2021,13.07.2021,platná,
1193,energie a služby /prenajom priestorov 09/2019,,"dodávateľ: K 13 Kulturpark, Kukučínová 2, Košice, IČO: 42323975","49,60 € s DPH",30.10.2019,25.11.2019,platná,
1156,telefonne popl. 09/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","49,54 € s DPH",04.10.2021,04.11.2021,platná,
26,elektrická energia,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","489,52 € s DPH",07.02.2024,19.02.2024,platná,
1021,strava zamestnanci 01/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","488,88 € s DPH",14.02.2022,17.02.2022,platná,
1002,"vodné,stočné 01/2022 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","486,00 € s DPH",07.01.2022,16.02.2022,platná,
1225,"vodné,stočné 122021 Timonova 2",,"dodávateľ: VVS, Komenského 50,Košice","486,00 € s DPH",08.12.2021,17.12.2021,platná,
1069,elektrina 03/2023,Dodatok k zmluve č.5100000055C,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","482,98 € s DPH",12.04.2023,17.04.2023,platná,
8,zhotovenie virtuálnej prehliadky školy,,"dodávateľ: Tomáš Kočík, Dargovská 6 08001 Košice, IČO: 43922848","480,00 € s DPH",18.01.2024,30.01.2024,platná,
1008,dezinfekčný prostriedok,,"dodávateľ: SANOSIL, Holekova 1, Bratislava","48,40 € s DPH",19.01.2023,17.02.2023,platná,
1259,koberce do tried,,"dodávateľ: Interiér invest, Kukučínová 23, Košice","477,59 € s DPH",20.12.2021,19.01.2022,platná,uhrada zál. fa č.17
zálohová fa č.17,koberec do tried,,"dodávateľ: Interiér invest, Kukučínová 23, Košice","477,59 € s DPH",03.12.2021,14.12.2021,platná,
1210,športové potreby,,"dodávateľ: GymBeam, Rastislavova 93, Košice","473,60 € s DPH",09.10.2023,25.10.2023,platná,
1130,gymnastické žinenky,,"dodávateľ: STEMI Slovakia, 8.mája 370, Svidník","472,00 € s DPH",18.09.2020,22.09.2020,platná,
1199,tlač plagátov,,"dodávateľ: Lemon Creative s.r.o., Moyzesova 22, Košice, IČO: 36832685","47,76 € s DPH",07.11.2019,25.11.2019,platná,
1267,stočné 11-12/2019,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","47,34 € s DPH",31.12.2019,16.01.2020,platná,
A 12/2021,popl. za komunálny odpad III.spl. 2021,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","463,04 € s DPH",24.09.2021,27.09.2021,platná,
A 8/2021,komunálne odpady r.2021 I.splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","463,02 € s DPH",04.06.2021,29.06.2021,platná,
A 8/2021,komunálne odpady r.2021 I.splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","463,02 € s DPH",04.06.2021,16.06.2021,platná,
1198,žinenky,,"dodávateľ: STEMI Slovakia, 8.mája 370, Svidník","460,60 € s DPH",25.11.2021,13.12.2021,platná,
1056,"vodne,stočne 04/2021 Timonova 2",,"dodávateľ: VVS, Komenského 50, Košice","460,00 € s DPH",12.04.2021,15.04.2021,platná,
1034,"vodné,stočné 03/2021 Timonova 2",,"dodávateľ: VVS, Komenského 50, Košice","460,00 € s DPH",10.03.2021,22.03.2021,platná,
1184,učebnice Slovenské dejiny I.,,"dodávateľ: Internet - Handel ,s.r.o. megaknihy, Namesti 14.rijna 1307/2, Praha","46,43 € s DPH",04.11.2021,10.11.2021,platná,
zálohová fa č.9,učebnice Slovenské dejiny I.,,"dodávateľ: Internet - Handel ,s.r.o. megaknihy, Namesti 14.rijna 1307/2, Praha","46,43 € s DPH",26.10.2021,05.11.2021,platná,
1127,"vodné,stočné Moyzesova 44 23.2.-13.8.2021 vyučt.",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","46,24 € s DPH",19.08.2021,19.08.2021,platná,
1161,"vodné,stočné 11/2020 Moyzesova 44",,"dodávateľ: VVS, ,Komenského 50,Košice","46,00 € s DPH",09.11.2020,14.11.2020,platná,
1145,voda 10/2020 Moyzesova 44,,"dodávateľ: VVS, ,Komenského 50,Košice, IČO: 36570460","46,00 € s DPH",12.10.2020,02.11.2020,platná,
1125,"vodné, stočné 09/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","46,00 € s DPH",09.09.2020,22.09.2020,platná,
1299,montáž akustickej steny,,"dodávateľ: RK-stav trade,, Staničná 1, Košice","456,00 € s DPH",21.12.2023,28.12.2023,platná,
1179,školenie,,"dodávateľ: OZ ADEVYK, Nevädzova 13, Košice","456,00 € s DPH",30.11.2020,09.12.2020,platná,
1258,udržba webstranky,,"dodávateľ: Ján Sera, Letná 10, Košice","455,00 € s DPH",10.01.2023,18.01.2023,platná,
1233,strava zamestnancov 12/2019,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice","452,67 € s DPH",11.12.2019,13.12.2019,platná,
1308,elektrina 12/2023,,"dodávateľ: VSE a.s., Mlynská 31, Košice","450,80 € s DPH",08.01.2024,11.01.2024,platná,
23,prenájom priestorov,,"dodávateľ: Štátna filharmónia, Moyzesova 66 Košice, IČO: 00164844","450,00 € s DPH",06.02.2024,19.02.2024,platná,
1186,sťahovanie koncertných krídiel,,"dodávateľ: SANTA moving and transport sro, Nám.Osloboditeľov 3,Košice","450,00 € s DPH",28.09.2023,12.10.2023,platná,
1194,predlženie registracie konke.sk,,"dodávateľ: Webnode AG, Gartenstrasse 3, Zug, IČO: CH-1703036124-0","45,55 € s DPH",30.10.2019,25.11.2019,platná,
A 22/2019,predlženie registrácie,,"dodávateľ: Webnode, Gartenstrasse 3, Zug, IČO: CH-1703036124-0","45,55 € s DPH",25.10.2019,25.11.2019,platná,
1006,energie a služby/prenájom 12/2020,,"dodávateľ: K-13 Kulturpark, Kukučinova 23, Košice","45,53 € s DPH",20.01.2021,04.02.2021,platná,
1161,strava 08/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","45,12 € s DPH",31.08.2022,02.09.2022,platná,
1006,školenie,,"dodávateľ: VIGER s.r.o., Seňa 10","45,00 € s DPH",18.01.2023,17.02.2023,platná,
1004,"vodné,stočné 01/2021 Moyzesova 44",,"dodávateľ: VVS, Komenského 50,Košice","45,00 € s DPH",12.01.2021,04.02.2021,platná,
1080,aSc agenda Komplet 2021,,"dodávateľ: aSc agenda Software, Svoradova 7, Bratislava","449,00 € s DPH",22.06.2020,17.07.2020,platná,
1192,učebnice Slovenské dejiny II.,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","446,40 € s DPH",09.11.2021,10.11.2021,platná,uhrada zál. fa č. 11
zálohová fa č.11,učebnice Slovenské dejiny II.,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","446,40 € s DPH",03.11.2021,05.11.2021,platná,
1213,LED trubice,,"dodávateľ: CBelektro, Krivá 25, Košice","445,50 € s DPH",15.11.2022,22.11.2022,platná,
1160,strava zamestnanci 09/2021,,"dodávateľ: Gastroservis, Hurbanova 6, Košice","443,71 € s DPH",05.10.2021,04.11.2021,platná,
99,tlačivá vysvedčení,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","441,12 € s DPH",13.05.2024,14.05.2024,platná,
1210,strava 11/2019,,"dodávateľ: Gymnázium a ZŠ Sándora Máraiho s VJM, Kuzmányho 6, Košice","440,99 € s DPH",29.11.2019,03.12.2019,platná,
1196,telefonne popl. mobil 10/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava, IČO: 35763469","44,42 € s DPH",07.11.2019,25.11.2019,platná,
43,el.energia 022024,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","439,34 € s DPH",05.03.2024,08.03.2024,platná,
zálohová fa/21,koberec,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","438,08 € s DPH",23.11.2020,09.12.2020,platná,
1182,koberec,,"dodávateľ: HORNBACH, Galvaniho 9, Bratislava","438,08 € s DPH",30.11.2020,09.12.2020,platná,uhrada zal.fa č.21
1034,strava zamestnanci 02/2020,,"dodávateľ: Gymnázium S.M., Kuzmanyho 6, Košice","436,50 € s DPH",27.02.2020,26.03.2020,platná,
1209,prenosné reproduktory,,"dodávateľ: Elektrosped, Pestovateľská 13, Bratislava","436,00 € s DPH",14.12.2020,21.12.2020,platná,
1080,oprava organov,,"dodávateľ: František Vítěz, Hanojská 5, Košice","430,00 € s DPH",26.04.2023,15.05.2023,platná,
1188,PC,,"dodávateľ: HAWAL, Roosveltova 18, Košice","429,60 € s DPH",07.10.2022,11.10.2022,platná,
zálohová fa č.15,notebook,,"dodávateľ: ELEKTROSPED, Pestov.13, Bratislava","429,00 € s DPH",17.12.2019,14.01.2020,platná,
1263,kanc.+čistiace potreby,,"dodávateľ: RONEX WORLD, Osloboditeľov, Drienov","428,24 € s DPH",27.12.2019,16.01.2020,platná,
1230,kancelarske kreslo + stoličky,,"dodávateľ: Mobelix SK, Pri Prachárni 4, Košice","427,00 € s DPH",15.01.2021,15.01.2021,platná,
1191,strava zamestnanci/10/2019,,"dodávateľ: Gymnázium a ZŠ Sándora Máraiho s VJM, Kuzmányho 6, Košice, IČO: 00161004","420,09 € s DPH",29.10.2019,25.11.2019,platná,
1090,presun vodovodnej prípojky,,"dodávateľ: Dušan Tažej - DTmont, Družstevná p/Hornáde","420,00 € s DPH",15.06.2021,29.06.2021,platná,
1142,telefonne popl. mobil 09/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","42,31 € s DPH",05.10.2020,02.11.2020,platná,
1252,služby z prenajmu bazena 12/2022,,"dodávateľ: TEHO, Komenského 7, Košice","42,00 € s DPH",02.01.2023,09.01.2023,platná,
1206,služby z prenájmu bazéna 10/2022,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","42,00 € s DPH",08.11.2022,09.11.2022,platná,
1141,služby z nájmu bazéna 06/2022,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","42,00 € s DPH",18.07.2022,19.07.2022,platná,
1163,prenájom bazéna,,"dodávateľ: TEHO, Komenského 7, Košice","42,00 € s DPH",07.10.2021,04.11.2021,platná,
1139,prenájom bazéna 09/2020,,"dodávateľ: Mestská krytá plavareň, Prot.bojovnikov 4, Košice","42,00 € s DPH",05.10.2020,02.11.2020,platná,
1012,prenájom bnazéna 01/2020,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice","42,00 € s DPH",06.02.2020,26.02.2020,platná,
1104,osobný automobil,,"dodávateľ: SZIL CAR PARTNERS, N.Rožňavská 134, Bratislava","42 000,00 € s DPH",02.06.2023,14.06.2023,platná,
1142,telefonne popl. mobil 08/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","41,96 € s DPH",08.09.2021,16.09.2021,platná,
202416,Vlajky SR a EU,,"dodávateľ: Gajdoš Gabriel REPREZENT, Sekčovská 19 Raslavice, IČO: 14287315","41,60 € s DPH",02.02.2024,16.02.2024,platná,
83,poštovné,,"dodávateľ: ShipEx Logistic sro, Zelený trh 293/10 Brno ČR, IČO: 07491310","41,39 € s DPH",17.04.2024,07.05.2024,platná,
1207,telefonne popl. 10/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","41,20 € s DPH",08.11.2022,22.11.2022,platná,
1115,vlajky,,"dodávateľ: Gajdoš Gabriel, Sekčovská 19, Raslavice","41,20 € s DPH",28.08.2020,10.09.2020,platná,
71,el.energia 032024,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","409,76 € s DPH",08.04.2024,16.04.2024,platná,
