1087,slavnostný obed 70.výročie školy,,"dodávateľ: Anton Stolár, Národná trieda 72, Košice","1 975,00 € s DPH",29.04.2022,18.05.2022,platná,
1087,telefonne popl. 05/2021 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","52,30 € s DPH",08.06.2021,10.06.2021,platná,
1087,inštalácia programu,,"dodávateľ: IVES, Čsl. armády20, Košice","83,88 € s DPH",03.07.2020,17.07.2020,platná,
1088,prenájom priestorov 05/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",05.05.2023,16.05.2023,platná,
1088,strava zamestnanci 04/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","552,72 € s DPH",29.04.2022,18.05.2022,platná,
1088,stropné kazety,,"dodávateľ: OBIFON, Železničný rad 12,Nová Baňa","61,98 € s DPH",08.06.2021,10.06.2021,platná,
1088,služby ochrana osob. udajov 04-06/2020,,"dodávateľ: CUBS, Masarykova 21, 040 01 Košice","104,40 € s DPH",03.07.2020,17.07.2020,platná,
1089,prenájom priestorov 04/2023,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","192,50 € s DPH",05.05.2023,16.05.2023,platná,
1089,strava zamestnanci 04/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 367,82 € s DPH",29.04.2022,18.05.2022,platná,
1089,"vodné,stočné 06/2021 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","566,00 € s DPH",08.06.2021,10.06.2021,platná,
1089,"vyučtovanie vodbé,stočné 02-05/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","8,05 € s DPH",03.07.2020,17.07.2020,platná,
10891,strava 01/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Šrobarova 1, Košice","79,60 € s DPH",23.06.2020,29.06.2020,platná,
109,úprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","105,00 € s DPH",05.06.2024,11.06.2024,platná,
109,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",31.05.2024,05.06.2024,platná,
1090,služby z nájmu 05/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",05.05.2023,16.05.2023,platná,
1090,služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","180,00 € s DPH",29.04.2022,18.05.2022,platná,
1090,presun vodovodnej prípojky,,"dodávateľ: Dušan Tažej - DTmont, Družstevná p/Hornáde","420,00 € s DPH",15.06.2021,29.06.2021,platná,
1090,čistenie odkvapu,,"dodávateľ: Mgr. Martin Kardoš, Wuppertalska 3, Košice","125,00 € s DPH",06.07.2020,17.07.2020,platná,
1091,energetické služby 05/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.05.2023,16.05.2023,platná,
1091,energetické služby 05/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.05.2022,18.05.2022,platná,
1091,čistenie kopírky + toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","123,60 € s DPH",15.06.2021,29.06.2021,platná,
1091,elektrina 06/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","28,74 € s DPH",10.07.2020,17.07.2020,platná,
1092,služby s využívaním bazéna 04/2023,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","25,00 € s DPH",05.05.2023,16.05.2023,platná,
1092,telefonne poplatky za mobily 04/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","59,71 € s DPH",04.05.2022,18.05.2022,platná,
1092,toner do kopírky /súťaž žiakov v komornej hre,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","58,80 € s DPH",15.06.2021,29.06.2021,platná,
1092,elektrina 06/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","113,00 € s DPH",10.07.2020,17.07.2020,platná,
1093,elektrina 04/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","381,28 € s DPH",09.05.2023,16.05.2023,platná,
1093,telefonne poplatky za pevnú linku 04/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","38,72 € s DPH",04.05.2022,18.05.2022,platná,
1093,aSc agenda r.2022,,"dodávateľ: aSc agenda Software, Svoradova 7, Bratislava","509,00 € s DPH",18.06.2021,29.06.2021,platná,
1093,strava 07/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice","16,59 € s DPH",10.07.2020,17.07.2020,platná,
1094,ladenie klavírov 04/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",09.05.2023,16.05.2023,platná,
1094,prenájom miestnosti 04/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","120,00 € s DPH",04.05.2022,18.05.2022,platná,
1094,TUV 05/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,83 € s DPH",18.06.2021,29.06.2021,platná,
1094,internet 06/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","73,31 € s DPH",10.07.2020,17.07.2020,platná,
1095,školenie,,"dodávateľ: Poradca podnikateľa spol. s.r.o., Martina Rázusa 23, Žilina","264,00 € s DPH",10.05.2023,16.05.2023,platná,
1095,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",05.05.2022,18.05.2022,platná,
1095,tesco poukážky /súťaž v komornej hre,,"dodávateľ: Tesco Stores, Cesta na Senec, Bratislava","202,00 € s DPH",23.06.2021,29.06.2021,platná,
1095,pop. za mobil 06/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","40,22 € s DPH",10.07.2020,17.07.2020,platná,
1096,roll-up+grafika / Erasmus,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","140,00 € s DPH",11.05.2023,16.05.2023,platná,
1096,prenájom bazéna 04/2022,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","63,00 € s DPH",05.05.2022,18.05.2022,platná,
1096,material na rekonštrukciu/bicie,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice","124,17 € s DPH",23.06.2021,29.06.2021,platná,
1096,tlačiareň,,"dodávateľ: FOCUS - computer, Dominikánske nám. 35, Košice","124,00 € s DPH",13.07.2020,17.07.2020,platná,
1097,TUV 04/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",16.05.2023,14.06.2023,platná,
1097,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice","110,00 € s DPH",05.05.2022,18.05.2022,platná,
1097,služby BOZPaOPP II.Q.2021,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",01.07.2021,13.07.2021,platná,
1097,nedopl. za teplo r.2019,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","843,00 € s DPH",13.07.2020,14.08.2020,platná,
1098,služby poč. siete 04-06/2023,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.05.2023,14.06.2023,platná,
1098,služby z nájmu 05/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",06.05.2022,18.05.2022,platná,
1098,stočné 01-06/2021 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","12,20 € s DPH",01.07.2021,13.07.2021,platná,
1098,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","-1 607,80 € s DPH",30.07.2020,14.08.2020,platná,uhrada zal. fa č.10
1099,"vyúčtovanie vodné, stočné 03-04/2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-215,09 € s DPH",22.05.2023,14.06.2023,platná,
1099,fotoreportáž 70. výročie školy,,"dodávateľ: OMEGA AEB,s.r.o., Štefániková 6, Košice","200,00 € s DPH",06.05.2022,18.05.2022,platná,
1099,prace a služby/ochrana osobných údajov,,"dodávateľ: CUBS, Masarykova 21, 040 01 Košice","104,40 € s DPH",01.07.2021,13.07.2021,platná,
1099,TUV 06/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","5,58 € s DPH",10.08.2020,14.08.2020,platná,
110,energia vyučtovanie 1-122023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","86 967,73 € s DPH",05.06.2024,11.06.2024,platná,
110,strava 052024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","953,10 € s DPH",31.05.2024,05.06.2024,platná,
1100,oprava automat. brány,,"dodávateľ: Andreánsky s.r.o., Národná trieda 4, 040 01 Košice","60,00 € s DPH",24.05.2023,14.06.2023,platná,
1100,ladenie klavírov 04/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",06.05.2022,18.05.2022,platná,
1100,ladenie klavírov 06/2021,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",01.07.2021,13.07.2021,platná,
1100,energetické služby 08/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",10.08.2020,14.08.2020,platná,
1101,strava zamestnanci 05/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 097,83 € s DPH",31.05.2023,14.06.2023,platná,
1101,darčekové predmety 70. výročie školy,,"dodávateľ: ABC Creative, Skladná 10,Košice","1 109,59 € s DPH",06.05.2022,18.05.2022,platná,
1101,telefonne popl. mobil 06/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","53,76 € s DPH",02.07.2021,13.07.2021,platná,
1101,telef.popl. mobil 07/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,70 € s DPH",10.08.2020,14.08.2020,platná,
1102,strava zamestnanci 05/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 338,50 € s DPH",31.05.2023,14.06.2023,platná,
1102,elektrina 04/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","291,94 € s DPH",09.05.2022,18.05.2022,platná,
1102,telefonne popl. +internet 06/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","74,64 € s DPH",02.07.2021,13.07.2021,platná,
1102,tel.popl.+internet 07/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","71,46 € s DPH",10.08.2020,14.08.2020,platná,
1103,služby TZ,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",02.06.2023,14.06.2023,platná,
1103,prenájom priestorov -koncert 70. výročie školy,,"dodávateľ: Štátna filharmónia, Moyzesova 66, Košice","1 070,00 € s DPH",10.05.2022,18.05.2022,platná,
1103,energetické služby 07/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",06.07.2021,13.07.2021,platná,
1103,elektrina 07/2020,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","113,28 € s DPH",10.08.2020,14.08.2020,platná,
1104,osobný automobil,,"dodávateľ: SZIL CAR PARTNERS, N.Rožňavská 134, Bratislava","42 000,00 € s DPH",02.06.2023,14.06.2023,platná,
1104,služby SANET 04-06/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.05.2022,18.05.2022,platná,
1104,služby z nájmu 07/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","901,80 € s DPH",06.07.2021,13.07.2021,platná,
1104,elektrina 07/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","34,76 € s DPH",10.08.2020,14.08.2020,platná,
1105,služby z nájmu 06/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 732,04 € s DPH",02.06.2023,14.06.2023,platná,
1105,vyučt.voda 02-05/2022 prepl.,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-115,48 € s DPH",16.05.2022,02.06.2022,platná,
1105,elektrina 06/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","177,02 € s DPH",09.07.2021,13.07.2021,platná,
1105,vyroba roll upu,,"dodávateľ: Lemon Creative s.r.o., Moyzesova 22,Košice","200,00 € s DPH",10.08.2020,14.08.2020,platná,
1106,vyučtovanie teplo r.2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","783,15 € s DPH",02.06.2023,14.06.2023,platná,
1106,TUV 04/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",27.05.2022,02.06.2022,platná,
1106,elektrina 06/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","49,60 € s DPH",09.07.2021,13.07.2021,platná,
1106,zražkova voda 08/2020 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","29,00 € s DPH",12.08.2020,14.08.2020,platná,
1107,ubytovanie-školenie,,"dodávateľ: Grand hotel Permon, Pribylina","-188,00 € s DPH",02.06.2023,14.06.2023,platná,uhrada zál. fa č. 2
1107,strava zamestnanci 05/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","803,70 € s DPH",31.05.2022,02.06.2022,platná,
1107,stočné 07/2021 Moyzesova44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",14.07.2021,14.07.2021,platná,
1107,tlačiareň,,"dodávateľ: FOCUS - computer, Dominikánske nám. 35, Košice","125,00 € s DPH",12.08.2020,14.08.2020,platná,
1108,ladenie klavírov 05/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",02.06.2023,14.06.2023,platná,
1108,strava zamestnanci 05/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 832,45 € s DPH",31.05.2022,02.06.2022,platná,
1108,"vodné,stočné 07/2021 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","566,00 € s DPH",14.07.2021,14.07.2021,platná,
1108,stojany na dezinfekciu,,"dodávateľ: Peter Šesták - KANPEX, Smolenice","643,99 € s DPH",12.08.2020,14.08.2020,platná,
1109,energetické služby 06/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",02.06.2023,14.06.2023,platná,
1109,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",31.05.2022,02.06.2022,platná,
1109,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","24,00 € s DPH",14.07.2021,16.07.2021,platná,
1109,televízor Philips,,"dodávateľ: Nay, Tuhovská 15, Bratislava","-499,00 € s DPH",14.08.2020,14.08.2020,platná,uhrada zál. fa č. 12
111,telefónne poplatky 052024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,13 € s DPH",10.06.2024,11.06.2024,platná,
111,strava 052024,,"dodávateľ: Naša s.r.o., Okružná 201,04413 Valaliky, IČO: 36660078","1 542,00 € s DPH",31.05.2024,05.06.2024,platná,
1110,energ.služby vyučtovanie r.2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","28 282,25 € s DPH",02.06.2023,14.06.2023,platná,
1110,energetické služby 01-12/2021 nedopl.,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","4 321,58 € s DPH",31.05.2022,02.06.2022,platná,
1110,TUV 06/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","8,90 € s DPH",19.07.2021,17.08.2021,platná,
1110,služby poč. siete SANET 07-09/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",14.08.2020,14.08.2020,platná,
1111,"vodné, stočné 06/2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","680,00 € s DPH",08.06.2023,14.06.2023,platná,
1111,prenájom ozvučenia a osvetlenia/abs.koncert žiakov,,"dodávateľ: ABEPRO s.r.o., Hlavná 219, Michaľany","100,00 € s DPH",31.05.2022,02.06.2022,platná,
1111,nedopl. teplo 2020,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","288,64 € s DPH",19.07.2021,17.08.2021,platná,
1111,vyučtovanie  vodné -stočné 02-08/2020 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-113,29 € s DPH",19.08.2020,10.09.2020,platná,
1112,uprava webstránky,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","35,00 € s DPH",08.06.2023,14.06.2023,platná,
1112,energetické služby 06/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",02.06.2022,02.06.2022,platná,
1112,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","807,80 € s DPH",29.07.2021,17.08.2021,platná,fa uhradena zal. fa č.6
1112,update programu,,"dodávateľ: KROS a.s., Rudnaya 21, Žilina","-111,36 € s DPH",19.08.2020,10.09.2020,platná,fa uhradená zál. fa č.11
1113,elektrina 05/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","342,56 € s DPH",08.06.2023,14.06.2023,platná,
1113,služby za využívanie bazéna 05/2022,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","63,00 € s DPH",03.06.2022,15.06.2022,platná,
1113,tel.popl. + internet 07/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","67,92 € s DPH",02.08.2021,17.08.2021,platná,
1113,dávkovač gelu,,"dodávateľ: Peter Šesták - KANPEX, SNP 107, Smolenice","298,20 € s DPH",19.08.2020,10.09.2020,platná,
1114,telefonne popl. 05/2023+mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","70,70 € s DPH",08.06.2023,14.06.2023,platná,
1114,služby z nájmu 06/2022+telocvičňa 01-06/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 465,64 € s DPH",03.06.2022,15.06.2022,platná,
1114,tel.popl. mobil 07/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","40,34 € s DPH",02.08.2021,17.08.2021,platná,
1114,vyúčtovanie vodné - stočné 8.5.-19.8.2020,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-137,78 € s DPH",24.08.2020,10.09.2020,platná,prepl.
1115,telefonne popl. 05/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,58 € s DPH",08.06.2023,14.06.2023,platná,
1115,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","1 507,80 € s DPH",07.06.2022,15.06.2022,platná,
1115,vypúracovanie projektu-sťahovanie Moyzesova 44,,"dodávateľ: UDI s.r.o., Sady nad Torysou 39","200,00 € s DPH",02.08.2021,17.08.2021,platná,
1115,vlajky,,"dodávateľ: Gajdoš Gabriel, Sekčovská 19, Raslavice","41,20 € s DPH",28.08.2020,10.09.2020,platná,
1116,servis lyží,,"dodávateľ: Black sport-K.Čarný, Hlavná 15, Valaliky","250,00 € s DPH",08.06.2023,23.06.2023,platná,
1116,ladenie klavírov 05/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",07.06.2022,15.06.2022,platná,
1116,čistenie klavírov,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",02.08.2021,17.08.2021,platná,
1116,ochranné štíty - COVID 19,,"dodávateľ: Ing. Lucia Macková, Bystrička 111","55,00 € s DPH",31.08.2020,10.09.2020,platná,
1117,prenájom priestorov 05/2023,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","177,50 € s DPH",14.06.2023,23.06.2023,platná,
1117,"vodné,stočné 06/2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","652,00 € s DPH",08.06.2022,15.06.2022,platná,
1117,energetické služby 08/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",04.08.2021,17.08.2021,platná,
1117,strava 08/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","7,11 € s DPH",02.09.2020,10.09.2020,platná,
1118,prenájom priestorov 06/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",14.06.2023,23.06.2023,platná,
1118,telef.popl. 05/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,97 € s DPH",08.06.2022,15.06.2022,platná,
1118,elektrina 07/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","25,24 € s DPH",06.08.2021,17.08.2021,platná,
1118,TUV 07/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","2,78 € s DPH",02.09.2020,04.09.2020,platná,
1119,aScAgenda Komplet r.2024,,"dodávateľ: aSc agenda Software, Svoradova 1, Bratislava","589,00 € s DPH",19.06.2023,23.06.2023,platná,
1119,telef.popl. 05/2022 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","63,81 € s DPH",08.06.2022,15.06.2022,platná,
1119,elektrina 07/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","118,09 € s DPH",06.08.2021,17.08.2021,platná,
1119,dezinfekčné prostriedky,,"dodávateľ: Jana Vasič Beststyle, Příkop 838, Brno","326,35 € s DPH",02.09.2020,10.09.2020,platná,
112,telefonne poplatky 052024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","37,36 € s DPH",10.06.2024,11.06.2024,platná,
1120,"služby BOZP II.Q.2023+značenie, držiak",,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","224,28 € s DPH",19.06.2023,23.06.2023,platná,
1120,služby z nájmu energet.služby nedopl. r.2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","1 594,26 € s DPH",09.06.2022,15.06.2022,platná,
1120,stočné 08/2021 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",06.08.2021,17.08.2021,platná,
1120,telefonne popl. +  internet  08/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","68,35 € s DPH",03.09.2020,22.09.2020,platná,
1121,prenájom priestorov/koncert,,"dodávateľ: Štátna filharmónia, Moyzesova 66, Košice","730,00 € s DPH",19.06.2023,23.06.2023,platná,
1121,prenájom miestnosti 05/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","105,00 € s DPH",09.06.2022,15.06.2022,platná,
1121,wifi power pointy,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","227,99 € s DPH",09.08.2021,17.08.2021,platná,fa uhradená zál. fa č.7
1121,tel.popl. mobil 08/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,58 € s DPH",03.09.2020,22.09.2020,platná,
1122,právne poradenstvo,,"dodávateľ: JUDr. Monika Mattová, Pajorova 1, Košice","1 612,80 € s DPH",20.06.2023,23.06.2023,platná,
1122,elektrina 05/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","263,57 € s DPH",09.06.2022,15.06.2022,platná,
1122,skriňa na rozvody internetu,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","193,40 € s DPH",09.08.2021,17.08.2021,platná,fa uhradená zál. fa č.8
1122,športové potreby,,"dodávateľ: Juraj Volf - Body Mas, Slunečná 162, Námestovo","117,50 € s DPH",09.09.2020,22.09.2020,platná,
1123,TUV 05/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",21.06.2023,23.06.2023,platná,
1123,prenájom miestnosti,,"dodávateľ: GALLERY,, Dominikánske nám., 8 Košice","50,00 € s DPH",15.06.2022,20.06.2022,platná,
1123,noty pre žiakov,,"dodávateľ: Hudobniny AMADEO, Komenského 6, Košice","365,04 € s DPH",12.08.2021,17.08.2021,platná,
1123,elektrina 08/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","28,38 € s DPH",09.09.2020,22.09.2020,platná,
1124,ubytovanie/divadelný festival,,"dodávateľ: Milan Ševčík, Kaštanova 1238,Šerov","1 912,00 € s DPH",23.06.2023,10.07.2023,platná,
1124,aSc Agenda Komplet 2023,,"dodávateľ: aSc agenda Software, Svoradova 1, Bratislava","559,00 € s DPH",15.06.2022,20.06.2022,platná,
1124,prenájom dopr. značiek/sťahovanie Moyzesova 44,,"dodávateľ: ALEZAR, Stará prešovská 10, Košice","939,12 € s DPH",16.08.2021,19.08.2021,platná,
1124,elektrina 08/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","122,71 € s DPH",09.09.2020,22.09.2020,platná,
1125,strava/divadelný festival,,"dodávateľ: Milan Ševčík, Kaštanova 1238,Šerov","842,00 € s DPH",23.06.2023,10.07.2023,platná,
1125,služby BOZPaOPP II.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",16.06.2022,01.07.2022,platná,
1125,služby BOZPaOPP II.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",16.06.2022,23.06.2022,platná,
1125,poč.sieť SANET 07-09/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",17.08.2021,19.08.2021,platná,
1125,"vodné, stočné 09/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","46,00 € s DPH",09.09.2020,22.09.2020,platná,
1126,prenájom priestorov 06/2023,,"dodávateľ: K-13 Kulturpark, Kukučínova 2, Košice","65,00 € s DPH",28.06.2023,10.07.2023,platná,
1126,fotenie koncertu žiakov,,"dodávateľ: OMEGA AEB,s.r.o., Štefániková 6, Košice","150,00 € s DPH",17.06.2022,01.07.2022,platná,
1126,fotoreportáž /koncert žiakov,,"dodávateľ: OMEGA AEB,s.r.o., Štefániková 6, Košice","150,00 € s DPH",17.06.2022,23.06.2022,platná,
1126,služby z nájmu 08/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","901,80 € s DPH",19.08.2021,19.08.2021,platná,
1126,"vodné, stočné 09/2020 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","497,00 € s DPH",14.09.2020,22.09.2020,platná,
