1100,oprava automat. brány,,"dodávateľ: Andreánsky s.r.o., Národná trieda 4, 040 01 Košice","60,00 € s DPH",24.05.2023,14.06.2023,platná,
zálohova 2,ubytovanie-školenie,,"dodávateľ: Grand hotel Permon, 03242 Pribylina","188,00 € s DPH",26.05.2023,14.06.2023,platná,
1101,strava zamestnanci 05/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 097,83 € s DPH",31.05.2023,14.06.2023,platná,
1102,strava zamestnanci 05/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 338,50 € s DPH",31.05.2023,14.06.2023,platná,
1103,služby TZ,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",02.06.2023,14.06.2023,platná,
1104,osobný automobil,,"dodávateľ: SZIL CAR PARTNERS, N.Rožňavská 134, Bratislava","42 000,00 € s DPH",02.06.2023,14.06.2023,platná,
1105,služby z nájmu 06/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 732,04 € s DPH",02.06.2023,14.06.2023,platná,
1106,vyučtovanie teplo r.2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","783,15 € s DPH",02.06.2023,14.06.2023,platná,
1107,ubytovanie-školenie,,"dodávateľ: Grand hotel Permon, Pribylina","-188,00 € s DPH",02.06.2023,14.06.2023,platná,uhrada zál. fa č. 2
1108,ladenie klavírov 05/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",02.06.2023,14.06.2023,platná,
1109,energetické služby 06/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",02.06.2023,14.06.2023,platná,
1110,energ.služby vyučtovanie r.2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","28 282,25 € s DPH",02.06.2023,14.06.2023,platná,
1111,"vodné, stočné 06/2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","680,00 € s DPH",08.06.2023,14.06.2023,platná,
1112,uprava webstránky,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","35,00 € s DPH",08.06.2023,14.06.2023,platná,
1113,elektrina 05/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","342,56 € s DPH",08.06.2023,14.06.2023,platná,
1114,telefonne popl. 05/2023+mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","70,70 € s DPH",08.06.2023,14.06.2023,platná,
1115,telefonne popl. 05/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,58 € s DPH",08.06.2023,14.06.2023,platná,
1086,telefonne popl. 04/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","62,74 € s DPH",05.05.2023,16.05.2023,platná,
1087,telefonne popl. 04/2023 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,48 € s DPH",05.05.2023,16.05.2023,platná,
1088,prenájom priestorov 05/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",05.05.2023,16.05.2023,platná,
1089,prenájom priestorov 04/2023,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","192,50 € s DPH",05.05.2023,16.05.2023,platná,
1090,služby z nájmu 05/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",05.05.2023,16.05.2023,platná,
1091,energetické služby 05/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.05.2023,16.05.2023,platná,
1092,služby s využívaním bazéna 04/2023,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","25,00 € s DPH",05.05.2023,16.05.2023,platná,
1093,elektrina 04/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","381,28 € s DPH",09.05.2023,16.05.2023,platná,
1094,ladenie klavírov 04/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",09.05.2023,16.05.2023,platná,
1095,školenie,,"dodávateľ: Poradca podnikateľa spol. s.r.o., Martina Rázusa 23, Žilina","264,00 € s DPH",10.05.2023,16.05.2023,platná,
1096,roll-up+grafika / Erasmus,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","140,00 € s DPH",11.05.2023,16.05.2023,platná,
1076,zesco poukažky pre výhercov SŠK dychy,,"dodávateľ: Tesco Stores SR a.s., Cesta na Senec 2, Bratislava","352,00 € s DPH",17.04.2023,15.05.2023,platná,
1077,prednáška + workshopy tanečne,,"dodávateľ: Neskorý zber s.r.o., Kominárska 6, Bratislava","80,00 € s DPH",18.04.2023,15.05.2023,platná,
1078,prenájom priestorov 03/2023,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","207,50 € s DPH",18.04.2023,15.05.2023,platná,
1079,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice","98,00 € s DPH",19.04.2023,15.05.2023,platná,
1080,oprava organov,,"dodávateľ: František Vítěz, Hanojská 5, Košice","430,00 € s DPH",26.04.2023,15.05.2023,platná,
1081,TUV 03/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",26.04.2023,15.05.2023,platná,
1082,strava zamestnanci 04/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","847,20 € s DPH",28.04.2023,15.05.2023,platná,
1083,strava zamestnanci 04/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 075,28 € s DPH",28.04.2023,15.05.2023,platná,
1084,zber plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",28.04.2023,15.05.2023,platná,
1085,strava SŠK SR dychy,,"dodávateľ: Študentské jedálne, Nemcovej 1, Košice","128,00 € s DPH",05.05.2023,15.05.2023,platná,
1074,ubytovanie suťažiacich SK SR dychy,,"dodávateľ: Študentské domovy, Nemcovej 1, Košice","876,00 € s DPH",13.04.2023,28.04.2023,platná,
1075,strava SŠK SR dychy,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","382,00 € s DPH",13.04.2023,28.04.2023,platná,
1055,občerstvenie/Deň učiteľov,,"dodávateľ: MOSCATO, Osloboditeľov 158,Trstená p/Hornáde","147,00 € s DPH",29.03.2023,17.04.2023,platná,
1056,služby-ochrana osobných údajov 1-3/2023,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",29.03.2023,17.04.2023,platná,
1057,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",31.03.2023,17.04.2023,platná,
1058,BOZPaOPP I.Q.2023,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",31.03.2023,17.04.2023,platná,
1059,strava 03/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 062,53 € s DPH",31.03.2023,17.04.2023,platná,
1060,strava 03/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 254,49 € s DPH",31.03.2023,17.04.2023,platná,
1061,telefonne popl. mobil 03/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","61,39 € s DPH",03.04.2023,17.04.2023,platná,
1062,telefonne popl. 03/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,78 € s DPH",03.04.2023,17.04.2023,platná,
1063,služby z nájmu 04/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",04.04.2023,17.04.2023,platná,
1064,energetické služby 04/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",04.04.2023,17.04.2023,platná,
1065,ladenie klavírov 03/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",04.04.2023,17.04.2023,platná,
1 záloha,koberec,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","237,63 € s DPH",04.04.2023,17.04.2023,platná,
1066,služby z nájmu bazéna 03/2023,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","75,00 € s DPH",05.04.2023,17.04.2023,platná,
1067,ubytovanie suťažiacich /Súťaž v hre na dychove nstroje,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice 041 18","85,00 € s DPH",06.04.2023,17.04.2023,platná,
1068,"vodné,stočné 04/2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","711,00 € s DPH",06.04.2023,17.04.2023,platná,
1069,elektrina 03/2023,Dodatok k zmluve č.5100000055C,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","482,98 € s DPH",12.04.2023,17.04.2023,platná,
1070,prenájom priestorov 04/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",12.04.2023,17.04.2023,platná,
1071,koberec,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","237,63 € s DPH",12.04.2023,17.04.2023,platná,uhradena zal. fa č.1
1072,všeobecný materiál/papier,,"dodávateľ: RONEX WORLD, Osloboditeľov 3, Drienov","388,44 € s DPH",13.04.2023,17.04.2023,platná,
1073,daň z nehnuteľnosti r.2023,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","122,50 € s DPH",13.04.2023,17.04.2023,platná,
1050,elektrina 02/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","528,25 € s DPH",13.03.2023,28.03.2023,platná,
1051,TUV 02/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",20.03.2023,28.03.2023,platná,
1052,učebnice Slovenský jazyk,,"dodávateľ: ORBIS PICTUS ISTRIPOLITANA s.r.o., Hrachová 34, Bratislava","24,20 € s DPH",22.03.2023,28.03.2023,platná,
1053,udržiavací popl. r. 2023 CLAVIUS knižničný systém,,"dodávateľ: MS-SOFT, Komenského 53,Žilina","86,40 € s DPH",24.03.2023,28.03.2023,platná,
1054,ročný prístup Verejná správa SR,,"dodávateľ: Poradca podnikateľa spol. s.r.o., Martina Rázusa 23, Žilina","204,00 € s DPH",24.03.2023,28.03.2023,platná,
1029,nájomné 02/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",17.02.2023,15.03.2023,platná,
1030,"vodné, stočné 22.11.2022-16.2.2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-117,90 € s DPH",20.02.2023,15.03.2023,platná,
1031,TUV 01/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",21.02.2023,15.03.2023,platná,
1032,"ubytovanie,polpenzia ERASMUS",,"dodávateľ: EPD-EUROPEAN PROJECTS, Portugalsko","18 050,80 € s DPH",21.02.2023,15.03.2023,platná,
1033,oprava kopírky+toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","109,20 € s DPH",22.02.2023,15.03.2023,platná,
1034,strava zamestnanci 02/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 236,60 € s DPH",28.02.2023,15.03.2023,platná,
1035,obal na basgitaru,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","140,00 € s DPH",28.02.2023,15.03.2023,platná,
1036,strava zamestnanci 02/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 351,99 € s DPH",02.03.2023,15.03.2023,platná,
1037,zber plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",02.03.2023,15.03.2023,platná,
1038,ladenie klavírov 02/2023,,"dodávateľ: Mgr.art. Erik Jámbor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",02.03.2023,15.03.2023,platná,
1039,energetické služby 03/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.03.2023,15.03.2023,platná,
1040,telefonne popl. mobil 02/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","62,64 € s DPH",03.03.2023,15.03.2023,platná,
1041,telefonne popl. 02/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,16 € s DPH",03.03.2023,15.03.2023,platná,
1042,prenájom priestorov 03/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",03.03.2023,15.03.2023,platná,
1043,prenájom priestorov 02/2023,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","287,50 € s DPH",03.03.2023,15.03.2023,platná,
1044,služby z používania bazéna 02/2023,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","75,00 € s DPH",06.03.2023,15.03.2023,platná,
1045,"vodné, stočné 03/2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","711,00 € s DPH",07.03.2023,15.03.2023,platná,
1046,služby z nájmu 03/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",07.03.2023,15.03.2023,platná,
1047,úprava webstránky,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","35,00 € s DPH",07.03.2023,15.03.2023,platná,
1048,roll-up+grafika,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","100,00 € s DPH",13.03.2023,15.03.2023,platná,
1049,reklama školy,,"dodávateľ: TV Mistrál, Nám. osloboditeľov 30, Michalovce","120,00 € s DPH",13.03.2023,15.03.2023,platná,
1005,služby z nájmu 01/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",11.01.2023,17.02.2023,platná,
1006,školenie,,"dodávateľ: VIGER s.r.o., Seňa 10","45,00 € s DPH",18.01.2023,17.02.2023,platná,
1007,TUV 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",19.01.2023,17.02.2023,platná,
1008,dezinfekčný prostriedok,,"dodávateľ: SANOSIL, Holekova 1, Bratislava","48,40 € s DPH",19.01.2023,17.02.2023,platná,
1009,čistenie odkvapu,,"dodávateľ: M.Kardoš, Wuppertálska 3, Košice","120,00 € s DPH",24.01.2023,17.02.2023,platná,
1010,lyžiarsky výcvik,,"dodávateľ: SPORTxLYSA, Budovateľská 34, Prešov","5 250,00 € s DPH",30.01.2023,17.02.2023,platná,
1011,oprava a kontrola has. prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","253,80 € s DPH",30.01.2023,17.02.2023,platná,
1012,strava zamestnanci 01/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 044,88 € s DPH",31.01.2023,17.02.2023,platná,
1014,členský popl. r.2023,,"dodávateľ: SANET, Vazovova 5, Bratislava","33,00 € s DPH",02.02.2023,17.02.2023,platná,
1015,služby z nájmu 02/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",02.02.2023,17.02.2023,platná,
1016,publikacia pre mzdarku,,"dodávateľ: PS Domov, Klemensova 34, Žilina","72,00 € s DPH",03.02.2023,17.02.2023,platná,
1017,energetické služby 02/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.02.2023,17.02.2023,platná,
1018,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","103,20 € s DPH",03.02.2023,17.02.2023,platná,
1019,ladenie klavírov 01/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",03.02.2023,17.02.2023,platná,
1020,výroba kamerového záznamu,,"dodávateľ: Beauty foto, Jilemnického 1, Košice","500,00 € s DPH",03.02.2023,17.02.2023,platná,
1021,telefonne popl. 01/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,55 € s DPH",07.02.2023,17.02.2023,platná,
1022,telefonne popl. mobil 01/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","58,26 € s DPH",07.02.2023,17.02.2023,platná,
1023,služby z nájmu bazéna 01/2023,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","25,00 € s DPH",07.02.2023,17.02.2023,platná,
1024,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",07.02.2023,17.02.2023,platná,
1025,tonery,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69, Košice","60,00 € s DPH",08.02.2023,17.02.2023,platná,
1027,elektrina 01/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","591,16 € s DPH",13.02.2023,17.02.2023,platná,
1028,služby poč. siete Sanet 01-03/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",15.02.2023,17.02.2023,platná,
1026,prenájom priestorov,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","337,50 € s DPH",09.02.2023,15.02.2023,platná,
1013,strava zamestnanci 01/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 107,00 € s DPH",31.01.2023,09.02.2023,platná,
1258,udržba webstranky,,"dodávateľ: Ján Sera, Letná 10, Košice","455,00 € s DPH",10.01.2023,18.01.2023,platná,
1259,elektrina 12/2022,,"dodávateľ: VSE, Mlynská 31, Košice","293,74 € s DPH",10.01.2023,18.01.2023,platná,
1260,2029936742+dod.,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","37,46 € s DPH",10.01.2023,18.01.2023,platná,
1261,telefonne popl. 12/2022 mobil,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","58,81 € s DPH",10.01.2023,18.01.2023,platná,
1262,služby poč.siete Sanet 10-12/2022,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",10.01.2023,18.01.2023,platná,
1001,energetické služby 01/2023,,"dodávateľ: VEOLIA Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",04.01.2023,18.01.2023,platná,
1002,"vodné,stočné 01/2023",,"dodávateľ: VVS a.s., Komenského 50,Košice","568,00 € s DPH",11.01.2023,18.01.2023,platná,
1003,preprava/Erasmus,,"dodávateľ: IZIJet s.r.o., Ku štrkovisku 2, Košice","500,00 € s DPH",11.01.2023,18.01.2023,platná,
1004,preprava/Erasmus,,"dodávateľ: IZIJet s.r.o., Ku štrkovisku 2, Košice","500,00 € s DPH",11.01.2023,18.01.2023,platná,
1255,vyradenie reg. záznamov z archivu,,"dodávateľ: VARE, Rastislavova 23, Košice","1 800,00 € s DPH",05.01.2023,10.01.2023,platná,
1256,ladenie klavirov 12/2022,,"dodávateľ: Mgr.art.Erik Jambor,ArtD., Krátka 28/8 Vyšná Myšľa","700,00 € s DPH",09.01.2023,10.01.2023,platná,
1257,TUV 11/2022,,"dodávateľ: VEOLIA Komfort, Einsteinova 25, Bratislava","12,60 € s DPH",09.01.2023,10.01.2023,platná,
1001,energeticke služby 01/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 21, Bratislava","3 905,42 € s DPH",04.01.2023,10.01.2023,platná,
1245,služby BOZPaOPP IV.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15A,Družstevná pri Hornáde","180,00 € s DPH",15.12.2022,09.01.2023,platná,
1246,strava zamestnanci 12/2022,,"dodávateľ: Naša, Okružná 201, Valaliky","1 112,40 € s DPH",21.12.2022,09.01.2023,platná,
1247,prenájom priestorov na koncert,,"dodávateľ: Štátna filharmonia, Moyzesova 66, Košice","740,00 € s DPH",21.12.2022,09.01.2023,platná,
1248,fotenie koncertu,,"dodávateľ: OMEGA AEB, Štefániková 6, Košice","100,00 € s DPH",21.12.2022,09.01.2023,platná,
1249,strava zamestnanci 12/2022,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","784,86 € s DPH",22.12.2022,09.01.2023,platná,
1250,letenky/Erasmus,,"dodávateľ: Pelican travel, Nám.SNP 6, Bratislava","4 960,00 € s DPH",28.12.2022,09.01.2023,platná,
zálohova 3/2022,predpl. Hudobný život 2023,,"dodávateľ: Slovenská pošta, Part.cesta 9,,´Banská Bystrica","20,00 € s DPH",28.12.2022,09.01.2023,platná,
1251,predpl. Hudobný život 2023,,"dodávateľ: Slovenská pošta, Part.cesta 9,,´Banská Bystrica","-20,00 € s DPH",30.12.2022,09.01.2023,platná,fa uhradena zal. fa č.3
1252,služby z prenajmu bazena 12/2022,,"dodávateľ: TEHO, Komenského 7, Košice","42,00 € s DPH",02.01.2023,09.01.2023,platná,
1253,odvoz plastu a papiera,,"dodávateľ: KOSIT, Rastislavova 98, Košice","20,00 € s DPH",04.01.2023,09.01.2023,platná,
1227,strava zamestnanci11/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 593,00 € s DPH",30.11.2022,14.12.2022,platná,
1228,prenájom priestorov 11/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","240,00 € s DPH",01.12.2022,14.12.2022,platná,
1229,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",05.12.2022,14.12.2022,platná,
1230,energetické služby 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.12.2022,14.12.2022,platná,
1231,oprava pisoárov,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov","213,40 € s DPH",05.12.2022,14.12.2022,platná,
1232,služby z nájmu 12/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 672,70 € s DPH",05.12.2022,14.12.2022,platná,
1233,služby z prenájmu bazéna 11/2022,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","63,00 € s DPH",06.12.2022,14.12.2022,platná,
1234,inzercia,,"dodávateľ: Petit Press, Letná 47, Košice","21,20 € s DPH",06.12.2022,14.12.2022,platná,
1235,činnosť technika CO r. 2022,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","50,00 € s DPH",06.12.2022,14.12.2022,platná,
1236,služby GDPR 10-12/2022,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",06.12.2022,14.12.2022,platná,
1237,ladenie klavírov 11/2022,,"dodávateľ: Mgr.art. Erik Jambor, Krátka 8, Vyšná Myšľa","700,00 € s DPH",06.12.2022,14.12.2022,platná,
1238,držanie pohotovosti 01-12/2022,,"dodávateľ: PEGU, Ostravská 1014, Košice","244,80 € s DPH",07.12.2022,14.12.2022,platná,
1239,"vodné, stočné 12/2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","568,00 € s DPH",07.12.2022,14.12.2022,platná,
1240,nahrávanie v štúdiu,,"dodávateľ: Musicology, Hlavná 14/22, Košice","150,00 € s DPH",07.12.2022,14.12.2022,platná,
1241,telefonne popl. 11/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,70 € s DPH",08.12.2022,14.12.2022,platná,
1242,telefonne popl. mobil 11/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","57,60 € s DPH",08.12.2022,14.12.2022,platná,
1243,elektrina 11/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","383,42 € s DPH",08.12.2022,14.12.2022,platná,
dobropis 1,stravné listky/vratka,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava","-315,00 € s DPH",30.11.2022,14.12.2022,platná,
zálohova 2,športové potreby,,"dodávateľ: DECATHLON, Pri letisku 2, Bratislava","513,00 € s DPH",08.12.2022,14.12.2022,platná,
1244,športové potreby,,"dodávateľ: DECATHLON, Pri letisku 2, Bratislava","-513,00 € s DPH",12.12.2022,14.12.2022,platná,uhrada zál. fa č.2
1219,slávnostný obed,,"dodávateľ: Platz Catering, Moldavská cesta 8, Košice","2 340,00 € s DPH",23.11.2022,01.12.2022,platná,
1220,"vodné,stočne 20.8.2022-21.11.2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-249,12 € s DPH",23.11.2022,01.12.2022,platná,preplatok
1221,farebná tlačiareň,,"dodávateľ: Focus Computer, Dominikánske nám.,35 Košice","189,00 € s DPH",24.11.2022,01.12.2022,platná,
1222,nájom priestorov 10/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","232,50 € s DPH",25.11.2022,01.12.2022,platná,
1223,snímač na kontrabas,,"dodávateľ: STEPANIUS, Žďárna 153","151,00 € s DPH",28.11.2022,01.12.2022,platná,
1224,TUV 10/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","15,74 € s DPH",28.11.2022,01.12.2022,platná,
1225,dekoračná látka,,"dodávateľ: ANJEL, Námestie osloboditeľov 20, Košice","297,30 € s DPH",29.11.2022,01.12.2022,platná,
1226,stravne 11/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","979,53 € s DPH",30.11.2022,01.12.2022,platná,
1207,telefonne popl. 10/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","41,20 € s DPH",08.11.2022,22.11.2022,platná,
1208,telefonne popl. mobil 10/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","57,66 € s DPH",08.11.2022,22.11.2022,platná,
1209,učebnica intonace a rytmu,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","14,80 € s DPH",10.11.2022,22.11.2022,platná,
1210,elektrina 10/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","301,93 € s DPH",10.11.2022,22.11.2022,platná,
1211,ladenie klavírov 10/2022,,"dodávateľ: Mgr.art. Erik Jambor, Krátka 8, Vyšná Myšľa","700,00 € s DPH",10.11.2022,22.11.2022,platná,
1212,inzercia,,"dodávateľ: Petit Press, Letná 47, Košice","21,20 € s DPH",11.11.2022,22.11.2022,platná,
1213,LED trubice,,"dodávateľ: CBelektro, Krivá 25, Košice","445,50 € s DPH",15.11.2022,22.11.2022,platná,
1214,konke domena 13.12.2022 - 13.12.2023,,"dodávateľ: WebSupport, Karadžičova 12, Bratislava","15,59 € s DPH",15.11.2022,22.11.2022,platná,
1215,the hosting 16.12.2022-17.12.2023,,"dodávateľ: WebSupport, Karadžičova 12, Bratislava","101,76 € s DPH",21.11.2022,22.11.2022,platná,
1216,spisové dosky/archív,,"dodávateľ: FUEGO, St.Vajnorská 9, Bratislava","26,04 € s DPH",21.11.2022,22.11.2022,platná,
1217,vedenie workshopu,,"dodávateľ: Milan Kozánek, Púpavová 42, Bratislava","80,00 € s DPH",22.11.2022,22.11.2022,platná,
1218,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice","110,00 € s DPH",22.11.2022,22.11.2022,platná,
1199,strava zamestnanci 10/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","948,63 € s DPH",28.10.2022,09.11.2022,platná,
