88§52a/2014/ŠR,88§52a/2014/ŠR,vykonávanie aktivačnej činnosti formou dobrovoľ. služby,vykonávanie aktivačnej činnosti formou dobrovoľ. služby,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"163,20 € bez DPH",29.10.2014,-,29.10.2014,01.11.2014,platná,"88§52a/2014/ŠR , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
9/2015,9/2015,poskytnutie finanč. príspevku na podporu zamestnávania podľa § 50 zák.5/2004,poskytnutie finanč. príspevku na podporu zamestnávania podľa § 50 zák.5/2004,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,,28.05.2015,-,24.08.2015,01.07.2015,platná,9/2015,
9/2017,9/2017,beseda s tvorcami rozprávky ""O krásnej bylinkárke Jasmíne"",beseda s tvorcami rozprávky ""O krásnej bylinkárke Jasmíne"",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Mgr. Peter HIMIČ PhD.,,"100,00 € bez DPH",25.04.2017,-,25.04.2017,27.04.2017,platná,"9/2017 , Príloha č. 1",
9/2018,,príkazná zmluva,Beseda s autorom knihy,,,"príkazca: Spišská knižnica, Letná 28, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","príkazník: RNDr.Gustáv Murín, CSc., J.Hagaru 17, Bratislava, RNDr.Gustáv Murín, CSc.",,"50,00 € s DPH",19.11.2018,19.11.2018 - 20.11.2018,19.11.2018,20.11.2018,archívna,"9/2018 , 9/2018 druhá strana",
9/2019,9/2019,Zmluva o prevode správy hnuteľného majetku č. 149/10/2019/SC KSK,"Prevod správy hnuteľnej veci -osobné vozidlo ŠKODA FELICIA COMBI, ev.č.
SN 260 BU",,,"odovzdávajúci: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr. Jozef Lapšanský, PhD.","preberajúci: Správa ciest Košického samosprávneho kraja, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35555777, Ing. Jozef Rauch, riaditeľ",,"10 265,22 € s DPH",21.10.2019,18.10.2019 - 21.10.2019,08.11.2019,18.10.2019,archívna,9/2019,
CON001213294,CON001213294,prezentácia - Zlaté stránky,prezentácia - Zlaté stránky,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"204,00 € bez DPH",09.04.2013,-,18.04.2013,09.04.2013,platná,,
Dodatok č 8/z 3.7.2012 k Zmluve z dňa 16.12.2004,Dodatok č 8/z 3.7.2012 k Zmluve z dňa 16.12.2004,používanie a prevádzka knižnično-informačného systému VIRTUA,používanie a prevádzka knižnično-informačného systému VIRTUA,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517",,"284,66 € bez DPH",03.07.2012,-,,,platná,,
dodatok č 9 kk projektu K1D3G zo 16.12.2004,dodatok č 9 kk projektu K1D3G zo 16.12.2004,používanie a prevádzka knižnično-informačného systému VIRTUA,používanie a prevádzka knižnično-informačného systému VIRTUA,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517",,"183,24 € bez DPH",20.08.2013,-,19.09.2013,20.08.2013,platná,,
KN/009/2013/POK č. projektu 106/2012/POK,KN/009/2013/POK č. projektu 106/2012/POK,"grant na nákup literatúry v hodnote 1.800,- €","grant na nákup literatúry v hodnote 1.800,- €",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Karpatská nadácia, Letná 27, Košice, IČO: 31995420",,"1 800,00 € bez DPH",01.03.2013,-,13.03.2013,13.03.2013,platná,KN/009/2013/POK č. projektu 106/2012/POK,
KRHZ-PO-OPP-1195-80/2012,KRHZ-PO-OPP-1195-80/2012,výkon technika PO,výkon technika PO,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Anežka CMOREJOVÁ, 053 02 Nemešany 81, IČO: 46114416",,,01.02.2013,-,01.02.2013,01.02.2013,platná,,
