2/2014,2/2014,zabezpečenie programu besedy s autorkou kníh pre deti,zabezpečenie programu besedy s autorkou kníh pre deti,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Antónia REVAJOVÁ, Tomáškova 50/A, 831 04 Bratislava",,"35,00 € bez DPH",05.05.2014,-,05.05.2014,06.05.2014,platná,2/2014,
1/2014,1/2014,zabezpečenie programu odborného seminára venovaného literatúre,zabezpečenie programu odborného seminára venovaného literatúre,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: prof. PhDr. Zuzana STANISLAVOVÁ CSc., Babin Potok 31, 082 67 Terňa",,"72,00 € bez DPH",15.04.2014,-,15.04.2014,16.04.2014,platná,1/2014,
dodatok č 9 kk projektu K1D3G zo 16.12.2004,dodatok č 9 kk projektu K1D3G zo 16.12.2004,používanie a prevádzka knižnično-informačného systému VIRTUA,používanie a prevádzka knižnično-informačného systému VIRTUA,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517",,"183,24 € bez DPH",20.08.2013,-,19.09.2013,20.08.2013,platná,,
3425/2013/OKaCR/2,3425/2013/OKaCR/2,dotácia zo štátneho rozpočtu na nákup knižničného fondu,dotácia zo štátneho rozpočtu na nákup knižničného fondu,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"4 500,00 € bez DPH",05.09.2013,-,10.09.2013,11.09.2013,platná,,
CON001213294,CON001213294,prezentácia - Zlaté stránky,prezentácia - Zlaté stránky,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"204,00 € bez DPH",09.04.2013,-,18.04.2013,09.04.2013,platná,,
KN/009/2013/POK č. projektu 106/2012/POK,KN/009/2013/POK č. projektu 106/2012/POK,"grant na nákup literatúry v hodnote 1.800,- €","grant na nákup literatúry v hodnote 1.800,- €",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Karpatská nadácia, Letná 27, Košice, IČO: 31995420",,"1 800,00 € bez DPH",01.03.2013,-,13.03.2013,13.03.2013,platná,KN/009/2013/POK č. projektu 106/2012/POK,
KRHZ-PO-OPP-1195-80/2012,KRHZ-PO-OPP-1195-80/2012,výkon technika PO,výkon technika PO,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Anežka CMOREJOVÁ, 053 02 Nemešany 81, IČO: 46114416",,,01.02.2013,-,01.02.2013,01.02.2013,platná,,
2.8.2012,2.8.2012,kúpná cena knižničného titulu bez DPH,kúpná cena knižničného titulu bez DPH,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: IKAR a.s., Kukuričná 13, Bratislava, IČO: 00678856",,,02.08.2012,-,04.09.2012,02.08.2012,platná,,
5/2020,,"Dodatok Kolektívnej zmluvy č.1
Dodatok ku Kolektívnej zmluve časť V.",,,,"zamestnávateľ: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr. Jozef Lapšanský, PhD.","dodávateľ: ZO OZ pracovníkov knižnice pri Spišskej knižnici, Letná 28, 052 01  Spišská Nová Ves, Mgr. Dagmar Krajňáková",,,,-,,,platná,5/2020,
Dodatok č 8/z 3.7.2012 k Zmluve z dňa 16.12.2004,Dodatok č 8/z 3.7.2012 k Zmluve z dňa 16.12.2004,používanie a prevádzka knižnično-informačného systému VIRTUA,používanie a prevádzka knižnično-informačného systému VIRTUA,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517",,"284,66 € bez DPH",03.07.2012,-,,,platná,,
1/2017,1/2017,výkon technika CO,výkon technika CO,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Bc. Matej ŠINAĽ, Sídl. SNP 332, 055 62 PRAKOVCE",,"30,00 € bez DPH",10.02.2017,-,,01.02.2017,platná,"1/2017 , Príloha č. 1",
