234178,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Vojtech Petrík, Čečejovce, IČO: 30250412","95,64 € s DPH",16.10.2023,,platná,
224197,kontrola hasiac. prístrojov a hydrantov,,"dodávateľ: Vojtech Petrík, Čečejovce","82,44 € s DPH",04.11.2022,,platná,
194294,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Vojtech Petrík, Východná 40, Čečejovce, IČO: 30250412","44,04 € s DPH",22.11.2019,,platná,
214146,revízia telovýchovného . náradia,,"dodávateľ: Vladimír Micenko, Košice, IČO: 14307472","60,00 € s DPH",24.08.2021,,platná,
224157,revízia TEV náradia,,"dodávateľ: Vladimír Micenko, Košice, IČO: 14307472","60,00 € s DPH",02.09.2022,,platná,
234140,revízia TEV náradia,,"dodávateľ: Vladimír Micenko, Košice, IČO: 14307472","60,00 € s DPH",30.08.2023,,platná,
214007,energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",05.02.2021,,platná,
214026,energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.03.2021,,platná,
194270,energet. služba,,"dodávateľ: Veolia Energia Komfort a.s., Eisteinova 25, Bratislava, IČO: 46782532","5 187,34 € s DPH",06.11.2019,,platná,
204054,energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",06.03.2020,,platná,
204003,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",13.01.2020,,platná,
204183,energetická  služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova, Bratislava, IČO: 467825352","4 964,67 € s DPH",09.09.2020,,platná,
204032,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",13.02.2020,,platná,
204136,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.07.2020,,platná,
2004158,energet. služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",06.08.2020,,platná,
204113,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.06.2020,,platná,
204130,energet. služba- vyúčtovanie 2019,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova, Bratislava, IČO: 46782532","3 640,27 € s DPH",01.06.2020,,platná,
204273,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Vazovova, , Bratislava, IČO: 46782532","4 964,67 € s DPH",02.12.2020,,platná,
204260,energet. služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",16.11.2020,,platná,
214002,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",12.01.2021,,platná,
194238,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Eisteinova 25, Bratislava, IČO: 46782532","5 187,34 € s DPH",04.10.2019,,platná,
204102,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",14.05.2020,,platná,
204206,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.10.2020,,platná,
214040,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","6 964,67 € s DPH",06.04.2021,,platná,
214059,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",04.05.2021,,platná,
214078,energetická služba - vyúčtovanie 2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 882,16 € s DPH",31.05.2021,,platná,
214086,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.06.2021,,platná,
214202,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",04.11.2021,,platná,
214224,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.12.2021,,platná,
224006,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",19.01.2022,,platná,
224031,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.03.2022,,platná,
224066,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",04.04.2022,,platná,
224075,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.05.2022,,platná,
224098,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.06.2022,,platná,
224127,energet. služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",07.07.2022,,platná,
224143,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",05.08.2022,,platná,
224161,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.09.2022,,platná,
234035,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.03.2023,,platná,
234058,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.04.2023,,platná,
234080,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.05.2023,,platná,
234092,energetické služby-vyúčtovanie 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","20 960,49 € s DPH",02.06.2023,,platná,
234095,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.06.2023,,platná,
234111,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.07.2023,,platná,
234129,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.08.2023,,platná,
234142,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",04.09.2023,,platná,
234158,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.10.2023,,platná,
234159,penále za nedoplatok /ener. služba 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","46,11 € s DPH",04.10.2023,,platná,
234175,penále - nedoplatok za energ. služby 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","229,97 € s DPH",12.10.2023,,platná,
234187,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.11.2023,,platná,
234229,energet. služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",06.12.2023,,platná,
234269,penále - nedoplatok za energet. služby 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","104,42 € s DPH",11.01.2024,,platná,
244004,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",11.01.2024,,platná,
244010,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",06.02.2024,,platná,
234002,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46128532","4 964,67 € s DPH",17.01.2023,,platná,
194306,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","5 187,34 € s DPH",04.12.2019,,platná,
214126,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova , Bratislava, IČO: 46782532","4 964,67 € s DPH",03.08.2021,,platná,
214132,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova , Bratislava, IČO: 46782532","4 964,67 € s DPH",04.08.2021,,platná,
204075,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",06.04.2020,,platná,
214152,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",03.09.2021,,platná,
214178,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",04.10.2021,,platná,
224002,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",05.01.2022,,platná,
234012,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",02.02.2023,,platná,
224196,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava","4 964,67 € s DPH",02.11.2022,,platná,
224223,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava","4 964,67 € s DPH",02.12.2022,,platná,
224176,energet. služba,,dodávateľ: Veolia Energia Komfort Košice a.s.,"4 964,67 € s DPH",03.10.2022,,platná,
234247,kancelárske stoličky,,"dodávateľ: VESNAS s.r.o., Košice, IČO: 47554444","1 100,00 € s DPH",20.12.2023,,platná,
244005,poplatok za seminár,,"dodávateľ: VESNA n.o., Bratislava, IČO: 45739153","39,99 € s DPH",23.01.2024,,platná,
224044,Preambula SR,,"dodávateľ: Učebné pomôcky s.r.o., Banská Bystrica, IČO: 31641199","66,00 € s DPH",14.03.2022,,platná,
204131,jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomašíkova, Bratislava, IČO: 31396674","3 900,00 € s DPH",30.06.2020,,platná,
194340,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","3 900,00 € s DPH",20.12.2019,,platná,
204042,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","5 850,00 € s DPH",19.02.2020,,platná,
204179,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","11 700,00 € s DPH",,,platná,
214023,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","7 800,00 € s DPH",23.02.2021,,platná,
194262,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23, Bratislava, IČO: 31396674","5 850,00 € s DPH",21.10.2019,,platná,
194307,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23, Bratislava, IČO: 31396674","5 850,00 € s DPH",06.12.2019,,platná,
204073,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Bratislava, IČO: 31396674","7 800,00 € s DPH",06.04.2020,,platná,
214198,stravné lístky,,"dodávateľ: UP Slovensko s.r.o., Bratislava, IČO: 31396674","7 800,00 € s DPH",02.11.2021,,platná,
214244,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Bratislava, IČO: 31396674","780,00 € s DPH",17.12.2021,,platná,
204272,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","9 750,00 € s DPH",02.12.2020,,platná,
214055,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","11 700,00 € s DPH",26.04.2021,,platná,
224026,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","3 120,00 € s DPH",17.02.2022,,platná,
224073,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","3 150,00 € s DPH",29.04.2022,,platná,
224151,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","2 400,00 € s DPH",18.08.2022,,platná,
214147,jedálne kupóny,,"dodávateľ: UP Dejaner s.r.o., Bratislava, IČO: 31396674","7 800,00 € s DPH",26.08.2021,,platná,
234248,kancelárske stoličky,,"dodávateľ: UNIZDRAV Prešov s.r.o., Prešov, IČO: 36515388","1 123,90 € s DPH",20.12.2023,,platná,
204194,ochranné štíty s gumičkou,,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske nám. Prešov, IČO: 36515388","276,00 € s DPH",21.09.2020,,platná,
204236,"rezacie podložky,kovové pravítko - Erasmus+",,"dodávateľ: UNIA SPECIAL, Banská Bystrica, IČO: 31587437","560,56 € s DPH",22.10.2020,,platná,
224054,vyšívací stroj BROTHER so softvérom,,"dodávateľ: UNIA SPECIAL, Banská Bystrica, IČO: 31587437","1 218,00 € s DPH",01.04.2022,,platná,
224226,"oprava svietidiel, výmena vypínačov",,"dodávateľ: Treing - Ing. Ondrej Tresa, Družstevná pri Hornáde","102,96 € s DPH",07.12.2022,,platná,
194250,isic karty,,"dodávateľ: TransData s.r.o., Jánošíkova 2, Bratislava, IČO: 35741236","260,00 € s DPH",14.10.2019,,platná,
204028,Isic karty,,"dodávateľ: TransData s.r.o., Janošíkova, Bratislava, IČO: 35741236","10,00 € s DPH",10.02.2020,,platná,
194281,isic karty,,"dodávateľ: TransData s.r.o., Janošíkova 2, Bratislava, IČO: 35741236","70,00 € s DPH",13.11.2019,,platná,
194316,ISIC karty,,"dodávateľ: Trans Data s.r.o., Janošíkova 2,Bratislava, IČO: 35741236","20,00 € s DPH",10.12.2019,,platná,
204079,ISIC karty,,"dodávateľ: Trans Data s.r.o., Bratislava, IČO: 35741239","10,00 € s DPH",07.04.2020,,platná,
204065,ISIC karty,,"dodávateľ: Trans Data s.r.o., Bratislava, IČO: 35741236","20,00 € s DPH",11.03.2020,,platná,
204002,ISIC karty,,"dodávateľ: TrandData s.r.o., Janošíkova , Bratislava, IČO: 35741236","30,00 € s DPH",09.01.2020,,platná,
224092,ILLE OXYCHLORINA 5l - dezinfekcia,,"dodávateľ: Torbia s.r.o, Trenčín, IČO: 36343129","180,00 € s DPH",23.05.2022,,platná,
234251,hygienické potreby,,"dodávateľ: Torbia s.r.o, Trenčín, IČO: 36343129","495,18 € s DPH",21.12.2023,,platná,
224220,"dezinfekcia 5l, toal. papier",,dodávateľ: Torbia s.r.o,"589,20 € s DPH",01.12.2022,,platná,
214053,účastnícky poplatok - Diamantová cesta DOFE,,"dodávateľ: The Duke of  International Award SK, Mlynské nivy, Bratislava, IČO: 42418232","400,00 € s DPH",21.04.2021,,platná,
214069,školenie - hard skills,,"dodávateľ: The Duke of  International Award SK, Mlynské nivy, Bratislava, IČO: 42418232","30,00 € s DPH",11.05.2021,,platná,
234014,statický posudok budovy,,"dodávateľ: Technická univerzita v Košiciach, Košice, IČO: 00397610","1 500,00 € s DPH",06.02.2023,,platná,
224141,prenájom priestorov - Young spirit 2022,,"dodávateľ: Tabačka Kulturfabrik n.o. Košice, Košice, IČO: 50532952","1 000,00 € s DPH",13.07.2022,,platná,
224238,vzdelávacie aktivity pre žiakov,,"dodávateľ: Tabačka Kulturfabrik n.o. Košice, Košice","7 620,00 € s DPH",15.12.2022,,platná,
194333,elektromontážne práce - oprava svietidiel,,"dodávateľ: TREING - Ing. Ondrej Tresa, Severná, Družstevná pri Hornáde, IČO: 46024514","360,00 € s DPH",19.12.2019,,platná,
204062,výmena svietidiel,,"dodávateľ: TREING  - Ing. Tresa, Družstevná pri Hornáde, IČO: 46024514","297,90 € s DPH",11.03.2020,,platná,
204082,dezinf. prostriedky,,"dodávateľ: TORBIA s.r.o,, Trenčín, IČO: 36343129","34,42 € s DPH",15.04.2020,,platná,
194230,ERASMUS+ - doprava  HU Pécs,,"dodávateľ: TELE s.r.o., Kustrova 5, Košice, IČO: 45397309","940,00 € s DPH",01.10.2019,,platná,
194263,"doprava - HU Vác,  Erasmus+ 2019",,"dodávateľ: TELE s.r.o., Kustrova 5, Košice, IČO: 45397309","460,00 € s DPH",23.10.2019,,platná,
234161,učebnice SJL,,"dodávateľ: TAKTIK vydavateľstvo s.r.o., Košice, IČO: 45258767","1 015,30 € s DPH",05.10.2023,,platná,
224021,Xiaomi MI Band 35ks /nadácia,,"dodávateľ: T.M.D.  s.r.o., Drahovce, IČO: 52445399","434,70 € s DPH",14.02.2022,,platná,
234064,výrub stromu,,"dodávateľ: Stromservis .s.r.o., Košice, IČO: 47504404","1 960,00 € s DPH",14.04.2023,,platná,
194241,výpožička priestorov,,"dodávateľ: Stredná priemyselná škola stavebná a geodet., Lermontovova 1, Košice, IČO: 00161764","543,64 € s DPH",08.10.2019,,platná,
224049,základná sada micro-bit /nadácia,,"dodávateľ: StreamIT s.r.o., Bratislava, IČO: 50133845","619,92 € s DPH",20.03.2022,,platná,
214162,vodoinštal. práce - havária Vilka,,"dodávateľ: Stalen s.r.o., Košice, IČO: 47227184","462,00 € s DPH",13.09.2021,,platná,
204229,zemina -kompost podľa váženky,,"dodávateľ: Správa mestskej zelene, Košice, IČO: 17078202","190,48 € s DPH",16.10.2020,,platná,
214139,výrub stromu,,"dodávateľ: Správa mestskej zelene, Košice, IČO: 17078202","1 118,16 € s DPH",13.08.2021,,platná,
204008,výpočet spoločenskej hodnoty drevín,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova, Košice, IČO: 17078202","25,84 € s DPH",20.01.2020,,platná,
204087,výrub stromov v areáli školy,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova, Košice, IČO: 17078202","41,51 € s DPH",17.04.2020,,platná,
194297,výrub strojov podľa súpisu prác,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, Košice, IČO: 17078202","1 494,31 € s DPH",26.11.2019,,platná,
244003,čistenie odkvapových žľabov,,"dodávateľ: Sociálny podnik KSK s.r.o., Košice, IČO: 50021150","374,44 € s DPH",11.01.2024,,platná,
214166,hygienická maľba školy,,"dodávateľ: Sociálny podnik KSK s.r.o, Košice, IČO: 530000064","26 124,88 € s DPH",16.09.2021,,platná,
234048,"3 ks drony s príslušenstvom, webcamery",,"dodávateľ: SmartWear s.r.o., Čadca, IČO: 50577514","1 680,00 € s DPH",20.03.2023,,platná,
194338,predplatné časopisu Pamiatky a múzea,,"dodávateľ: Slovesnká pošta a.s., Partizánska cesta, Banská Bystrica, IČO: 36631124","9,29 € s DPH",20.12.2019,,platná,
214247,Pamiatky a múzea - časopis,,"dodávateľ: Slovenská pošta a.s., Bratislava, IČO: 36631124","9,28 € s DPH",27.12.2021,,platná,
204301,časopis - Pamiatky múzea,,"dodávateľ: Slovenská pošta a.s., Banská Bystrica, IČO: 36631124","9,28 € s DPH",30.12.2020,,platná,
204140,telef. poplatky,,"dodávateľ: Slovak telecom a.s., Karadžičova, Bratislava, IČO: 35763469","82,06 € s DPH",09.07.2020,,platná,
204141,internet,,"dodávateľ: Slovak telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",09.07.2020,,platná,
204156,telef. poplatky,,"dodávateľ: Slovak telecom a.s., Karadžičova, Bratislava, IČO: 35763469","83,02 € s DPH",06.08.2020,,platná,
204157,internet,,"dodávateľ: Slovak telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",06.08.2020,,platná,
194251,internet - Stavebná,,"dodávateľ: Slovak telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","33,60 € s DPH",09.10.2019,,platná,
214030,internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",09.03.2021,,platná,
214031,telef. poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","106,55 € s DPH",09.03.2021,,platná,
214129,internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",06.08.2021,,platná,
214130,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","110,53 € s DPH",06.08.2021,,platná,
214155,internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",08.09.2021,,platná,
214156,telef. poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","115,55 € s DPH",08.09.2021,,platná,
204095,internet,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",06.05.2020,,platná,
204096,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","77,50 € s DPH",06.05.2020,,platná,
204117,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","79,12 € s DPH",09.06.2020,,platná,
204118,internet,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",10.06.2020,,platná,
204184,internet,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",09.09.2020,,platná,
204185,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","81,16 € s DPH",09.09.2020,,platná,
194243,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10,Bratislava, IČO: 35763469","17,68 € s DPH",09.10.2019,,platná,
194242,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","11,74 € s DPH",09.10.2019,,platná,
194272,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","11,26 € s DPH",07.11.2019,,platná,
194273,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","18,88 € s DPH",07.11.2019,,platná,
194274,internet - Stavebná,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","33,60 € s DPH",07.11.2019,,platná,
204217,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Einsteinova, Bratislava, IČO: 35763469","83,11 € s DPH",08.10.2020,,platná,
204076,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35783469","33,60 € s DPH",07.04.2020,,platná,
194319,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","17,69 € s DPH",11.12.2019,,platná,
194221,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",11.12.2019,,platná,
204058,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",09.03.2020,,platná,
204059,telefónne poplatky /nová ústredňa,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","310,60 € s DPH",09.03.2020,,platná,
204077,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","79,52 € s DPH",07.04.2020,,platná,
204216,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",08.10.2020,,platná,
204117,telef.poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","83,11 € s DPH",08.10.2020,,platná,
204117,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","83,11 € s DPH",08.10.2020,,platná,
204246,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",09.11.2020,,platná,
204247,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","82,13 € s DPH",09.11.2020,,platná,
194320,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratisalva, IČO: 35763469","11,02 € s DPH",11.12.2019,,platná,
194339,telefónna ústredňa PBX Grandstream,,"dodávateľ: Slovak Telecom a.s., Bajkálska, Bratislava, IČO: 35763469","2 536,78 € s DPH",18.12.2019,,platná,
204019,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","3,13 € s DPH",06.02.2020,,platná,
204021,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",06.02.2020,,platná,
204280,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",09.12.2020,,platná,
204281,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","81,46 € s DPH",09.12.2020,,platná,
204303,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",07.01.2021,,platná,
204304,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","80,12 € s DPH",07.01.2021,,platná,
214010,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",08.02.2021,,platná,
214042,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",09.04.2021,,platná,
214043,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","107,58 € s DPH",09.04.2021,,platná,
214066,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",06.05.2021,,platná,
214067,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","110,68 € s DPH",06.05.2021,,platná,
214091,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",08.06.2021,,platná,
214092,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","113,82 € s DPH",08.06.2021,,platná,
214110,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","34,12 € s DPH",09.07.2021,,platná,
214111,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","118,02 € s DPH",09.07.2021,,platná,
224037,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","84,30 € s DPH",08.03.2022,,platná,
224063,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","89,36 € s DPH",08.04.2022,,platná,
224083,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","89,20 € s DPH",06.05.2022,,platná,
