Darovacia zmluva 3/2014,Darovacia zmluva 3/2014,finančné prostriedky na mater. - technické vybavenie študijného odboru,finančné prostriedky na mater. - technické vybavenie študijného odboru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"262,00 € bez DPH",28.05.2014,-,06.06.2014,,platná,Darovacia zmluva 3/2014,
Darovacia zmluva 2/2014,Darovacia zmluva 2/2014,finančné prostriedky na mater. - technické vybavenie študijného odboru,finančné prostriedky na mater. - technické vybavenie študijného odboru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"477,00 € bez DPH",28.05.2014,-,06.06.2014,07.06.2014,platná,Darovacia zmluva 2/2014,
Darovacia zmluva 1/2014,Darovacia zmluva 1/2014,finančný dar,finančný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"700,00 € bez DPH",13.01.2014,-,27.01.2014,28.01.2014,platná,Darovacia zmluva 1/2014,
D4 k Zmluve o spolupráci,D4 k Zmluve o spolupráci,Dodatok č. 4 k Zmluve o spolupráci uzatvorenej 10.6.2011,Doplnenie zmluvných podmienok,,,"CKM SYTS: CKM združenie pre študentov, mládež a učiteľov, o.z., Vysoká 32, 81106 Bratislava, IČO: 31768164","škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,30.06.2020,01.07.2020 -,22.07.2020,23.07.2020,platná,D4 k Zml o spolupráci,
D2 k Zml s VVS,D2 k Zml s VVS,Zmena zmluvných podmienok,Zmena zmluvných podmienok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,13.12.2017,-,19.12.2017,20.12.2017,platná,D2 k Zml s VVS,
D2 k Zml s VSE,D2 k Zml s VSE,Doplnenie zmluvy,Doplnenie zmluvy,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,31.07.2017,-,01.08.2017,02.08.2017,platná,D2 k Zml s VSE,
D2 k Zml o BU,D2 k Zml o BU,Zmena dojednaných podmienok,Zmena dojednaných podmienok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Štátna pokladnica, Radlinského, Bratislava 15, IČO: 36065340",,,25.01.2017,-,31.01.2017,01.02.2017,platná,D2 k Zml o BU,
D1 k Zml o dodávke elektriny,D1 k Zml o dodávke elektriny,Zmena a doplnenie zmluvných podmienok,Zmena a doplnenie zmluvných podmienok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,08.02.2017,-,13.02.2017,14.02.2017,platná,D1 k Zml o dodávke elektriny,
D1 k Zml 2/7/2016,D1 k Zml 2/7/2016,zmena dohodnutých podmienok,zmena dohodnutých podmienok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,27.09.2017,-,27.09.2017,28.09.2017,platná,D1 k Zml 2/7/2016,
D1 k Zml 1/6/2015,D1 k Zml 1/6/2015,Služby technika BOZP a PO,Služby technika BOZP a PO,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Robert Fazekaš - Robin, Družstevná pri Hornáde, IČO: 41450701",,,25.01.2017,-,21.04.2017,22.04.2017,platná,D1 k Zml 1/6/2015,
D1 k Zml 1/2/2018,D1 k Zml 1/2/2018,Zmena dojednaných podmienok,Zmena dojednaných podmienok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: CASPRO s.r.o., Podnikateľská 5, 040 17 Košice, IČO: 36217662",,,28.06.2018,-,29.06.2018,30.06.2018,platná,D1 k Zml 1/2/2018,
D1 k Zml 1_2_2021,D1 k Zml 1_2_2021,Dodatok č. 1 k Zmluve o dielo č. 1/2/2021,Zmena dojednaných podmienok,,1/2/2021,"objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: Sociálny podnik KSK, s.r.o., r.s.p., Nám. Maratónu mieru 1, 042 66 Košice, IČO: 53000064",,,20.08.2021,20.08.2021 - 31.08.2021,20.08.2021,21.08.2021,archívna,D1 k Zml 1/2/2021,
98-105/8/2018,98-105/8/2018,Súvislá odborná prax - odbor Digitálna maľba,Súvislá odborná prax - odbor Digitálna maľba,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,03.05.2018,-,27.05.2018,28.05.2018,platná,,
97-113/2015,97-113/2015,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2015,-,26.05.2015,27.05.2015,platná,,
9/6/2020-D1,9/6/2020-D1,Dodatok číslo 1 k Zmluve o spolupráci,Doplnenie zmluvy,,9/6/2020,"predávajúci: CKM združenie pre študentov, mládež a učiteľov, o.z., Vysoká 32, 811 06 Bratislava, IČO: 31768164","škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,02.09.2020,02.09.2020 -,12.10.2020,13.10.2020,platná,D1 k Zml 9/6/2020,
9/6/2020,9/6/2020,Zmluva o spolupráci,Spolupráca pri vydávaní ISIC a ITIC,9/6/2020-D1,,"CKM SYST: CKM združenie pre študentov, mládež a učiteľov, o.z., Vysoká 32, 811 06 Bratislava, IČO: 31768164","škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,02.09.2020,02.09.2020 -,12.10.2020,13.10.2020,platná,Zml 9/6/2020,
9/6/2019,9/6/2019,Zmluva o spolupráci,Spolupráca pri usporiadaní verejnej zbierky,,,"ÚNSS: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, 842 50 Bratislava, IČO: 00683876","spoluorganizátor: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.09.2019,20.09.2019 - 29.09.2019,20.09.2019,21.09.2019,archívna,Zml 9/6/2019,
9/6/2018,9/6/2018,Spolupráca pri podujatí Montmartre,Spolupráca pri podujatí Montmartre,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,25.05.2018,-,29.05.2018,30.05.2018,platná,9/6/2018,
9/6/2017,9/6/2017,Spolupráca pri reštaurovaní zbierkových predmetov,Spolupráca pri reštaurovaní zbierkových predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,22.08.2017,-,05.09.2017,06.09.2017,platná,9/6/2017,
9/6/2016,9/6/2016,Spolupráca pri propagácií predstavenia,Spolupráca pri propagácií predstavenia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Francerelax s.r.o., Dominikánske nám. 21, 040 01 Košice, IČO: 46455035",,,30.05.2016,-,30.05.2016,31.05.2016,platná,9/6/2016,
9/6/2015,9/6/2015,Výstava fotografií,Výstava fotografií,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,26.08.2015,-,28.08.2015,29.08.2015,platná,9/6/2015,
9/2013,9/2013,materiálno-technické zabezpečenie VVP študijného odboru fotografický dizajn,materiálno-technické zabezpečenie VVP študijného odboru fotografický dizajn,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Šuvka n.f., Jakobyho 15 Košice, IČO: 35579536",,"400,00 € bez DPH",07.06.2013,-,11.06.2013,12.06.2013,platná,9/2013,
9/10/2019,9/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.06.2019,05.06.2019 -,12.07.2019,13.07.2019,platná,Zml 9/10/2019,
9/10/2018,9/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,16.06.2018,-,22.06.2018,23.06.2018,platná,9/10/2018,
88-96/2015,88-96/2015,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,27.05.2015,-,28.05.2015,29.05.2015,platná,,
8/6/2021,8/6/2021,Zmluva o realizácií výchovno-vzdelávacieho projektu,Spolupráca pri realizácií výchovno-vzdelávacieho projektu,,,"objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","poskytovateľ: Centrum environmentálnej a etickej výchovy Živica, o.z., Búdková 3552/22, 811 04 Bratislava, IČO: 35998407",,,08.11.2021,08.11.2021 - 30.06.2022,16.11.2021,17.11.2021,archívna,Zml 8/6/2021,
8/6/2020,8/6/2020,Mandátna zmluvva,Výkon stavebného dozoru,,,"predávajúci: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","mandatár: RAPI Inžiniering s.r.o., Wurmova 17, 040 23 Košice, IČO: 46495100",,,22.07.2020,22.07.2020 -,22.07.2020,23.07.2020,platná,Zml 8/6/2020,
8/6/2019 - D2,8/6/2019 - D2,Dodatok č.2,Zmena rozsahu plnenia predmetu zmluvy,,8/6/2019,"VSM: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru 2, 040 01 Košice, IČO: 355541016","ŠUP: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,15.06.2021,15.06.2021 - 30.06.2022,24.06.2021,25.06.2021,archívna,D2 k Zml 8/6/2019,
8/6/2019-D1,8/6/2019-D1,Dodatok č. 1 k Zmluve o spolupráci,Zmena doby plnenia,,8/6/2019,"múzeum: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803","škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,26.06.2020,26.06.2020 - 30.06.2021,30.06.2020,01.07.2020,archívna,D1 k Zml 8/6/2020,
8/6/2019,30/2019,Zmluva o spolupráci,Spolupráca pri vykonaní reštaurátorských prác na zbierkových predmetoch,8/6/2019 - D2,,"VSM: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803","ŠUP: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.09.2019,05.09.2019 - 30.06.2020,20.09.2019,21.09.2019,archívna,Zml 8/6/2019,
8/6/2018,8/6/2018,Definovanie podmienok spolupráce,Definovanie podmienok spolupráce,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ústredie ľudovej umeleckej výroby, Obchodná 64, 816 11 Bratislava, IČO: 00164429",,,16.05.2018,-,28.05.2018,29.05.2018,platná,8/6/2018,
8/6/2017,8/6/2017,Spolupráca pri reštaurovaní zbierkových predmetov,Spolupráca pri reštaurovaní zbierkových predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",účastník: Gréckokatolícka cirkev farnosť Hačava,,,25.08.2017,-,05.09.2017,06.09.2017,platná,8/6/2017,
8/6/2016,8/6/2016,prezentácia žiackých prác,prezentácia žiackých prác,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Akad.arch. Jozef Bodnár, Lesná 25, 040 01 Košice, IČO: 17159440",,,05.05.2016,-,05.05.2016,06.05.2016,platná,8/6/2016,
8/6/2015,8/6/2015,reštaurovanie olejomaľby,reštaurovanie olejomaľby,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.08.2015,-,16.09.2015,17.09.2015,platná,8/6/2015,
8/4/2016,8/4/2016,Peňažný dar,Peňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: ELO Systém s.r.o. Košice, Čajakova 9, 040 01 Košce, IČO: 36201251",,,30.11.2016,-,08.12.2016,09.12.2016,platná,8/4/2016,
8/2013,8/2013,materiálno-technické zabezpečenie VVP pre študijný odbor scénická tvorba,materiálno-technické zabezpečenie VVP pre študijný odbor scénická tvorba,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"466,00 € bez DPH",30.04.2013,-,15.05.2013,16.05.2013,platná,8/2013,
8/2012,8/2012,nájomné,nájomné,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Košice 2013 - EHMK, Kukučínova 2, Košice, IČO: 35583461",,"766,50 € bez DPH",05.10.2012,-,05.10.2012,06.10.2012,platná,,
8/10/2019,8/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,06.06.2019,06.06.2019 -,12.07.2019,13.07.2019,platná,Zml 8/10/2019,
8/10/2018,8/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.06.2018,-,22.06.2018,23.06.2018,platná,8/10/2018,
77-182/8/2017,77-182/8/2017,Súvislá odborná prax žiakov,Súvislá odborná prax žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,,-,22.06.2017,23.06.2017,platná,,
75-97/8/2018,75-97/8/2018,Súvislá odborná prax - odbor Propagačná grafika,Súvislá odborná prax - odbor Propagačná grafika,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,21.05.2018,-,27.05.2018,28.05.2018,platná,,
735/2012,735/2012,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,29.10.2012,-,30.10.2012,31.10.2012,platná,"735/2012 , Príloha č. 1",
7/6/2021,7/6/2021,Zmluva o spolupráci a licencia,Stanovenie podmienok spolupráce v rámci programu DofE.,,,"Národná kancelária: The Duke of Edinburghs International Awards Slovensko, o.z, Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232","Miestne centrum: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,03.11.2021,03.11.2021 - 30.09.2024,08.11.2021,04.11.2021,platná,Zml 7/6/2021,
7/6/2020,7/6/2020,Dohoda o spolupráci,Dohoda o spolupráci,,,"predávajúci: Univerzita Mateja Bela v Banskej Bystrici, Národná 12, 974 01 Banská Bystrica","škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.02.2020,05.02.2020 - 28.02.2021,06.02.2020,07.02.2020,archívna,Zml 7/6/2020,
7/6/2019,7/6/2019,Zmluva o spolupráci a licencia,Stanovenie podmienok spolupráce,,,"Národná kancelária: The Duke od Edinburgh´s International Award Slovensko, o.z., Štúrova 3, 811 02 Bratislava, IČO: 42418232","Miestne centrum: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.06.2019,20.06.2019 - 30.09.2021,11.07.2019,12.07.2019,archívna,Zml 7/6/2019,
7/6/2018-D2,7/6/2018-D2,Dodatok č.  k Zmluve o zabezpečení výkonu činnosti zodpovednej osoby,Predlženie doby trvania zmluvy,,,"poskytovateľ: osobnyudaj.sk, s.r.o., DUETT Busines Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","prevádzkovateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,06.05.2020,06.05.2020 - 23.05.2021,07.05.2020,08.05.2020,archívna,D2 k Zml 7/6/2018,
7/6/2018-D1,ZO/2018A6770-1,Dodatok č.1 k Zmluve o zabezpečení výkonu činnosti zodpovednej osoby,Predlženie doby trvania zmluvy o 12 mesiacov,,,"poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041","prevádzkovateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,15.05.2019,15.05.2019 - 23.05.2020,22.05.2019,23.05.2019,archívna,7/6/2018-D1,
7/6/2018,7/6/2018,Výkon činnosti zodpovednej osoby,Výkon činnosti zodpovednej osoby,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,23.05.2018,-,23.05.2018,24.05.2018,platná,7/6/2018,
7/6/2017,7/6/2017,Spolupráca na vzdelávacom podujatí,Spolupráca na vzdelávacom podujatí,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Fakulta umení TU Košice, Letná 9, Košice",,,26.07.2017,-,01.08.2017,02.08.2017,platná,7/6/2017,
7/6/2016,7/6/2016,spolupráca pri výrobe opernej rozprávky,spolupráca pri výrobe opernej rozprávky,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,,21.04.2016,-,21.04.2016,22.04.2016,platná,7/6/2016,
7/6/2015,7/6/2015,Spolupráca pri usporiadaní výstavy,Spolupráca pri usporiadaní výstavy,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Východosl. galéria, Hlavná 27,040 01 Košice, IČO: 31297820",,,07.07.2015,-,07.07.2015,08.07.2015,platná,7/6/2015,
7/5/2019,7/5/2019,Kúpna zmluva,Nákup IKT,,,"predávajúci: Alza.sk s.r.o., Bottova 6654/7, 811 09 Bratislava, IČO: 36562939","kupujúci: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,18.12.2019,18.12.2019 - 31.12.2019,27.12.2019,28.12.2019,archívna,Zml 7/5/2019,
7/4/2016,7/4/2016,Peňažný dar,Peňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,,17.10.2016,-,18.10.2016,19.10.2016,platná,7/4/2016,
7/2013,7/2013,materiálno-technické zabezpečenie VVP št.odbor priestorový dizajn,materiálno-technické zabezpečenie VVP št.odbor priestorový dizajn,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"802,00 € bez DPH",30.04.2013,-,15.05.2013,16.05.2013,platná,7/2013,
7/2012,7/2012,nájomné,nájomné,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Košice 2013 - EHMK, Kukučínova 2, Košice, IČO: 35583461",,"172,56 € bez DPH",10.09.2012,-,10.09.2012,11.09.2012,platná,,
7/10/2019,7/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.06.2019,05.06.2019 -,12.07.2019,13.07.2019,platná,Zml 7/10/2019,
7/10/2018,7/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.06.2018,-,22.06.2018,23.06.2018,platná,7/10/2018,
63-87/2015,63-87/2015,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,27.05.2015,-,28.05.2015,29.05.2015,platná,,
60 - 76/8/2017,60 - 76/8/2017,Súvislá odborná prax žiakov,Súvislá odborná prax žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2017,-,26.05.2017,27.05.2017,platná,,
6/6/2021,6/6/2021,Zmluva o spolupráci,Spolupráca pri usporiadaní verejnej zbierky Biela pastelka,,,"ÚNSS: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, 842 50 Bratislava, IČO: 00683876","spoluorganizátor: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,23.09.2021,23.09.2021 - 30.09.2021,23.09.2021,24.09.2021,archívna,Zml 6/6/2021,
6/6/2020,6/6/2020,Zmluva o spolupráci,Realizácia keramických výpalov,,,"ZUŠ: Základná umelecká škola sv. Košických mučeníkov, Čordákova 50, 040 23 Košice, IČO: 35561548","ŠUV: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,31.01.2020,31.01.2020 -,21.02.2020,22.02.2020,platná,Zml 6/6/2020,
6/6/2019,6/6/2019,Zmluva o spolupráci,Spolupráca pri realizácií podujatia,,,"správca: K13 - Košické kultúrne centrá, Kukučínova 2,  040 01 Košice, IČO: 42323975","partner: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,23.04.2019,23.04.2019 - 19.05.2019,26.04.2019,27.04.2019,archívna,Zml 6/6/2019,
6/6/2018,6/6/2018,Zmluva o poskytnutí právnych služieb - autorský zákon,Zmluva o poskytnutí právnych služieb - autorský zákon,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Mgr. Stanislava Liptáková, advokátka, Rozvojová 2, 040 11 Košice, IČO: 48413033",,,21.05.2018,-,22.05.2018,23.05.2018,platná,6/6/2018,
6/6/2017,6/6/2017,Spolupráca pri organizácií podujatia,Spolupráca pri organizácií podujatia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,23.06.2017,-,23.06.2017,24.06.2017,platná,6/6/2017,
6/6/2016-4,6/6/2016-4,spolupráca pri realizácií podujatia,spolupráca pri realizácií podujatia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,06.10.2016,-,07.10.2016,08.10.2016,platná,6/6/2016-4,
6/6/2016-3,6/6/2016-3,spolupráca pri realizácií podujatia,spolupráca pri realizácií podujatia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,28.09.2016,-,30.09.2016,01.10.2016,platná,6/6/2016-3,
6/6/2016-2,6/6/2016-2,spolupráca pri realizácií podujatia,spolupráca pri realizácií podujatia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,24.06.2016,-,08.07.2016,09.07.2016,platná,6/6/2016-2,
6/6/2016-1,6/6/2016-1,Spolupráca pri výstave prác študentov,Spolupráca pri výstave prác študentov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,11.04.2016,-,12.04.2016,13.04.2016,platná,6/6/2016-1,
6/6/2015,6/6/2015,Dohoda o spolupráci pri podpore a rozvoji umenia,Dohoda o spolupráci pri podpore a rozvoji umenia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: ROVAS OZ, Kuzmanyho 11, Košice, IČO: 31298630",,,12.05.2015,-,13.05.2015,14.05.2015,platná,6/6/2015,
6/5/2019,6/5/2019,Kúpna zmluva,Nákup šijacích strojov a príslušenstva,,,"predávajúci: HBJO s.r.o., Mäsiarska 435/35, 040 01 Košice, IČO: 31724485","kupujúci: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,24.10.2019,24.10.2019 -,25.10.2019,26.10.2019,platná,Zml 6/5/2019,
6/5/2016,6/5/2016,Nákup tovaru,Nákup tovaru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466",,,22.12.2016,-,22.12.2016,23.12.2016,platná,6/5/2016,
6/4/2019,6/4/2019,Darovacia zmluva,Peňažný dar,,,"darca: Karpatská nadácia, Letná 27, 040 01 Košice, IČO: 31995420","obdarovaný: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,07.11.2019,07.11.2019 -,13.11.2019,14.11.2019,platná,Zml 6/4/2019,
6/4/2018,6/4/2018,Darovacia zmluva,nepeňažný dar,,,"darca: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, 040 01 Košice, IČO: 35569832","obdarovaný: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,10.12.2018,10.12.2018 -,21.12.2018,22.12.2018,platná,6/4/2018,
6/4/2017,6/4/2017,Nepeňažný dar,Nepeňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,,04.09.2017,-,05.09.2017,06.09.2017,platná,6/4/2017,
6/4/2016,6/4/2016,nepeňažný dar,nepeňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,,17.10.2016,-,18.10.2016,19.10.2016,platná,6/4/2016,
