234087,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 319,80 € s DPH",12.05.2023,,platná,
234201,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 383,33 € s DPH",10.11.2023,,platná,
224151,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","2 400,00 € s DPH",18.08.2022,,platná,
234270,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 453,10 € s DPH",15.01.2024,,platná,
244019,SKI pasy - LV,,"dodávateľ: Besna s.r.o., Drienica, IČO: 36453331","2 500,00 € s DPH",13.02.2024,,platná,
194339,telefónna ústredňa PBX Grandstream,,"dodávateľ: Slovak Telecom a.s., Bajkálska, Bratislava, IČO: 35763469","2 536,78 € s DPH",18.12.2019,,platná,
234168,MBS-DEX robotické rameno + camera,,dodávateľ: MYBOTSHOP gmbh,"2 626,53 € s DPH",05.10.2023,,platná,
234236,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 634,70 € s DPH",11.12.2023,,platná,
204198,HP Pavilion Gaming 2ks - Erasmus+,,"dodávateľ: ALZA.SK  s.r.o., Bottova, Bratislava, IČO: 36562939","2 691,60 € s DPH",29.09.2020,,platná,
244012,šatňová skriňa 13 ks - Projekt podpora etického správania...,,"dodávateľ: B2B Partner s.r.o., Bratislava, IČO: 44413467","2 698,80 € s DPH",06.02.2024,,platná,
234167,MBS-DEX  robotické rameno + kamera + ochranný kryt,,dodávateľ: MYBOTSHOP gmbh,"2 861,68 € s DPH",05.10.2023,,platná,
234067,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 862,18 € s DPH",17.04.2023,,platná,
224206,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","2 891,57 € s DPH",11.11.2022,,platná,
234042,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 925,10 € s DPH",13.03.2023,,platná,
214138,nájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",12.08.2021,,platná,
214259,prenájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",13.01.2022,,platná,
224010,prenájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",07.02.2022,,platná,
224145,prenájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",08.08.2022,,platná,
224169,prenájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",12.09.2022,,platná,
224208,prenájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice","2,28 € s DPH",14.11.2022,,platná,
234118,prenájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",13.07.2023,,platná,
234150,nájom kontajneru,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",14.09.2023,,platná,
234272,prenájom kontajneru,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",15.01.2024,,platná,
234092,energetické služby-vyúčtovanie 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","20 960,49 € s DPH",02.06.2023,,platná,
194316,ISIC karty,,"dodávateľ: Trans Data s.r.o., Janošíkova 2,Bratislava, IČO: 35741236","20,00 € s DPH",10.12.2019,,platná,
204065,ISIC karty,,"dodávateľ: Trans Data s.r.o., Bratislava, IČO: 35741236","20,00 € s DPH",11.03.2020,,platná,
234233,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","20,00 € s DPH",08.12.2023,,platná,
234264,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","20,00 € s DPH",08.01.2024,,platná,
244014,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","20,00 € s DPH",08.02.2024,,platná,
244036,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","20,00 € s DPH",06.03.2024,,platná,
214253,"vodné, stočné",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","20,56 € s DPH",,,platná,
224152,prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","20,64 € s DPH",19.08.2022,,platná,
234237,tlač plagátov a pozvánok - YS 2023,,"dodávateľ: DAVIDESIGN Branislav Hudák, Košice, IČO: 32533519","200,00 € s DPH",11.12.2023,,platná,
194312,"prac. odevy a obuv, čistiace prostr.",,"dodávateľ: CANIS SAFETY  a.s., Priemyselná 2,Košice, IČO: 47998156","204,11 € s DPH",09.12.2019,,platná,
214241,"vodné, stočné, zr. voda",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","205,06 € s DPH",15.12.2021,,platná,
224091,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","205,21 € s DPH",23.05.2022,,platná,
214008,farby a materiál na vymaľovanie stien,,"dodávateľ: Farby-laky Čížik s.r.o., Alvinczyho, Košice, IČO: 46256385","206,83 € s DPH",05.02.2021,,platná,
234179,"atramentová tlačiareň Canon, kancel.  papier (nadácia)",,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","209,03 € s DPH",16.10.2023,,platná,
224173,internet Vilka,,dodávateľ: ORANGE Slovensko a.s.,"21,00 € s DPH",16.09.2022,,platná,
224189,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava","21,00 € s DPH",19.10.2022,,platná,
224212,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava","21,00 € s DPH",18.11.2022,,platná,
224240,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava","21,00 € s DPH",15.12.2022,,platná,
234004,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bajkalská, Bratislava, IČO: 35697270","21,00 € s DPH",18.01.2023,,platná,
234026,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",15.02.2023,,platná,
234044,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",16.03.2023,,platná,
234070,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","21,00 € s DPH",19.04.2023,,platná,
234089,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",19.05.2023,,platná,
234105,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",15.06.2023,,platná,
234122,internet Vikla,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",19.07.2023,,platná,
234152,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",14.09.2023,,platná,
234153,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",14.09.2023,,platná,
234197,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",09.11.2023,,platná,
234199,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",09.11.2023,,platná,
244058,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",08.04.2024,,platná,
244074,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",09.05.2024,,platná,
194337,tlač PF - 30ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottbuská, Košice, IČO: 50710796","21,50 € s DPH",20.12.2019,,platná,
204243,kotúčová rezačka - Bonsen,,"dodávateľ: ALZA.SK, Bottova, Bratislava, IČO: 36562939","21,86 € s DPH",06.11.2020,,platná,
214221,stravné,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","210,00 € s DPH",01.12.2021,,platná,
224116,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","210,71 € s DPH",24.06.2022,,platná,
204230,hygienické potreby,,"dodávateľ: ILLE Papier-servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",19.10.2020,,platná,
204290,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",18.12.2020,,platná,
214169,hygienické potreby,,"dodávateľ: ILLE Papier servis, Trenčianska Tepla, IČO: 36226947","211,20 € s DPH",20.09.2021,,platná,
214213,hygienické potreby,,"dodávateľ: ILLE-Papier servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",15.11.2021,,platná,
224003,hygienické  potreby,,"dodávateľ: ILLE-Papier servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",10.01.2022,,platná,
224035,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",07.03.2022,,platná,
204265,tlač- baner Erasmus,,"dodávateľ: Multiprint  s.r.o., Košice, IČO: 36215660","212,40 € s DPH",26.11.2020,,platná,
224211,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice","213,26 € s DPH",16.11.2022,,platná,
214230,antigénové testy pre zamestnancov,,"dodávateľ: Sauber Servis SK a.s., Košice, IČO: 36216666","215,60 € s DPH",07.12.2021,,platná,
224014,samotesty Welion Viva Diag (covid),,"dodávateľ: Sauber Servis SK a.s., Košice, IČO: 36216666","215,60 € s DPH",07.02.2022,,platná,
204238,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","216,00 € s DPH",30.10.2020,,platná,
204172,bez dotykový teplomer - 4ks,,"dodávateľ: Halči s.r.o., Rastislavova, Košice, IČO: 45864772","216,20 € s DPH",25.08.2020,,platná,
214150,tlač materiálov  - ERASMUS,,"dodávateľ: Copyvait s.r.o., Košice, IČO: 45382981","220,00 € s DPH",27.08.2021,,platná,
244017,materiál - nadácia ZSE,,"dodávateľ: ARTMIE s.r.o., Snina, IČO: 36731684","221,46 € s DPH",09.02.2024,,platná,
204101,kancelársky papier - Erasmus+,,"dodávateľ: Office depot s.r.o., Drobného, Bratislava, IČO: 36192384","225,61 € s DPH",14.05.2020,,platná,
234008,tonery 2ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","226,01 € s DPH",01.02.2023,,platná,
244070,tonery,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","226,08 € s DPH",30.04.2024,,platná,
214181,"čistiace potreby, náradie, prac. rukavice",,"dodávateľ: Canis Safety a.s., Košice, IČO: 47998156","226,28 € s DPH",08.10.2021,,platná,
244009,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","227,54 € s DPH",25.01.2024,,platná,
214076,stolový plát (oprava nábytku),,"dodávateľ: SEZAM s.r.o., Košice, IČO: 00633194","227,83 € s DPH",27.05.2021,,platná,
234175,penále - nedoplatok za energ. služby 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","229,97 € s DPH",12.10.2023,,platná,
234003,toner,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","23,76 € s DPH",09.01.2023,,platná,
204254,vypracovanie projektovej dokumentácie - elektroinštalácia na ohrev vody,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","230,00 € s DPH",11.11.2020,,platná,
224079,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","230,11 € s DPH",02.05.2022,,platná,
224187,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá","230,11 € s DPH",17.10.2022,,platná,
204250,tonery,,"dodávateľ: Kancelárska technika - Juhász, Sečovce, IČO: 40387674","230,40 € s DPH",11.11.2020,,platná,
224213,pracovné odevy a obuv,,"dodávateľ: Canis safety, Košice","230,56 € s DPH",21.11.2022,,platná,
224149,tlačivá a kanc. potreby,,"dodávateľ: Lamitec. s.r.o., IČO: 31686940","231,04 € s DPH",10.08.2022,,platná,
234032,kancelárske potreby,,"dodávateľ: Lamitec. s.r.o., Košice, IČO: 31686940","231,04 € s DPH",27.02.2023,,platná,
204253,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","234,65 € s DPH",11.11.2020,,platná,
234110,"vodné, stočné Vilka",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","238,76 € s DPH",26.06.2023,,platná,
234193,školské tlačivá,,"dodávateľ: Ševt a.s., Banská Bystrica, IČO: 31331131","239,48 € s DPH",07.11.2023,,platná,
224082,skartovač AUTOMAX,,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","239,75 € s DPH",06.05.2022,,platná,
214167,tlač na rúška - zákazka,,"dodávateľ: Shevimpex s.r.o., Košice, IČO: 46807446","24,00 € s DPH",17.09.2021,,platná,
234013,prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","24,77 € s DPH",02.02.2023,,platná,
234137,prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","24,77 € s DPH",21.08.2023,,platná,
194352,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, advokát, Kukučinova, Košice, IČO: 42104556","240,00 € s DPH",14.01.2020,,platná,
204126,audit rozpočtu - rekonštr. časti budovy Vilka,,"dodávateľ: INVY TRADE s.r.o., Gelnická, Pereš, IČO: 46047069","240,00 € s DPH",22.06.2020,,platná,
214099,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","240,00 € s DPH",21.06.2021,,platná,
224188,textilný materiál - nadácia TB,,"dodávateľ: Arka Slovakia s.r.o., Košice","240,00 € s DPH",18.10.2022,,platná,
224174,kanc. papier a potreby,,dodávateľ: Lamitec. s.r.o.,"242,76 € s DPH",27.09.2022,,platná,
214074,kancelárske potreby,,"dodávateľ: Office depot s.r.o., Bratislava, IČO: 36192384","245,66 € s DPH",21.05.2021,,platná,
204093,hygienické potreby,,"dodávateľ: ILLE Papier-servis, Lichardova, Trenčianska Teplá, IČO: 36226947","249,60 € s DPH",04.05.2020,,platná,
204023,telef. aparát,,"dodávateľ: ARCHA TELECOM s.r.o., Košická, Bratislava, IČO: 35753382","25,20 € s DPH",10.02.2020,,platná,
234124,školské tlačivá,,"dodávateľ: Ševt a.s., Banská Bystrica, IČO: 31331131","25,51 € s DPH",24.07.2023,,platná,
204214,silikón,,"dodávateľ: Silikóny SK s.r.o., Košice","25,58 € s DPH",07.10.2020,,platná,
204008,výpočet spoločenskej hodnoty drevín,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova, Košice, IČO: 17078202","25,84 € s DPH",20.01.2020,,platná,
234007,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","250,48 € s DPH",01.02.2023,,platná,
194302,"keramická hlina, glazúry, kliešte - krúžok BEN",,"dodávateľ: Pece s.r.o., Nábrežná 678, IČO: 36618233","251,76 € s DPH",03.12.2019,,platná,
224194,keramická hlina - PČ,,"dodávateľ: Pece s.r.o., Očova","253,58 € s DPH",27.10.2022,,platná,
194315,prac. odevy a obuv,,"dodávateľ: G66 s.r.o.   - chránená dielňa, Šoltésovej 7, Košice, IČO: 45575916","255,05 € s DPH",10.12.2019,,platná,
214166,hygienická maľba školy,,"dodávateľ: Sociálny podnik KSK s.r.o, Košice, IČO: 530000064","26 124,88 € s DPH",16.09.2021,,platná,
204307,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",13.01.2021,,platná,
214013,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",11.02.2021,,platná,
214034,elektrina,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",11.03.2021,,platná,
214048,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",15.04.2021,,platná,
214095,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",12.05.2021,,platná,
214136,elektrická energia,,"dodávateľ: Východoslovenská energetika Košice, Košice, IČO: 44483767","26,14 € s DPH",10.08.2021,,platná,
214164,elektrická energia,,"dodávateľ: Východoslovenská energetika Košice, Mlynská, Košice, IČO: 44483767","26,14 € s DPH",13.09.2021,,platná,
214237,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",10.12.2021,,platná,
204149,hygienické potreby - opravná faktúra,,"dodávateľ: ILLE Papier-servis, Lichardova, Trenčianska Teplá, IČO: 36226947","26,41 € s DPH",17.07.2020,,platná,
214188,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,57 € s DPH",13.10.2021,,platná,
194250,isic karty,,"dodávateľ: TransData s.r.o., Jánošíkova 2, Bratislava, IČO: 35741236","260,00 € s DPH",14.10.2019,,platná,
204035,tlač plagátov,,"dodávateľ: DOT ONE rekl. s.r.o., Cottbuská, Košice, IČO: 50710796","260,29 € s DPH",13.02.2020,,platná,
194231,stravné,,"dodávateľ: ŠJ  - SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","263,20 € s DPH",01.10.2019,,platná,
194331,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","263,20 € s DPH",18.12.2019,,platná,
234017,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",07.02.2023,,platná,
234057,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",03.04.2023,,platná,
234154,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",18.09.2023,,platná,
234208,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",13.11.2023,,platná,
244033,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",04.03.2024,,platná,
244069,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",29.04.2024,,platná,
214148,"VT  -projekt prepojenie s praxou (dátové úložisko, projektory, 19 PC zostavy, 2 pevné disky, mikrofón)",,"dodávateľ: AUTOCONT SK, Košice, IČO: 36396222","27 956,40 € s DPH",26.08.2021,,platná,
214116,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","27,16 € s DPH",13.07.2021,,platná,
204310,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570č60","27,47 € s DPH",13.01.2021,,platná,
194220,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364","27,98 € s DPH",18.09.2019,,platná,
194282,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364","27,98 € s DPH",13.11.2019,,platná,
194351,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","27,98 € s DPH",13.01.2020,,platná,
234155,čistenie povaly na Zbrojničnej ul.,,"dodávateľ: ASANARATES s.r.o., Košice, IČO: 36606693","270,00 € s DPH",21.09.2023,,platná,
224110,Zoom H4n rekordér - young spirit 2022,,"dodávateľ: Fotovideoshop s.r.o., Banská Bystrica, IČO: 36639137","270,50 € s DPH",16.06.2022,,platná,
244002,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","271,21 € s DPH",08.01.2024,,platná,
224156,tlačivá,,"dodávateľ: Ševt a.s., Bratislava","273,07 € s DPH",30.08.2022,,platná,
234185,"keramická hlina, glazúry",,"dodávateľ: Pece s.r.o., Očova, IČO: 36618233","273,30 € s DPH",24.10.2023,,platná,
204232,dezinfekcia priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","275,97 € s DPH",19.10.2020,,platná,
204194,ochranné štíty s gumičkou,,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske nám. Prešov, IČO: 36515388","276,00 € s DPH",21.09.2020,,platná,
204204,"PC myši, klávesnice, brašne na NB",,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","279,00 € s DPH",01.10.2020,,platná,
224243,tonery,,dodávateľ: Damedis s.r.o.,"279,12 € s DPH",22.12.2022,,platná,
224119,tlač plagátov - 60 ks,,"dodávateľ: DOT ONE reklamná spoločnosť  s.r.o., Košice, IČO: 50710796","28,08 € s DPH",28.06.2022,,platná,
194349,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","28,09 € s DPH",13.01.2020,,platná,
214004,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","28,75 € s DPH",18.01.2021,,platná,
224118,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","28,76 € s DPH",28.06.2022,,platná,
234266,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","28,97 € s DPH",08.01.2024,,platná,
234065,keramické glazúry a glaz. kliešte,,"dodávateľ: Pece s.r.o., Očova, IČO: 36618233","280,00 € s DPH",16.04.2023,,platná,
224239,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá","283,51 € s DPH",15.12.2022,,platná,
244026,aSc agenda - eGovernment,,"dodávateľ: ASC s.r.o., Bratislava, IČO: 31361161","288,00 € s DPH",19.02.2024,,platná,
214085,elektrická elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","29,14 € s DPH",09.06.2021,,platná,
194350,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","29,83 € s DPH",,,platná,
224051,materiál /nadácia,,"dodávateľ: ARTMIE s.r.o., Snina, IČO: 36731684","295,84 € s DPH",28.03.2022,,platná,
204062,výmena svietidiel,,"dodávateľ: TREING  - Ing. Tresa, Družstevná pri Hornáde, IČO: 46024514","297,90 € s DPH",11.03.2020,,platná,
214159,kancelárske potreby - projekt prepojenie s praxou,,"dodávateľ: Lamitec s.r.o., IČO: 31686940","298,54 € s DPH",10.09.2021,,platná,
244083,keramická hlina - kurzy pre verejnosť,,"dodávateľ: Pece s.r.o., Očova, IČO: 36618233","299,50 € s DPH",15.05.2024,,platná,
214201,keramická hlina,,"dodávateľ: Pece  s.r.o., Očová, IČO: 36618233","299,60 € s DPH",03.11.2021,,platná,
194265,"šijacie stroje, žehliaca doska, žehlička",,"dodávateľ: HBJO s.r.o., IČO: 31724485","3 005,00 € s DPH",31.10.2019,,platná,
224235,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","3 045,91 € s DPH",12.12.2022,,platná,
224163,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","3 051,00 € s DPH",07.09.2022,,platná,
234245,školský nábytok do učebne ANJ,,"dodávateľ: Marián Hucík - Kika Wood, Brezovica, IČO: 52913805","3 080,80 € s DPH",19.12.2023,,platná,
224026,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","3 120,00 € s DPH",17.02.2022,,platná,
204195,IKT  Erasmus+ - prezentácia,,"dodávateľ: FOCUS .- computers s.r.o., Dominik. nám. Košice, IČO: 3618878","3 129,60 € s DPH",23.09.2020,,platná,
224073,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","3 150,00 € s DPH",29.04.2022,,platná,
234023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","3 179,72 € s DPH",14.02.2023,,platná,
234104,nákup softwaru OPTITEX - 50% z ceny KV  /projekt,,"dodávateľ: Neo Tec Martin s.r.o., Martin, IČO: 31595375","3 249,00 € s DPH",13.06.2023,,platná,
234184,nákup softwaru OPTITEX 50% ceny,,"dodávateľ: Neo Tec Martin s.r.o., Martin, IČO: 31595375","3 249,00 € s DPH",23.10.2023,,platná,
224195,učebnice,,dodávateľ: preškoly.sk  s.r.o.,"3 531,60 € s DPH",31.10.2022,,platná,
194332,PC stoly,,"dodávateľ: MARC - Marián Mitro , chránená dielňa, Poľská, Košice, IČO: 35356545","3 540,00 € s DPH",18.12.2019,,platná,
214175,"učebnice - čítanka, literatúra, SJ",,"dodávateľ: Orbis Pictus Istropolitana s.r.o., Bratislava, IČO: 17323266","3 614,40 € s DPH",01.10.2021,,platná,
204130,energet. služba- vyúčtovanie 2019,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova, Bratislava, IČO: 46782532","3 640,27 € s DPH",01.06.2020,,platná,
194264,"ubytovanie, strava - PL  Erasmus+2019",,"dodávateľ: FHUP Pieprz a Vanilia, Czestochowa PL","3 644,99 € s DPH",31.10.2019,,platná,
224230,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice","3 720,00 € s DPH",07.12.2022,,platná,
234258,PC + monitor 2ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","3 757,80 € s DPH",27.12.2023,,platná,
194340,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","3 900,00 € s DPH",20.12.2019,,platná,
204131,jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomašíkova, Bratislava, IČO: 31396674","3 900,00 € s DPH",30.06.2020,,platná,
214242,vypracovanie projektovej dokumentácie - elektroinštalácia,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","3 998,00 € s DPH",17.12.2021,,platná,
204019,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","3,13 € s DPH",06.02.2020,,platná,
204020,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","3,47 € s DPH",06.02.2020,,platná,
194261,deratizácia škodcov,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice-Barca, IČO: 00162574","30,00 € s DPH",21.10.2019,,platná,
204002,ISIC karty,,"dodávateľ: TrandData s.r.o., Janošíkova , Bratislava, IČO: 35741236","30,00 € s DPH",09.01.2020,,platná,
