22418,,,,,,,platná,
234137,prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","24,77 € s DPH",21.08.2023,,platná,
234151,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","42,31 € s DPH",14.09.2023,,platná,
234174,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",12.10.2023,,platná,
234205,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",13.11.2023,,platná,
234234,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",08.12.2023,,platná,
234260,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",04.01.2024,,platná,
244006,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,60 € s DPH",31.01.2024,,platná,
244030,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","64,51 € s DPH",29.02.2024,,platná,
244053,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,60 € s DPH",03.04.2024,,platná,
244067,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","64,51 € s DPH",26.04.2024,,platná,
194314,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska 2,Trnava, IČO: 35742364","39,55 € s DPH",10.12.2019,,platná,
194220,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364","27,98 € s DPH",18.09.2019,,platná,
194256,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364","39,55 € s DPH",16.10.2019,,platná,
194282,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364","27,98 € s DPH",13.11.2019,,platná,
194351,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","27,98 € s DPH",13.01.2020,,platná,
204018,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",06.02.2020,,platná,
204091,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",30.04.2020,,platná,
204111,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",28.05.2020,,platná,
204128,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",25.06.2020,,platná,
204151,prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","17,86 € s DPH",23.07.2020,,platná,
204169,prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","17,86 € s DPH",19.08.2020,,platná,
204190,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","17,86 € s DPH",17.09.2020,,platná,
2042118,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",12.10.2020,,platná,
204218,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",12.10.2020,,platná,
214015,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","32,11 € s DPH",11.02.2021,,platná,
214145,prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","18,82 € s DPH",23.08.2021,,platná,
214169,prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","18,82 € s DPH",,,platná,
214189,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",18.10.2021,,platná,
214212,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",15.11.2021,,platná,
214240,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",15.12.2021,,platná,
2142558,,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","32,11 € s DPH",13.01.2022,,platná,
214258,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","32,11 € s DPH",13.01.2022,,platná,
204071,prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Trnava, IČO: 35742364","17,86 € s DPH",01.04.2020,,platná,
214033,pranie a prenájom rohoží,,"dodávateľ: Linstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",10.03.2021,,platná,
204052,pranie a prenájom rohoží,,"dodávateľ: Lintstrom s.r.o., Trnava, IČO: 35742364","43,06 € s DPH",04.03.2020,,platná,
194229,Erasmus+ - ubytovanie HU Pécs,,"dodávateľ: Lipics Zsolt, Pécs, Hungary","6 235,00 € s DPH",30.09.2019,,platná,
234186,"stromy, kríky - (dar klimatická záhrada)",,"dodávateľ: Lumigreen s.r.o., Tekovské Nemce, IČO: 50698427","180,25 € s DPH",02.11.2023,,platná,
204208,toner HP,,"dodávateľ: Lyreco  s.r.o., Pezinok, IČO: 35958120","49,20 € s DPH",05.10.2020,,platná,
214179,kanc. potreby,,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","60,59 € s DPH",07.10.2021,,platná,
214203,kancelárske potreby,,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","121,74 € s DPH",05.11.2021,,platná,
214250,"skartovačka, toner",,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","130,80 € s DPH",07.01.2022,,platná,
224033,"kanc. papier, fixy na tabuľu",,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","408,00 € s DPH",07.03.2022,,platná,
224082,skartovač AUTOMAX,,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","239,75 € s DPH",06.05.2022,,platná,
224160,kancelár. papier,,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","501,82 € s DPH",02.09.2022,,platná,
204298,nábytok do dielne,,"dodávateľ: MAEC  Marián Mitro, Košice, IČO: 35356545","1 942,20 € s DPH",23.12.2020,,platná,
194342,predplatné BURDA style - krúžok MAY,,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova, Bratislava, IČO: 31356958","40,00 € s DPH",08.01.2020,,platná,
234045,3D scaner - nadacia VSE,,"dodávateľ: MAJKL3D.SK, Železná ruda  ČR","734,60 € s DPH",16.03.2023,,platná,
224242,Slávnostný obed - Vianoce zo SF,,"dodávateľ: MARATÓN s.r.o., Košice","1 560,00 € s DPH",22.12.2022,,platná,
234257,Slávnostný vianočný obed - SF,,"dodávateľ: MARATÓN s.r.o., Košice, IČO: 36570796","1 854,00 € s DPH",27.12.2023,,platná,
244057,slávnostný obed - DEŇ UČITEĽOV   /SF,,"dodávateľ: MARATÓN s.r.o., Košice, IČO: 36570796","2 300,00 € s DPH",05.04.2024,,platná,
224055,Slávnostný obed - Deň učiteľov,,"dodávateľ: MARATÓN s.r.o., Strojárenská, Košice, IČO: 36570796","1 528,80 € s DPH",01.04.2022,,platná,
194332,PC stoly,,"dodávateľ: MARC - Marián Mitro , chránená dielňa, Poľská, Košice, IČO: 35356545","3 540,00 € s DPH",18.12.2019,,platná,
194232,eurobusta čierna  8ks -YS 2019,,"dodávateľ: MEDCOM - RNDr. Narcisa Kaiserová, Stará Vajnorská  37, Bratislava, IČO: 30173779","549,55 € s DPH",01.10.2019,,platná,
214217,učebnice ANJ,,"dodávateľ: MEGABOOKS SK s.r.o., Bratislava, IČO: 36699594","133,08 € s DPH",29.11.2021,,platná,
204193,Solutions 3rd Edition Intermediale CPT,,"dodávateľ: MEGABOOKS SK s.r.o., Kopčianska, Bratislava, IČO: 36699594","40,18 € s DPH",18.09.2020,,platná,
204215,učebnice ANJ,,"dodávateľ: MEGABOOKS SK s.r.o., Kopčianska, Bratislava, IČO: 36699594","384,47 € s DPH",08.10.2020,,platná,
224244,revízia elektrospotrebičov,,"dodávateľ: MIRADO-TRADE Košice s.r.o,","1 275,84 € s DPH",22.12.2022,,platná,
234250,revízia elektrospotrebičov,,"dodávateľ: MIRADO-TRADE Košice s.r.o,, Košice, IČO: 31676844","1 485,00 € s DPH",21.12.2023,,platná,
214220,germicídny žiarič - 2ks,,"dodávateľ: MORAtechnik s.r.o., Moravany, IČO: 46727183","856,00 € s DPH",30.11.2021,,platná,
214245,germicídny žiarič,,"dodávateľ: MORAtechnik s.r.o., Moravany, IČO: 46727183","856,00 € s DPH",23.12.2021,,platná,
224209,"tlač plagátov, pozvánok DOD",,"dodávateľ: MULTIPRINT s.r.o., Košice","104,00 € s DPH",14.11.2022,,platná,
234183,tlač propag. materiálov,,"dodávateľ: MULTIPRINT s.r.o., Košice Myslava, IČO: 36215660","82,80 € s DPH",23.10.2023,,platná,
234206,tlač kalendárov ŠUPKE - 50. výročie,,"dodávateľ: MULTIPRINT s.r.o., Košice Myslava, IČO: 36215660","696,00 € s DPH",13.11.2023,,platná,
234215,tlač plagátov - DOD,,"dodávateľ: MULTIPRINT s.r.o., Košice Myslava, IČO: 36215660","67,20 € s DPH",23.11.2023,,platná,
234016,tlač letákov,,"dodávateľ: MULTIPRINT s.r.o., Košice, IČO: 36215660","36,00 € s DPH",06.02.2023,,platná,
234047,tlač propag. materiálov,,"dodávateľ: MULTIPRINT s.r.o., Košice, IČO: 36215660","61,44 € s DPH",17.03.2023,,platná,
234051,tlač propagačných materiálov,,"dodávateľ: MULTIPRINT s.r.o., Košice, IČO: 36215660","53,22 € s DPH",28.03.2023,,platná,
194286,tlač na PVC - Erasmus+ 2019,,"dodávateľ: MULTIPRINT s.r.o., Na kope X, Košice-Myslava, IČO: 36215660","319,20 € s DPH",15.11.2019,,platná,
194293,tlač a rezanie - dotazníky pre SŠ,,"dodávateľ: MULTIPRINT s.r.o., Na kope X, Košice-Myslava, IČO: 36215660","38,88 € s DPH",21.11.2019,,platná,
204012,tlač plagátov,,"dodávateľ: MULTIPRINT s.r.o., Na kope, Košice-Myslava, IČO: 36215660","144,00 € s DPH",31.01.2020,,platná,
204048,ubytovanie a služby - lyžiarsky výcvik,,"dodávateľ: MXM s.r.o., Drienica, IČO: 36444081","4 628,00 € s DPH",28.02.2020,,platná,
224020,"ubytovanie, strava - lyžiarsky výcvik",,"dodávateľ: MXM s.r.o., Drienica, IČO: 36444081","4 150,00 € s DPH",14.02.2022,,platná,
234029,služby - lyžiarsky výcvik,,"dodávateľ: MXM s.r.o., Drienica, IČO: 36444081","4 600,00 € s DPH",20.02.2023,,platná,
244020,služby - LV,,"dodávateľ: MXM s.r.o., Drienica, IČO: 36444081","5 000,00 € s DPH",15.02.2024,,platná,
234167,MBS-DEX  robotické rameno + kamera + ochranný kryt,,dodávateľ: MYBOTSHOP gmbh,"2 861,68 € s DPH",05.10.2023,,platná,
234168,MBS-DEX robotické rameno + camera,,dodávateľ: MYBOTSHOP gmbh,"2 626,53 € s DPH",05.10.2023,,platná,
214101,časopis BURDA - predplatné,,"dodávateľ: Magnet Press Slovakia s.r.o., Bratislava, IČO: 31356958","52,00 € s DPH",23.06.2021,,platná,
224193,predplatné BURDA style,,"dodávateľ: Magnet press, Slovakia s.r.o.","42,80 € s DPH",26.10.2022,,platná,
234245,školský nábytok do učebne ANJ,,"dodávateľ: Marián Hucík - Kika Wood, Brezovica, IČO: 52913805","3 080,80 € s DPH",19.12.2023,,platná,
194334,preprava stromčekov,,"dodávateľ: Mastyf s.r.o., Hlavná, Prešov, IČO: 50008340","72,00 € s DPH",20.12.2019,,platná,
194341,výkaz výmer,,"dodávateľ: Mastyf s.r.o., Hlavná, Prešov, IČO: 50008340","150,00 € s DPH",20.12.2019,,platná,
194227,učebnica + CD pre učiteľov ANJ,,"dodávateľ: Megabooks s.r.o., Kopčianska 3748/41 , Bratislava, IČO: 36699594","145,48 € s DPH",26.09.2019,,platná,
214173,učebnice ANJ - Solution 2ks,,"dodávateľ: Megabooks sk, s.r.o., Bratislava, IČO: 36699594","44,05 € s DPH",24.09.2021,,platná,
214102,kuchynské skrinky - (oprava nábytku Vilka),,"dodávateľ: Merkury market Slovakia s.r.o., Košice, IČO: 36501891","81,00 € s DPH",23.06.2021,,platná,
194249,workshop - kritické myslenie (pre učiteľov v rámci KSK),,"dodávateľ: Mgr. Ondrej Gažovič  PhDr., Ul.29. augusta 2281, Bratislava, IČO: 51163772","340,00 € s DPH",11.10.2019,,platná,
224071,"učebnice SJL, pre ukraj. žiačky",,"dodávateľ: Mgr. Vladimír Bibel - InfoDigest -Panoráma, Bratislava, IČO: 32153856","430,40 € s DPH",27.04.2022,,platná,
204177,revízia TV náradia,,"dodávateľ: Micenko Vladimír, Húskova, Košice, IČO: 14307472","50,00 € s DPH",02.09.2020,,platná,
194252,doprava -PL  ERASMUS+ 2019,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423, Družstevná pri Hornáde, IČO: 47488867","1 050,00 € s DPH",14.10.2019,,platná,
204265,tlač- baner Erasmus,,"dodávateľ: Multiprint  s.r.o., Košice, IČO: 36215660","212,40 € s DPH",26.11.2020,,platná,
234253,"Tlačiareň, predlžovačky",,"dodávateľ: NAY a.s., Bratislava, IČO: 35739487","715,18 € s DPH",22.12.2023,,platná,
234104,nákup softwaru OPTITEX - 50% z ceny KV  /projekt,,"dodávateľ: Neo Tec Martin s.r.o., Martin, IČO: 31595375","3 249,00 € s DPH",13.06.2023,,platná,
234184,nákup softwaru OPTITEX 50% ceny,,"dodávateľ: Neo Tec Martin s.r.o., Martin, IČO: 31595375","3 249,00 € s DPH",23.10.2023,,platná,
204242,"mobil.poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia  s.r.o., Bratislava, IČO: 35848863","60,80 € s DPH",06.11.2020,,platná,
224180,mobil. poplatky a internet Rotunda,,"dodávateľ: O2 Slovakia s.r.o., Bratislava","53,26 € s DPH",07.10.2022,,platná,
224203,internet v Rotunde,,"dodávateľ: O2 Slovakia s.r.o., Bratislava","55,00 € s DPH",09.11.2022,,platná,
224225,"internet v Rotunde, mobil. poplatky",,"dodávateľ: O2 Slovakia s.r.o., Bratislava","58,56 € s DPH",07.12.2022,,platná,
204055,"mobilne poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","64,28 € s DPH",06.03.2020,,platná,
204074,"mobilné  poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","60,80 € s DPH",06.04.2020,,platná,
214248,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","54,00 € s DPH",03.01.2022,,platná,
204081,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","50,58 € s DPH",,,platná,
224081,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","50,58 € s DPH",10.05.2022,,platná,
234018,"mobilné poplatky , internet",,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","55,00 € s DPH",07.02.2023,,platná,
234115,"mobilné poplatky , internet",,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","59,00 € s DPH",06.07.2023,,platná,
214134,"mobilné poplatky, internet,",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova , Bratislava, IČO: 35848863","45,27 € s DPH",09.08.2021,,platná,
214157,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova , Bratislava, IČO: 35848863","45,51 € s DPH",09.09.2021,,platná,
194218,"mobilné poplatky, internet a zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","57,30 € s DPH",16.09.2019,,platná,
194248,"mobilné poplatky,internet a zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","58,27 € s DPH",10.10.2019,,platná,
194313,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","63,22 € s DPH",09.12.2019,,platná,
19434,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","58,45 € s DPH",08.01.2020,,platná,
204027,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","57,30 € s DPH",10.02.2020,,platná,
204097,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","61,54 € s DPH",06.05.2020,,platná,
204134,"mobilné popl., internet, zariad.",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","61,88 € s DPH",02.07.2020,,platná,
204159,"mobil.poplatky, internet, zariad.",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",06.08.2020,,platná,
204180,"mobilné poplatky, internet, zariadenia O2",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","61,68 € s DPH",07.09.2020,,platná,
204213,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",07.10.2020,,platná,
214016,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",11.02.2021,,platná,
214051,"mobil. poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",16.04.2021,,platná,
214068,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","62,68 € s DPH",07.05.2021,,platná,
214090,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","49,71 € s DPH",07.06.2021,,platná,
214112,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","48,81 € s DPH",09.07.2021,,platná,
214184,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","47,39 € s DPH",08.10.2021,,platná,
214216,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","48,94 € s DPH",23.11.2021,,platná,
214234,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","45,00 € s DPH",08.12.2021,,platná,
224011,,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","45,31 € s DPH",07.02.2022,,platná,
224038,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","45,20 € s DPH",08.03.2022,,platná,
224065,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","52,44 € s DPH",11.04.2022,,platná,
224100,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","51,12 € s DPH",06.06.2022,,platná,
224128,internet a mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","50,00 € s DPH",07.07.2022,,platná,
224144,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","50,00 € s DPH",08.08.2022,,platná,
224168,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","50,00 € s DPH",09.09.2022,,platná,
234038,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","55,00 € s DPH",08.03.2023,,platná,
234059,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","55,00 € s DPH",06.04.2023,,platná,
234081,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",05.05.2023,,platná,
234096,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",06.06.2023,,platná,
234136,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",21.08.2023,,platná,
234145,"mobilné poplatky , internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",07.09.2023,,platná,
234166,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",05.10.2023,,platná,
234194,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",07.11.2023,,platná,
234235,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",08.12.2023,,platná,
234262,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",04.01.2024,,platná,
244013,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",08.02.2024,,platná,
244037,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",07.03.2024,,platná,
244061,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",10.04.2024,,platná,
244076,mobilne poplatky,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",09.05.2024,,platná,
204279,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova, Bratislava, IČO: 35848863","60,80 € s DPH",07.12.2020,,platná,
204302,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova, Bratislava, IČO: 35848863","60,80 € s DPH",04.01.2021,,platná,
194278,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.ol, Einsteinova 24, Bratislava, IČO: 35848863","59,05 € s DPH",08.11.2019,,platná,
214029,poplatky O2,,"dodávateľ: O2 Slovakia s.r.ol, Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",09.03.2021,,platná,
204116,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova, Košice, IČO: 35848863","61,99 € s DPH",08.06.2020,,platná,
224192,materiál pre žiačky z UA,,"dodávateľ: OBALEX Košice   s.r.o., Košice","80,41 € s DPH",25.10.2022,,platná,
194247,náradie do dielne,,"dodávateľ: ONIO s.r.o., Viedenská 101, Brno  ČR, IČO: 27712885","406,50 € s DPH",10.10.2019,,platná,
224211,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice","213,26 € s DPH",16.11.2022,,platná,
194258,kanc. potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","101,03 € s DPH",17.10.2019,,platná,
204063,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","12,88 € s DPH",11.03.2020,,platná,
204105,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","12,79 € s DPH",14.05.2020,,platná,
214062,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","45,79 € s DPH",05.05.2021,,platná,
224091,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","205,21 € s DPH",23.05.2022,,platná,
234169,kancel. potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","315,21 € s DPH",05.10.2023,,platná,
234213,"prac. kalendáre, dar. sáčok",,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","141,50 € s DPH",23.11.2023,,platná,
234254,kancel. potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","85,70 € s DPH",22.12.2023,,platná,
194311,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","175,20 € s DPH",09.12.2019,,platná,
204031,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","161,21 € s DPH",13.02.2020,,platná,
204203,kancerlárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","80,14 € s DPH",01.10.2020,,platná,
204228,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","187,06 € s DPH",16.10.2020,,platná,
204241,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","46,01 € s DPH",05.11.2020,,platná,
224173,internet Vilka,,dodávateľ: ORANGE Slovensko a.s.,"21,00 € s DPH",16.09.2022,,platná,
234004,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bajkalská, Bratislava, IČO: 35697270","21,00 € s DPH",18.01.2023,,platná,
224189,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava","21,00 € s DPH",19.10.2022,,platná,
224212,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava","21,00 € s DPH",18.11.2022,,platná,
224240,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava","21,00 € s DPH",15.12.2022,,platná,
204081,internet vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","17,98 € s DPH",15.04.2020,,platná,
204225,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","17,98 € s DPH",15.10.2020,,platná,
224155,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","18,98 € s DPH",23.08.2022,,platná,
234070,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","21,00 € s DPH",19.04.2023,,platná,
204191,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova , Bratislava, IČO: 35697270","17,98 € s DPH",16.09.2020,,platná,
214037,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova , Bratislava, IČO: 35697270","17,98 € s DPH",15.03.2021,,platná,
204107,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",18.05.2020,,platná,
204124,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.06.2020,,platná,
