224228,elektrická enegia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","122,00 € s DPH",07.12.2022,,platná,
224227,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice","8,28 € s DPH",07.12.2022,,platná,
224226,"oprava svietidiel, výmena vypínačov",,"dodávateľ: Treing - Ing. Ondrej Tresa, Družstevná pri Hornáde","102,96 € s DPH",07.12.2022,,platná,
224225,"internet v Rotunde, mobil. poplatky",,"dodávateľ: O2 Slovakia s.r.o., Bratislava","58,56 € s DPH",07.12.2022,,platná,
224224,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava","51,74 € s DPH",05.12.2022,,platná,
224223,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava","4 964,67 € s DPH",02.12.2022,,platná,
224222,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde","50,00 € s DPH",01.12.2022,,platná,
224221,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice","42,00 € s DPH",01.12.2022,,platná,
224220,"dezinfekcia 5l, toal. papier",,dodávateľ: Torbia s.r.o,"589,20 € s DPH",01.12.2022,,platná,
224219,IT componenty,,dodávateľ: RPishop Michal Prenner,"324,48 € s DPH",29.11.2022,,platná,
224218,deratizácia priestorov školy,,"dodávateľ: SOŠ veterinárna, Košice","50,00 € s DPH",28.11.2022,,platná,
224217,tlač propagačných materiálov,,"dodávateľ: Copyvait s.r.o., Košice","65,48 € s DPH",24.11.2022,,platná,
224216,oprava svietidiel,,dodávateľ: Flash Mont s.r.o.,"339,00 € s DPH",22.11.2022,,platná,
224215,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",23.11.2022,,platná,
224214,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",23.11.2022,,platná,
224213,pracovné odevy a obuv,,"dodávateľ: Canis safety, Košice","230,56 € s DPH",21.11.2022,,platná,
224212,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava","21,00 € s DPH",18.11.2022,,platná,
224211,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice","213,26 € s DPH",16.11.2022,,platná,
224210,internet 10-12/2022,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava","300,00 € s DPH",16.11.2022,,platná,
224209,"tlač plagátov, pozvánok DOD",,"dodávateľ: MULTIPRINT s.r.o., Košice","104,00 € s DPH",14.11.2022,,platná,
224208,prenájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice","2,28 € s DPH",14.11.2022,,platná,
224207,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","95,99 € s DPH",11.11.2022,,platná,
224206,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","2 891,57 € s DPH",11.11.2022,,platná,
224205,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava","51,74 € s DPH",10.11.2022,,platná,
224204,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",10.11.2022,,platná,
224203,internet v Rotunde,,"dodávateľ: O2 Slovakia s.r.o., Bratislava","55,00 € s DPH",09.11.2022,,platná,
224202,elektrická energia,,dodávateľ: Východoslovenská energetika a.s.,"122,00 € s DPH",09.11.2022,,platná,
224201,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava","84,29 € s DPH",08.11.2022,,platná,
224200,tonery,,dodávateľ: Damedis s.r.o.,"33,88 € s DPH",07.11.2022,,platná,
224199,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde","50,00 € s DPH",07.11.2022,,platná,
224198,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice","42,00 € s DPH",07.11.2022,,platná,
224197,kontrola hasiac. prístrojov a hydrantov,,"dodávateľ: Vojtech Petrík, Čečejovce","82,44 € s DPH",04.11.2022,,platná,
224196,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava","4 964,67 € s DPH",02.11.2022,,platná,
224195,učebnice,,dodávateľ: preškoly.sk  s.r.o.,"3 531,60 € s DPH",31.10.2022,,platná,
224194,keramická hlina - PČ,,"dodávateľ: Pece s.r.o., Očova","253,58 € s DPH",27.10.2022,,platná,
224193,predplatné BURDA style,,"dodávateľ: Magnet press, Slovakia s.r.o.","42,80 € s DPH",26.10.2022,,platná,
224192,materiál pre žiačky z UA,,"dodávateľ: OBALEX Košice   s.r.o., Košice","80,41 € s DPH",25.10.2022,,platná,
224191,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice","77,65 € s DPH",20.10.2022,,platná,
224190,IT  componenty,,dodávateľ: RLX components s.r.o.,"570,72 € s DPH",20.10.2022,,platná,
224189,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava","21,00 € s DPH",19.10.2022,,platná,
224188,textilný materiál - nadácia TB,,"dodávateľ: Arka Slovakia s.r.o., Košice","240,00 € s DPH",18.10.2022,,platná,
224187,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá","230,11 € s DPH",17.10.2022,,platná,
224186,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava","51,74 € s DPH",17.10.2022,,platná,
224185,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","55,50 € s DPH",13.10.2022,,platná,
224184,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","1 886,48 € s DPH",13.10.2022,,platná,
224183,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",10.10.2022,,platná,
224182,nájom kontajnera a odvoz,,"dodávateľ: Kosit  a.s., Rastislavova, Košice","8,28 € s DPH",10.10.2022,,platná,
224181,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","122,00 € s DPH",07.10.2022,,platná,
224180,mobil. poplatky a internet Rotunda,,"dodávateľ: O2 Slovakia s.r.o., Bratislava","53,26 € s DPH",07.10.2022,,platná,
22418,,,,,,,platná,
224179,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava","83,72 € s DPH",06.10.2022,,platná,
224178,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"42,00 € s DPH",03.10.2022,,platná,
224177,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde","50,00 € s DPH",03.10.2022,,platná,
224176,energet. služba,,dodávateľ: Veolia Energia Komfort Košice a.s.,"4 964,67 € s DPH",03.10.2022,,platná,
224175,tonery,,dodávateľ: Damedis s.r.o.,"73,67 € s DPH",30.09.2022,,platná,
224174,kanc. papier a potreby,,dodávateľ: Lamitec. s.r.o.,"242,76 € s DPH",27.09.2022,,platná,
224173,internet Vilka,,dodávateľ: ORANGE Slovensko a.s.,"21,00 € s DPH",16.09.2022,,platná,
224172,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava","36,58 € s DPH",16.09.2022,,platná,
224171,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 037,16 € s DPH",13.09.2022,,platná,
224170,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","32,53 € s DPH",13.09.2022,,platná,
224169,prenájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",12.09.2022,,platná,
224168,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","50,00 € s DPH",09.09.2022,,platná,
224167,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",08.09.2022,,platná,
224166,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","82,98 € s DPH",08.09.2022,,platná,
224165,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","1 232,00 € s DPH",07.09.2022,,platná,
224164,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","428,40 € s DPH",07.09.2022,,platná,
224163,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","3 051,00 € s DPH",07.09.2022,,platná,
224162,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",07.09.2022,,platná,
224161,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.09.2022,,platná,
224160,kancelár. papier,,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","501,82 € s DPH",02.09.2022,,platná,
224159,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.09.2022,,platná,
224158,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",02.09.2022,,platná,
224157,revízia TEV náradia,,"dodávateľ: Vladimír Micenko, Košice, IČO: 14307472","60,00 € s DPH",02.09.2022,,platná,
224156,tlačivá,,"dodávateľ: Ševt a.s., Bratislava","273,07 € s DPH",30.08.2022,,platná,
224155,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","18,98 € s DPH",23.08.2022,,platná,
224154,internet 7-9/2022,,dodávateľ: Združenie používateľov akad. siete SANET,"300,00 € s DPH",22.08.2022,,platná,
224153,internet 4-6/2022,,dodávateľ: Združenie používateľov akad. siete SANET,"300,00 € s DPH",22.08.2022,,platná,
224152,prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","20,64 € s DPH",19.08.2022,,platná,
224151,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","2 400,00 € s DPH",18.08.2022,,platná,
224150,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.08.2022,,platná,
224149,tlačivá a kanc. potreby,,"dodávateľ: Lamitec. s.r.o., IČO: 31686940","231,04 € s DPH",10.08.2022,,platná,
224148,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 033,73 € s DPH",10.08.2022,,platná,
224147,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","56,66 € s DPH",10.08.2022,,platná,
224146,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","84,85 € s DPH",09.08.2022,,platná,
224145,prenájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",08.08.2022,,platná,
224144,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","50,00 € s DPH",08.08.2022,,platná,
224143,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",05.08.2022,,platná,
224142,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",05.08.2022,,platná,
224141,prenájom priestorov - Young spirit 2022,,"dodávateľ: Tabačka Kulturfabrik n.o. Košice, Košice, IČO: 50532952","1 000,00 € s DPH",13.07.2022,,platná,
224140,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.08.2022,,platná,
224139,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",02.08.2022,,platná,
224138,externá napaľovačka a disk,,"dodávateľ: Euronet Košice s.r.o., Košice, IČO: 31689141","75,36 € s DPH",21.07.2022,,platná,
224137,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","35,23 € s DPH",21.07.2022,,platná,
224136,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","1 589,84 € s DPH",21.07.2022,,platná,
224135,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","18,98 € s DPH",15.07.2022,,platná,
224134,Poradca 2023,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, Žilina, IČO: 36371271","88,00 € s DPH",13.07.2022,,platná,
224133,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",13.07.2022,,platná,
224132,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 591,48 € s DPH",13.07.2022,,platná,
224131,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","76,54 € s DPH",13.07.2022,,platná,
224130,elektr. energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",08.07.2022,,platná,
224129,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","83,26 € s DPH",08.07.2022,,platná,
224128,internet a mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","50,00 € s DPH",07.07.2022,,platná,
224127,energet. služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",07.07.2022,,platná,
224126,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",06.07.2022,,platná,
224125,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 4145","50,00 € s DPH",06.07.2022,,platná,
224124,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",01.07.2022,,platná,
224123,látka na modely,,"dodávateľ: Arka Slovakia s.r.o., Košice, IČO: 36197459","1 000,00 € s DPH",30.06.2022,,platná,
224122,členský príspevok - Zručnosti pre úspech,,"dodávateľ: Junior Achviement Slovensko n.o., Bratislava, IČO: 42166292","55,00 € s DPH",30.06.2022,,platná,
224121,"bavlna, nite, gombíky - YS 2022",,"dodávateľ: ANJEL - metrový textil s.r.o., Košice, IČO: 36585271","310,00 € s DPH",29.06.2022,,platná,
224120,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","49,82 € s DPH",29.06.2022,,platná,
224119,tlač plagátov - 60 ks,,"dodávateľ: DOT ONE reklamná spoločnosť  s.r.o., Košice, IČO: 50710796","28,08 € s DPH",28.06.2022,,platná,
224118,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","28,76 € s DPH",28.06.2022,,platná,
224117,"rydla, lino, tlač. farby - YS 2022",,"dodávateľ: Ramko - Pavol Kočiš, Košice, IČO: 14349108","99,60 € s DPH",24.06.2022,,platná,
224116,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","210,71 € s DPH",24.06.2022,,platná,
224115,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",23.06.2022,,platná,
224114,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","600,00 € s DPH",15.06.2022,,platná,
2241137,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","35,23 € s DPH",21.07.2022,,platná,
224113,klip rámy - YS 2022,,"dodávateľ: Plotbase s.r.o., Bratislava, IČO: 45674515","545,83 € s DPH",17.06.2022,,platná,
224112,tonery,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","32,10 € s DPH",16.06.2022,,platná,
224111,"Canon fotoaparát, adaptér, objektív  - YS 2022",,"dodávateľ: FaxCoppy Pro s.r.o., Bratislava, IČO: 47076178","1 266,50 € s DPH",16.06.2022,,platná,
224110,Zoom H4n rekordér - young spirit 2022,,"dodávateľ: Fotovideoshop s.r.o., Banská Bystrica, IČO: 36639137","270,50 € s DPH",16.06.2022,,platná,
224109,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","18,98 € s DPH",15.06.2022,,platná,
224108,aSc agenda Komplet 2022/23,,"dodávateľ: ASC s.r.o., Svoradova, Bratislava, IČO: 31361161","579,00 € s DPH",13.06.2022,,platná,
224107,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","157,78 € s DPH",10.06.2022,,platná,
224106,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 893,32 € s DPH",10.06.2022,,platná,
224105,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","82,09 € s DPH",09.06.2022,,platná,
224104,video seminár - odmeňovanie zamestnancov,,"dodávateľ: Inštitút celoživotného vzdelávania Košice n.o., Košice, IČO: 51424266","30,00 € s DPH",08.06.2022,,platná,
224103,prenájom kontajneru a odvoz,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","14,28 € s DPH",08.06.2022,,platná,
224102,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",07.06.2022,,platná,
224101,výpožička priestorov - nedoplatok za energ. službu 2021,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","2 191,64 € s DPH",06.06.2022,,platná,
224100,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","51,12 € s DPH",06.06.2022,,platná,
224099,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",03.06.2022,,platná,
224098,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.06.2022,,platná,
224097,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.06.2022,,platná,
224096,keramická hlina - PČ,,"dodávateľ: Pece s.r.o., Očova, IČO: 36618233","183,40 € s DPH",27.05.2022,,platná,
224095,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","49,82 € s DPH",26.05.2022,,platná,
224094,IT komponenty - nadácia Telecom,,"dodávateľ: RLX components s.r.o., Bratislava, IČO: 31389457","385,56 € s DPH",25.05.2022,,platná,
224093,servis šijacích strojov,,"dodávateľ: Darkman s.r.o,., Vyšná Hutka, IČO: 52917037","104,00 € s DPH",23.05.2022,,platná,
224092,ILLE OXYCHLORINA 5l - dezinfekcia,,"dodávateľ: Torbia s.r.o, Trenčín, IČO: 36343129","180,00 € s DPH",23.05.2022,,platná,
224091,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","205,21 € s DPH",23.05.2022,,platná,
224090,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","18,98 € s DPH",18.05.2022,,platná,
224089,"záhradný nábytok 6 , ventilátor 4ks  /Partirozpočet",,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","979,99 € s DPH",16.05.2022,,platná,
224088,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 063,23 € s DPH",11.05.2022,,platná,
224087,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","83,38 € s DPH",11.05.2022,,platná,
224086,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",11.05.2022,,platná,
224085,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",09.05.2022,,platná,
224084,"prenájom kontajneru , odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",09.05.2022,,platná,
224083,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","89,20 € s DPH",06.05.2022,,platná,
224082,skartovač AUTOMAX,,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","239,75 € s DPH",06.05.2022,,platná,
224081,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","50,58 € s DPH",10.05.2022,,platná,
224080,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","51,50 € s DPH",25.04.2022,,platná,
224079,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","230,11 € s DPH",02.05.2022,,platná,
224078,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.05.2022,,platná,
224077,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.05.2022,,platná,
224076,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","35,23 € s DPH",02.05.2022,,platná,
224075,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.05.2022,,platná,
224074,textilný materiál pre žiačky- OD,,"dodávateľ: Arka Slovakia s.r.o., Košice, IČO: 36197459","355,80 € s DPH",02.05.2022,,platná,
224073,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","3 150,00 € s DPH",29.04.2022,,platná,
224072,ubytovanie - krajinársky kurz (bude refundácia od žiakov),,"dodávateľ: JURAJ s.r.o., Banská Štiavnica, IČO: 36811297","816,00 € s DPH",29.04.2022,,platná,
224071,"učebnice SJL, pre ukraj. žiačky",,"dodávateľ: Mgr. Vladimír Bibel - InfoDigest -Panoráma, Bratislava, IČO: 32153856","430,40 € s DPH",27.04.2022,,platná,
224070,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","18,98 € s DPH",19.04.2022,,platná,
224069,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Košice, IČO: 42104556","600,00 € s DPH",22.04.2022,,platná,
224068,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 050,01 € s DPH",13.04.2022,,platná,
224067,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","55,76 € s DPH",13.04.2022,,platná,
224066,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",04.04.2022,,platná,
224065,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","52,44 € s DPH",11.04.2022,,platná,
224064,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",11.04.2022,,platná,
224063,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","89,36 € s DPH",08.04.2022,,platná,
224062,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","113,00 € s DPH",07.04.2022,,platná,
224061,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",06.04.2022,,platná,
224060,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","49,82 € s DPH",06.04.2022,,platná,
224059,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","49,82 € s DPH",06.04.2022,,platná,
224058,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","49,82 € s DPH",06.04.2022,,platná,
224057,preprava -sťahovanie stolov,,"dodávateľ: LOBO GROUP s.r.o., Bratislava, IČO: 45429341","480,00 € s DPH",05.04.2022,,platná,
224056,fotoaparát SONY /nadácia,,"dodávateľ: DATART MEGASTORE s.r.o., Bratislava, IČO: 35792621","192,58 € s DPH",04.04.2022,,platná,
224055,Slávnostný obed - Deň učiteľov,,"dodávateľ: MARATÓN s.r.o., Strojárenská, Košice, IČO: 36570796","1 528,80 € s DPH",01.04.2022,,platná,
224054,vyšívací stroj BROTHER so softvérom,,"dodávateľ: UNIA SPECIAL, Banská Bystrica, IČO: 31587437","1 218,00 € s DPH",01.04.2022,,platná,
224053,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.04.2022,,platná,
224052,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",01.04.2022,,platná,
224051,materiál /nadácia,,"dodávateľ: ARTMIE s.r.o., Snina, IČO: 36731684","295,84 € s DPH",28.03.2022,,platná,
224050,ročná licencia na školský Parti rozpočet /projekt,,"dodávateľ: Decision 21 s.r.o., Praha, IČO: 03680941","37,00 € s DPH",25.03.2022,,platná,
224049,základná sada micro-bit /nadácia,,"dodávateľ: StreamIT s.r.o., Bratislava, IČO: 50133845","619,92 € s DPH",20.03.2022,,platná,
224048,tlačivá MS,,"dodávateľ: Ševt a.s., Cementárenská cesta, Banská Bystrica, IČO: 31331131","10,43 € s DPH",17.03.2022,,platná,
224047,atramentová tlačiareň-skener-kopírka EPSON Eco Tank + náplne,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","837,85 € s DPH",17.03.2022,,platná,
224046,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",16.03.2022,,platná,
224045,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",15.03.2022,,platná,
224044,Preambula SR,,"dodávateľ: Učebné pomôcky s.r.o., Banská Bystrica, IČO: 31641199","66,00 € s DPH",14.03.2022,,platná,
224043,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 609,31 € s DPH",10.03.2022,,platná,
224042,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","52,50 € s DPH",10.03.2022,,platná,
224041,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",08.03.2022,,platná,
224040,Maliarske stojany - Benátky 7ks,,"dodávateľ: ZGABUR Štefan, Snina, IČO: 34820710","713,93 € s DPH",08.03.2022,,platná,
