Kolektívna zmluva 2020,Kolektávna zmluva 2020,Kolektívna zmluva 2020,Dojednanie pracovných podmienok,,,"predávajúci: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","odborová organizácia: Odborová organizácia ŠUV, Jakobyho 15, 040 01 Košice, IČO: 51261774",,,31.01.2020,31.01.2020 -,31.01.2020,01.02.2020,platná,Kolektívna zmluva 2020,
2/6/2018-D1,2/6/2018-D1,Dodatok č.1 k Mandátnej zmluve 2/6/2018,Zmena termínu trvania zmluvy,,,"mandatár: Róbert Fazekaš - Robin, Severná 15 A, 044 31 Družstevná pri Hornáde, IČO: 41450701","mandant: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,31.01.2020,31.01.2020 - 31.01.2021,31.01.2020,01.02.2020,archívna,D1 k Zml 2/6/2018,
5/6/2020,5/6/2020,Zmluva o spolupráci,Vymedzenie podmienok spolupráce,,,"správca: K13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 4232975","partner: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,29.01.2020,29.01.2020 - 03.03.2020,31.01.2020,01.02.2020,archívna,Zml 5/6/2020,
4/6/2020,RA-SNCA/20183107,Zmluva o vydaní a používaní mandátneho certifikátu,Vydanie mandátneho certifikátu,,,používateľ: RNDr. Ivana Péchyová,"poskytovateľ: Národná agentúra pre sieťové a elektronické služby, SNCA, Kollárova 8, 917 02 Trnava, IČO: 42156424",,,22.01.2020,22.01.2020 -,24.01.2020,25.01.2020,platná,Zml 4/6/2020,
3/6/2020,RA-SNCA/20183106,Zmluva o vydaní mandátneho certifikátu,Vydanie mandátneho certifikátu,,,Používateľ: Mgr. art. Zsolt Lukács,"poskytovateľ: Národná agentúra pre sieťové a elektronické služby, SNCA, Kollárova 8, 917 02 Trnava, IČO: 42156424",,,22.01.2020,22.01.2020 -,24.01.2020,25.01.2020,platná,Zml 3/6/2020,
2/6/2020,7196/2019,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,Bezodplatné poskytnutie kvalifikovaných dôveryhodných služieb,,,"poskytovateľ: Národná agentúra pre sieťové a elektronické služby, Kollárova 8, 917 02 Trnava, IČO: 42156424","nadobúdateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,22.01.2020,22.01.2020 -,24.01.2020,25.01.2020,platná,Zml 2/6/2020,
1/4/2020,2/2020,Darovacia zmluva,Poskytnutie peňažného daru,,,"darca: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Križkova 9, 811 04 Bratislava, IČO: 30778867","obdarovaný: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,21.01.2020,21.01.2020 -,24.01.2020,25.01.2020,platná,Zml 1/4/2020,
1/6/2020,1/6/2020,Zmluva o spolupráci pri organizácií podujatia,Vymedzenie podmienok spolupráce,,,"správca: K13 - Košické kultúrne centrá, príspevková organizácia, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","partner: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.01.2020,20.01.2020 - 22.03.2020,21.01.2020,22.01.2020,archívna,Zml 1/6/2020,
12/6/2019,12/6/2019,Zmluva o spolupráci,Príprava kulís na divadelné predstavenie,,,"divadlo: Divadlo Thália Szinház, Timonova 3, 040 01 Košice, IČO: 31297862","škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,25.11.2019,25.11.2019 - 30.06.2020,15.01.2020,16.01.2020,archívna,Zml 12/6/2019,
4/9/2019,2019-1-SK01-KA101-060150,Zmluva o poskytnutí grantu,poskytnutie grantu,,,"národná agentúra: SAAIC, NA programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867","príjemca grantu: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,19.12.2019,20.12.2019 - 30.11.2020,27.12.2019,28.12.2019,archívna,Zml 4/9/2019,
7/5/2019,7/5/2019,Kúpna zmluva,Nákup IKT,,,"predávajúci: Alza.sk s.r.o., Bottova 6654/7, 811 09 Bratislava, IČO: 36562939","kupujúci: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,18.12.2019,18.12.2019 - 31.12.2019,27.12.2019,28.12.2019,archívna,Zml 7/5/2019,
"Dod k Zml o pripojení 0556337251, 0556337481","Dod k Zml o pripojení 0556337251, 0556337481",Dodatok k Zmluve o poskytnutí Neštandardných HW PbX,Nákup novej telefónnej ústredne,,,"prenajímateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","nájomca: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,25.11.2019,25.11.2019 -,25.11.2019,26.11.2019,platná,DOD k Zml o pripojení,
11/6/2019,11/6/2019,Zmluva o spolupráci,Spolupráci pri propagácií a realizácií programu MyMachine,,,"nadácia: Karpatská nadácia, Letná 27, 040 01 Košice, IČO: 1995420","škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,30.10.2019,01.11.2019 - 30.06.2020,13.11.2019,14.11.2019,archívna,Zml 11/6/2019,
6/4/2019,6/4/2019,Darovacia zmluva,Peňažný dar,,,"darca: Karpatská nadácia, Letná 27, 040 01 Košice, IČO: 31995420","obdarovaný: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,07.11.2019,07.11.2019 -,13.11.2019,14.11.2019,platná,Zml 6/4/2019,
6/5/2019,6/5/2019,Kúpna zmluva,Nákup šijacích strojov a príslušenstva,,,"predávajúci: HBJO s.r.o., Mäsiarska 435/35, 040 01 Košice, IČO: 31724485","kupujúci: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,24.10.2019,24.10.2019 -,25.10.2019,26.10.2019,platná,Zml 6/5/2019,
3/9/2019,2019-TCA-016,Zmluva o poskytnutí grantu,Udelenie grantu na účasť na Building Partnerships,,,,"národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Križkova 9, 811 04 Bratislava, IČO: 30778867","príjemca: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,02.10.2019,02.10.2019 -,04.10.2019,05.10.2019,platná,Zml 3/9/2019,
10/6/2019,10/6/2019,Zmluva o spolupráci,Spolupráca pri príprave a realizácií tvorivej dielne,,,"ŠUPKE: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zmluvný partner: Romano kher - Rómsky dom, Košická 36, 821 08 Bratislava, IČO: 37927264",,,24.09.2019,03.10.2019 - 03.10.2019,30.09.2019,01.10.2019,archívna,Zml 10/6/2019,
9/6/2019,9/6/2019,Zmluva o spolupráci,Spolupráca pri usporiadaní verejnej zbierky,,,"ÚNSS: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, 842 50 Bratislava, IČO: 00683876","spoluorganizátor: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.09.2019,20.09.2019 - 29.09.2019,20.09.2019,21.09.2019,archívna,Zml 9/6/2019,
3/2/2019,3/2/2019,Zmluva o dielo,Hygienická maľba,,,"objednávateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: Tomáš Máte - ArtGips, Berlínska 23, 040 13 Košice, IČO: 41036255",,,08.08.2019,08.08.2019 - 22.08.2019,12.08.2019,13.08.2019,archívna,Zml 3/2/2019,
5/5/2019,5/5/2019,Kúpna zmluva,Nákup servera,,,"kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","predávajúci: EURONET Košice s.r.o., Cestice 200, 044 71 Cestice, IČO: 31689141",,,08.07.2019,08.07.2019 - 15.08.2019,08.08.2019,09.08.2019,archívna,Zml 5/5/2019,
13/10/2019,13/10/2019,Sublicenčná zmluva,Udelenie súhlasu na použitie diela,,,"poskytovateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","nadobúdateľ: FF UPJŠ v Košiciach, Šrobárova 2, 040 59 Košice, IČO: 00397768",,,12.07.2019,12.07.2019 -,25.07.2019,26.07.2019,platná,Zml 13/10/2019,
3/10/2019,3/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,11.06.2019,11.06.2019 -,12.07.2019,13.07.2019,platná,Zml 3/10/2019,
4/10/2019,4/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.06.2019,05.06.2019 -,12.07.2019,13.07.2019,platná,Zml 4/10/2019,
5/10/2019,5/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.06.2019,05.06.2019 -,12.07.2019,13.07.2019,platná,Zml 5/10/2019,
6/10/2019,6/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.06.2019,05.06.2019 -,12.07.2019,13.07.2019,platná,Zml 6/10/2019,
7/10/2019,7/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.06.2019,05.06.2019 -,12.07.2019,13.07.2019,platná,Zml 7/10/2019,
8/10/2019,8/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,06.06.2019,06.06.2019 -,12.07.2019,13.07.2019,platná,Zml 8/10/2019,
9/10/2019,9/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.06.2019,05.06.2019 -,12.07.2019,13.07.2019,platná,Zml 9/10/2019,
10/10/2019,10/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.06.2019,05.06.2019 -,12.07.2019,13.07.2019,platná,Zml 10/10/2019,
11/10/2019,11/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.06.2019,05.06.2019 -,12.07.2019,13.07.2019,platná,Zml 11/10/2019,
12/10/2019,12/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,26.06.2019,26.06.2019 -,12.07.2019,13.07.2019,platná,Zml 12/10/2019,
3/3/2019,3/3/2019,Zmluva o nájme nebytového priestoru,Prenájom nebytových priestorov,,,"prenajímateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","nájomca: CREATIVE PRO (KE) S.R.O., Vihorlatská 51, 040 01 Košice, IČO: 46132856",,,08.07.2019,22.07.2019 - 09.08.2019,11.07.2019,12.07.2019,archívna,Zml 3/3/2019,
7/6/2019,7/6/2019,Zmluva o spolupráci a licencia,Stanovenie podmienok spolupráce,,,"Národná kancelária: The Duke od Edinburgh´s International Award Slovensko, o.z., Štúrova 3, 811 02 Bratislava, IČO: 42418232","Miestne centrum: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.06.2019,20.06.2019 - 30.09.2021,11.07.2019,12.07.2019,archívna,Zml 7/6/2019,
Kolektívna zmluva 2019,Kolektívna zmluva 2019,D1 ku Kolektívnej zmluve 2019,Zmena dojednaných podmienok,,Kolektívna zmluva 2019,"predávajúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","odborová organizácia: Odborová organizácia ŠUV, Jakobyho 15, 040 01 Košice, IČO: 51261774",,,24.06.2019,24.06.2019 - 01.07.2019,02.07.2019,03.07.2019,archívna,"D1 ku KL 2019 , D1 ku Kolektívnej zmluve 2019",
2/9/2019,2/9/2019,Zmluva o poskytnutí grantu,Poskytnutie grantu,,,"Národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Križkova 9, 811 04 Bratislava, IČO: 30778867","príjemca grantu: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,24.06.2019,24.06.2019 -,28.06.2019,29.06.2019,platná,Zml 2/9/2019,
16/6/2018-D1,16/6/2018-D1,Dodatok č.1 k Rámcovej dohode o spolupráci,Zmena dojednaných podmienok,,16/6/2018,"FF UPJŠ: Univerzita Pavla Jozefa Šafárika v Košiciach, Filozofická fakulta, Šrobárova 2, 04059 Košice, IČO: 00397768","škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,24.06.2019,24.06.2019 - 31.12.2019,27.06.2019,28.06.2019,archívna,D1 k Zml 16/6/2018,
2/2/2019,0932/3150/2019,Zmluva o dielo,Graffitová maľba na výmenník tepla,,,"objednávateľ: Východoslovenská distribučná, a.s., Mlynská 1, 042 91 Košice, IČO: 36599361","zhotoviteľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,03.06.2019,03.06.2019 -,06.06.2019,07.06.2019,platná,Zml 2/2/2019,
1-164/8/2019,1-164/8/2019,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,Zabezpečenie súvislej praxe pre žiakov školy,,,"škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,,16.05.2019,16.05.2019 - 07.06.2019,24.05.2019,25.05.2019,archívna,"Zml 1 až 164/8/2019 , Zml 16-23/8/2019 , Zml 24-31/8/2019 , Zml 32-39/8/2019 , Zml 40-54/8/2019 , Zml 55-62/8/2019 , Zml 63-78/8/2019 , Zml 79-86/8/2019 , Zml 87-92/8/2019 , Zml 93-99/8/2019 , Zml 100-108/8/2019",
2/3/2019,2/3/2019,Zmluva o dočasnom užívaní nebytového priestoru,Dočasné užívanie priestorov počas volieb,,,"škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","mestská časť: Mestská časť Košice - Staré mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,15.05.2019,15.05.2019 -,23.05.2019,24.05.2019,platná,Zml 2/3/2019,
7/6/2018-D1,ZO/2018A6770-1,Dodatok č.1 k Zmluve o zabezpečení výkonu činnosti zodpovednej osoby,Predlženie doby trvania zmluvy o 12 mesiacov,,,"poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041","prevádzkovateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,15.05.2019,15.05.2019 - 23.05.2020,22.05.2019,23.05.2019,archívna,7/6/2018-D1,
2/10/2019,2/10/2019,Zmluva o spracovaní osobných údajov pre BOZP a PO,Úprava práv a povinnosti zmluvných strán pri spracúvaní osobných údajov,,,"prevádzkovateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","sprostredkovateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701",,,25.02.2019,25.02.2019 -,16.05.2019,17.05.2019,platná,Zml 2/10/2019,
5/4/2019,5/4/2019,Darovacia zmluva,Peňažný dar,,,"darca: Green Foundation, nadácia, Búdková cesta 22, 811 04 Bratislava, IČO: 50102281","obdarovaný: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.04.2019,05.04.2019 -,10.05.2019,11.05.2019,platná,Zml 5/4/2019,
15/6/2019-D1,15/6/2019-D1,Dodatok č. 1 k Zmluve o poskytovaní právnych služieb,Zmena dojednaných podmienok,,15/6/2018,"klient: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","advokát: JUDr. Milan Sedlák, MBA, LL.M., Kukučínova 19, 040 01 Košice, IČO: 42104556",,,25.02.2019,25.02.2019 - 18.11.2020,30.04.2019,01.05.2019,archívna,15/6/2019-D1,
4/4/2019,4/4/2049,Darovacia zmluva,Peňažný dar,,,"darca: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, 040 01 Košice, IČO: 35569832","obdarovaný: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,26.04.2019,26.04.2019 -,29.04.2019,23.04.2019,platná,Zml 4/4/2019,
6/6/2019,6/6/2019,Zmluva o spolupráci,Spolupráca pri realizácií podujatia,,,"správca: K13 - Košické kultúrne centrá, Kukučínova 2,  040 01 Košice, IČO: 42323975","partner: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,23.04.2019,23.04.2019 - 19.05.2019,26.04.2019,27.04.2019,archívna,Zml 6/6/2019,
3/4/2019,4/2019,Darovacia zmluva,Peňažný dar,,,"darca: SAAIC, Križkova 9, 811 04 Bratislava, IČO: 30778867","obdarovaný: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,23.04.2019,23.04.2019 -,26.04.2019,27.04.2019,platná,Zml 3/4/2019,
1/2/2019,1/2/2019,Zmluva o dielo,Výroba stojanov na výstavy,,,"objednávateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: Jozef Szántó, 044 21 Šemša 92, IČO: 50967975",,,18.04.2019,18.04.2019 - 20.05.2019,18.04.2019,19.04.2019,archívna,Zml 1/2/2019,
1/10/2019,1/10/2019,Dohoda o zriadení spoločnej ohlasovne požiarov,Zriadenie spoločnej ohlasovne požiarov,,,"škola: Stredná priemyselná škola stavebná a geodetická, Lermontovova 1, 040 01 Košice, IČO: 00161764","škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,14.01.2019,14.01.2019 -,09.04.2019,10.04.2019,platná,Dohoda o spoločnej ohlasovni požiarov,
3/5/2019-D1,3/5/2019-D1,Kúpna zmluva,Mobilný telefón k paušálu,,3/5/2019,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.03.2019,20.03.2019 -,27.03.2019,28.03.2019,platná,Zml 3/5/2019-D1,
3/5/2019-D2,3/5/2019-D2,Kúpna zmluva,Mobilný telefón k paušálu,,3/5/2019,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.03.2019,20.03.2019 -,27.03.2019,28.03.2019,platná,Zml 3/5/2019-D2,
3/5/2019-D3,3/5/2019-D3,Kúpna zmluva,Mobilný telefón k paušálu,,3/5/2019,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.03.2019,20.03.2019 -,27.03.2019,28.03.2019,platná,Zml 3/5/2019-D3,
3/5/2019-D4,3/5/2019-D4,Kúpna zmluva,Mobilný telefón k paušálu,,3/5/2019,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.03.2019,20.03.2019 -,27.03.2019,28.03.2019,platná,Zml 3/5/2019-D4,
2/5/2019-D1,2/5/2019-D1,Kúpna zmluva,Dodávka Modému k internetovému pripojeniu,,2/5/2019,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,19.03.2019,19.03.2019 -,26.03.2019,27.03.2019,platná,Zml 2/5/2019-D1,
1/5/2019,1/5/2019,Zmluva o vydaní a používaní kvalifikovaného mandátneho certifikátu,Vydanie a používanie kvalifikovaného mandátneho certifikátu,,,"poskytovateľ: D. Trust Certifikačná Autorita, a.s. (První certifikační autorita, a.s.), Plynárenská 7/C 821 06 Bratislava (Podvinný mlýn 2178/6, Praha 9), IČO: 35840005 (26439395)","žiadateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,17.01.2019,17.01.2019 -,25.03.2019,26.03.2019,platná,Zml 1/5/2019,
2/4/2019,2/4/2019,Darovacia zmluva,Peňažný dar,,,,"obdarovaný: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,19.03.2019,19.03.2019 -,19.03.2019,20.03.2019,platná,Zml 2/4/2019,
1/3/2019,1/3/2019,Zmluva o dočasnom užívaní nebytového priestoru,Dočasné užívanie priestorov - voľby prezidenta,,,"škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","mestská časť: Mestská časť Košice - Staré mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,12.03.2019,12.03.2019 -,14.03.2019,15.03.2019,platná,Zml 1/3/2019,
4/6/2019,88/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Organizovanie regionálneho kola atletiky žiakov a žiačok SŠ,,,"objednávateľ: MV SR, Okresný úrad Košice, odbor školstva, Zádielska 1, 04 78 Košice, IČO: 00151866","vykonávateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,04.03.2019,04.03.2019 -,11.03.2019,12.03.2019,platná,Zml 4/6/2019,
5/6/2019,87/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Organizovanie krajského kola atletiky žiakov a žiačok SŠ,,,"objednávateľ: MV SR, Okresný úrad Košice, odbor školstva, Zádielska 1, 04 78 Košice, IČO: 00151866","vykonávateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,04.03.2019,04.03.2019 -,11.03.2019,12.03.2019,platná,Zml 5/6/2019,
3/6/2019,3/6/2019,Zmluva o spolupráci pri organizácii podujatia,Vymedzenie podmienok spolupráce,,,"správca: K 13 - Košické kultúrne centra, Kulturpark, Kukučínova 2. 040 01 Košice, IČO: 42323975","partner: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,14.02.2019,14.02.2019 - 26.04.2019,08.03.2019,09.03.2019,archívna,Zml 3/6/2019,
2/6/2019,2/6/2019,Zmluva o spolupráci pri organizácií podujatia,Vymedzenie podmienok spolupráce,,,"správca: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2. 040 01 Košice, IČO: 42323975","partner: škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,14.02.2019,14.02.2019 - 29.03.2019,01.03.2019,02.03.2019,archívna,Zml 2/6/2019,
1/7/2019,1/7/2019,Dohoda o zapožičaní výpravných prostriedkov,Zapožičanie hrnčiarskeho kruhu,,,"požičiavateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","vypožičiavateľ: RTVS, štúdio Košice, Rastislavova 13, 043 07 Košice",,,25.02.2019,25.02.2019 - 28.02.2019,25.02.2019,26.02.2019,archívna,Zml 1/7/2019,
1/6/2019,1/6/2019,Zmluva o spolupráci pri organizácií podujatia,Vymedzenie podmienok spolupráce,,,"správca: K 13 - Košické kulturné centrá, p.o., Kulturpark, Kukučínova 2. 040 01 Košice, IČO: 42323975","partner: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,09.01.2019,09.01.2019 - 04.03.2019,01.02.2019,02.02.2019,archívna,Zml 1/6/2019,
1/9/2019,1/9/2019,Zmluva o poskytnutí finančného príspevku,Poskytnutie finančného príspevku na realizáciu projektu,,,"poskytovateľ: Nadácia ZSE, Čulenova 6, 816 47 Bratislava, IČO: 42364248","príjemca: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,25.01.2019,25.01.2019 -,30.01.2019,31.01.2019,platná,Zml 1/9/2019,
1/4/2019,1/4/2019,Darovacia zmluva,Peňažný dar,,,"darca: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Krížkova 9, 811 04 Bratislava, IČO: 30778867","obdarovaný: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,14.01.2019,14.01.2019 -,25.01.2019,26.01.2019,platná,Zml 1/4/2019,
Dohoda o ukončení Zml 6/6/2015,Dohoda o ukončení Zml 6/6/2015,Dohoda o ukončení Dohody o vzájomnej spolupráci,Dohoda o zániku dohody o vzájomnej spolupráci,,,"škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","občianske združenie: Občianske združenie ROVAS, Kmeťova 34, 040 01 Košice, IČO: 31298630",,,20.12.2018,20.12.2018 -,18.01.2019,19.01.2019,platná,Dohoda o ukončení Zml 6/6/2015,
Dod k Zml s CKM,Dod k Zml s CKM,Dodatok k Zmluve o spolupráci,Práva a povinnosti zmluvných strán pri ochrane osobných údajov,,,"združenie: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava, IČO: 31768164","škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,10.12.2018,10.12.2018 -,03.01.2019,04.01.2019,platná,Dodatok k Zml s CKM,
