224183,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",10.10.2022,,platná,
224204,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",10.11.2022,,platná,
224214,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",23.11.2022,,platná,
224215,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",23.11.2022,,platná,
234020,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",08.02.2023,,platná,
234041,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",10.03.2023,,platná,
234062,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",11.04.2023,,platná,
234079,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",03.05.2023,,platná,
2340100,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.06.2023,,platná,
234100,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.06.2023,,platná,
234121,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",17.07.2023,,platná,
234203,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",06.11.2023,,platná,
234204,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",10.11.2023,,platná,
234217,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",27.11.2023,,platná,
244018,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",09.02.2024,,platná,
204236,"rezacie podložky,kovové pravítko - Erasmus+",,"dodávateľ: UNIA SPECIAL, Banská Bystrica, IČO: 31587437","560,56 € s DPH",22.10.2020,,platná,
204282,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","560,28 € s DPH",10.12.2020,,platná,
224147,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","56,66 € s DPH",10.08.2022,,platná,
224245,baner - nadáca TB,,dodávateľ: Fedia s.r.o.,"56,27 € s DPH",22.12.2022,,platná,
234005,tlač nálepiek,,"dodávateľ: DOT ONE reklamná spoločnosť  s.r.o., Košice, IČO: 50710796","552,00 € s DPH",30.01.2023,,platná,
224067,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","55,76 € s DPH",13.04.2022,,platná,
224185,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","55,50 € s DPH",13.10.2022,,platná,
204007,servis kop. stroja Toshiba,,"dodávateľ: Kancelárska technika - Martin Juhás, Obchodná, Sečovce, IČO: 40387674","55,20 € s DPH",16.01.2020,,platná,
234069,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","55,19 € s DPH",19.04.2023,,platná,
224122,členský príspevok - Zručnosti pre úspech,,"dodávateľ: Junior Achviement Slovensko n.o., Bratislava, IČO: 42166292","55,00 € s DPH",30.06.2022,,platná,
224203,internet v Rotunde,,"dodávateľ: O2 Slovakia s.r.o., Bratislava","55,00 € s DPH",09.11.2022,,platná,
234018,"mobilné poplatky , internet",,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","55,00 € s DPH",07.02.2023,,platná,
234038,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","55,00 € s DPH",08.03.2023,,platná,
234059,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","55,00 € s DPH",06.04.2023,,platná,
194232,eurobusta čierna  8ks -YS 2019,,"dodávateľ: MEDCOM - RNDr. Narcisa Kaiserová, Stará Vajnorská  37, Bratislava, IČO: 30173779","549,55 € s DPH",01.10.2019,,platná,
224113,klip rámy - YS 2022,,"dodávateľ: Plotbase s.r.o., Bratislava, IČO: 45674515","545,83 € s DPH",17.06.2022,,platná,
214070,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","544,45 € s DPH",12.05.2021,,platná,
194225,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","543,64 € s DPH",25.09.2019,,platná,
194241,výpožička priestorov,,"dodávateľ: Stredná priemyselná škola stavebná a geodet., Lermontovova 1, Košice, IČO: 00161764","543,64 € s DPH",08.10.2019,,platná,
194275,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 001611764","543,64 € s DPH",07.11.2019,,platná,
194291,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","543,64 € s DPH",19.11.2019,,platná,
194292,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","543,64 € s DPH",19.11.2019,,platná,
204022,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",10.02.2020,,platná,
204068,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Košice, IČO: 00161764","543,64 € s DPH",13.03.2020,,platná,
204080,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Košice, IČO: 00161764","543,64 € s DPH",15.04.2020,,platná,
204099,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",11.05.2020,,platná,
204121,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",10.06.2020,,platná,
204146,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",15.07.2020,,platná,
204165,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",17.08.2020,,platná,
204181,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",07.09.2020,,platná,
204219,výpožička priestorov,,"dodávateľ: SPŠ  stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",12.10.2020,,platná,
214047,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","541,40 € s DPH",15.04.2021,,platná,
204292,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučinova, Košice, IČO: 42104556","540,00 € s DPH",21.12.2020,,platná,
214120,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","540,00 € s DPH",19.07.2021,,platná,
204010,toner PH CF256X,,"dodávateľ: Kancelárska technika - Martin Juhás, Obchodná, Sečovce, IČO: 40387674","54,00 € s DPH",28.01.2020,,platná,
214248,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","54,00 € s DPH",03.01.2022,,platná,
214219,IDPrime MD940 vrátane SAC1,,"dodávateľ: Info consult s.r.o., Lučenec, IČO: 3607561","53,81 € s DPH",29.11.2021,,platná,
204164,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","53,45 € s DPH",12.08.2020,,platná,
224180,mobil. poplatky a internet Rotunda,,"dodávateľ: O2 Slovakia s.r.o., Bratislava","53,26 € s DPH",07.10.2022,,platná,
234051,tlač propagačných materiálov,,"dodávateľ: MULTIPRINT s.r.o., Košice, IČO: 36215660","53,22 € s DPH",28.03.2023,,platná,
214238,"športové potreby (rakety, lopty, ukazovateľ skóre..)",,"dodávateľ: Šport profesional s.r.o, Košice, IČO: 36207535","524,90 € s DPH",13.12.2021,,platná,
234149,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","52,90 € s DPH",14.09.2023,,platná,
224042,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","52,50 € s DPH",10.03.2022,,platná,
224065,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","52,44 € s DPH",11.04.2022,,platná,
214101,časopis BURDA - predplatné,,"dodávateľ: Magnet Press Slovakia s.r.o., Bratislava, IČO: 31356958","52,00 € s DPH",23.06.2021,,platná,
234071,šijací stroj JANOME 744D overlock,,"dodávateľ: STRIMA Czech s.r.o., Brno, IČO: 26313685","510,85 € s DPH",19.04.2023,,platná,
224231,športové potreby,,"dodávateľ: ŠPORT PROFESIONAL s.r.o., Košice","510,20 € s DPH",07.12.2022,,platná,
224186,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava","51,74 € s DPH",17.10.2022,,platná,
224205,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava","51,74 € s DPH",10.11.2022,,platná,
224224,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava","51,74 € s DPH",05.12.2022,,platná,
204308,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","51,50 € s DPH",13.01.2021,,platná,
224080,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","51,50 € s DPH",25.04.2022,,platná,
224100,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","51,12 € s DPH",06.06.2022,,platná,
234049,webcamera 9ks,,"dodávateľ: Gelis Principle s.r.o., ČR","51,10 € s DPH",20.03.2023,,platná,
214098,aSc agenda Komplet 2021/2022,,"dodávateľ: ASC s.r.o., Svoradova, Bratislava, IČO: 31361161","509,00 € s DPH",18.06.2021,,platná,
204090,tonery do tlačiarní a kopírok,,"dodávateľ: Damedis s.r.o., Krenova 89/19, Brno, IČO: 26931664","505,20 € s DPH",29.04.2020,,platná,
204086,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","504,82 € s DPH",17.04.2020,,platná,
224160,kancelár. papier,,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","501,82 € s DPH",02.09.2022,,platná,
204267,oprava osvetlenia - Vilka,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","501,00 € s DPH",26.11.2020,,platná,
204197,stavebný dozor - rekonštr. časti budovy Vilka,,"dodávateľ: RAPI Inžiniering s.r.o., Wurmova, Košice, IČO: 36562939","500,00 € s DPH",28.09.2020,,platná,
204234,stavebný dozor - rekonštrukcia časti budovy,,"dodávateľ: RAPI Inžiniering, Wurmova, Košice, IČO: 46495100","500,00 € s DPH",20.10.2020,,platná,
204081,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","50,58 € s DPH",,,platná,
224081,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","50,58 € s DPH",10.05.2022,,platná,
194236,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Severná 15, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",03.10.2019,,platná,
194266,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Severná 15, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",31.10.2019,,platná,
194299,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Severná 15, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.12.2019,,platná,
194344,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Severná, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",09.01.2020,,platná,
204026,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Severná, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",10.02.2020,,platná,
204057,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",06.03.2020,,platná,
204083,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",15.04.2020,,platná,
204094,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",05.05.2020,,platná,
204114,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",03.06.2020,,platná,
204132,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.07.2020,,platná,
204155,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",03.08.2020,,platná,
204176,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.09.2020,,platná,
204177,revízia TV náradia,,"dodávateľ: Micenko Vladimír, Húskova, Košice, IČO: 14307472","50,00 € s DPH",02.09.2020,,platná,
204205,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.10.2020,,platná,
204239,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",03.11.2020,,platná,
204270,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.12.2020,,platná,
204297,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",23.12.2020,,platná,
214005,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.02.2021,,platná,
214025,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.03.2021,,platná,
214050,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",16.04.2021,,platná,
214057,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",04.05.2021,,platná,
214081,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.06.2021,,platná,
214082,účastnícky poplatok - zručnosti pre úspech,,"dodávateľ: Junior Achviement Slovensko n.o., Bratislava, IČO: 42166292","50,00 € s DPH",03.06.2021,,platná,
214105,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.07.2021,,platná,
214131,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",06.08.2021,,platná,
214171,služby technika  BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",24.09.2021,,platná,
214176,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.10.2021,,platná,
214195,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 4145070","50,00 € s DPH",02.11.2021,,platná,
214211,deratizácia priestorov školy,,"dodávateľ: SOŠ veterinárna, Košice, IČO: 00162574","50,00 € s DPH",15.11.2021,,platná,
214222,služby technika BOZP a oPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.12.2021,,platná,
214249,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",03.01.2022,,platná,
224008,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.02.2022,,platná,
224039,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.03.2022,,platná,
224053,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.04.2022,,platná,
224077,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.05.2022,,platná,
224097,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.06.2022,,platná,
224125,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 4145","50,00 € s DPH",06.07.2022,,platná,
224128,internet a mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","50,00 € s DPH",07.07.2022,,platná,
224140,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.08.2022,,platná,
224144,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","50,00 € s DPH",08.08.2022,,platná,
224159,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.09.2022,,platná,
224168,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","50,00 € s DPH",09.09.2022,,platná,
224177,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde","50,00 € s DPH",03.10.2022,,platná,
224199,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde","50,00 € s DPH",07.11.2022,,platná,
224218,deratizácia priestorov školy,,"dodávateľ: SOŠ veterinárna, Košice","50,00 € s DPH",28.11.2022,,platná,
224222,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde","50,00 € s DPH",01.12.2022,,platná,
234010,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.02.2023,,platná,
234033,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.03.2023,,platná,
234225,oprava svietidiel,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","50,00 € s DPH",05.12.2023,,platná,
234256,deratizácia priestorov školy,,"dodávateľ: SOŠ veterinárna, Košice-Barca, IČO: 00162574","50,00 € s DPH",27.12.2023,,platná,
194262,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23, Bratislava, IČO: 31396674","5 850,00 € s DPH",21.10.2019,,platná,
194307,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23, Bratislava, IČO: 31396674","5 850,00 € s DPH",06.12.2019,,platná,
204042,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","5 850,00 € s DPH",19.02.2020,,platná,
194238,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Eisteinova 25, Bratislava, IČO: 46782532","5 187,34 € s DPH",04.10.2019,,platná,
194270,energet. služba,,"dodávateľ: Veolia Energia Komfort a.s., Eisteinova 25, Bratislava, IČO: 46782532","5 187,34 € s DPH",06.11.2019,,platná,
194306,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","5 187,34 € s DPH",04.12.2019,,platná,
244020,služby - LV,,"dodávateľ: MXM s.r.o., Drienica, IČO: 36444081","5 000,00 € s DPH",15.02.2024,,platná,
214035,elektrina,,"dodávateľ: Východosl. energetika a.s., Mlynska, Košice, IČO: 44483767","498,82 € s DPH",11.03.2021,,platná,
234251,hygienické potreby,,"dodávateľ: Torbia s.r.o, Trenčín, IČO: 36343129","495,18 € s DPH",21.12.2023,,platná,
224058,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","49,82 € s DPH",06.04.2022,,platná,
224059,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","49,82 € s DPH",06.04.2022,,platná,
224060,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","49,82 € s DPH",06.04.2022,,platná,
224095,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","49,82 € s DPH",26.05.2022,,platná,
224120,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","49,82 € s DPH",29.06.2022,,platná,
214090,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","49,71 € s DPH",07.06.2021,,platná,
214104,tonery,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","49,32 € s DPH",01.07.2021,,platná,
204208,toner HP,,"dodávateľ: Lyreco  s.r.o., Pezinok, IČO: 35958120","49,20 € s DPH",05.10.2020,,platná,
234177,zasklenie poškodených okien vo všetkých priestoroch školy,,"dodávateľ: BETTY - Alžbeta Gluchmanová, Košice, IČO: 35423323","481,51 € s DPH",16.10.2023,,platná,
204245,tonery do tlačiarní a kopírok,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","481,34 € s DPH",06.11.2020,,platná,
204142,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","480,00 € s DPH",13.07.2020,,platná,
224057,preprava -sťahovanie stolov,,"dodávateľ: LOBO GROUP s.r.o., Bratislava, IČO: 45429341","480,00 € s DPH",05.04.2022,,platná,
214216,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","48,94 € s DPH",23.11.2021,,platná,
214112,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","48,81 € s DPH",09.07.2021,,platná,
224019,tonery,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","48,78 € s DPH",14.02.2022,,platná,
194310,hosting supke.sk,,"dodávateľ: WebSupport s.r.o., Staré grunty 12, Bratislava, IČO: 3642928","48,24 € s DPH",09.12.2019,,platná,
214133,zdravotná prehliadka,,"dodávateľ: Železničné zdravotníctvo Košice, Košice, IČO: 36582433","48,13 € s DPH",09.08.2021,,platná,
234112,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",03.07.2023,,platná,
234128,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","48,00 € s DPH",01.08.2023,,platná,
234143,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",04.09.2023,,platná,
234180,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",20.10.2023,,platná,
234190,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",02.11.2023,,platná,
234242,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",14.12.2023,,platná,
244001,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",04.01.2024,,platná,
244008,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",01.02.2024,,platná,
204306,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","475,72 € s DPH",13.01.2021,,platná,
214184,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","47,39 € s DPH",08.10.2021,,platná,
234226,"bavlna, nite, zipsy, gombíky - YS 2023",,"dodávateľ: ANJEL - metrový textil s.r.o., Košice, IČO: 36585271","469,80 € s DPH",05.12.2023,,platná,
234227,vodoinštal. práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","467,40 € s DPH",05.12.2023,,platná,
214162,vodoinštal. práce - havária Vilka,,"dodávateľ: Stalen s.r.o., Košice, IČO: 47227184","462,00 € s DPH",13.09.2021,,platná,
194263,"doprava - HU Vác,  Erasmus+ 2019",,"dodávateľ: TELE s.r.o., Kustrova 5, Košice, IČO: 45397309","460,00 € s DPH",23.10.2019,,platná,
234159,penále za nedoplatok /ener. služba 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","46,11 € s DPH",04.10.2023,,platná,
204241,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","46,01 € s DPH",05.11.2020,,platná,
214062,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","45,79 € s DPH",05.05.2021,,platná,
244006,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,60 € s DPH",31.01.2024,,platná,
214157,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova , Bratislava, IČO: 35848863","45,51 € s DPH",09.09.2021,,platná,
214033,pranie a prenájom rohoží,,"dodávateľ: Linstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",10.03.2021,,platná,
214041,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",09.04.2021,,platná,
214061,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",05.05.2021,,platná,
214079,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",31.05.2021,,platná,
214103,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",28.06.2021,,platná,
214189,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",18.10.2021,,platná,
214212,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",15.11.2021,,platná,
214240,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",15.12.2021,,platná,
