204167,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",17.08.2020,,platná,
204168,prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",18.08.2020,,platná,
204169,prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","17,86 € s DPH",19.08.2020,,platná,
204170,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementarenská, Banská Bystrica, IČO: 31331131","14,81 € s DPH",19.08.2020,,platná,
204171,oprava služ. auta,,"dodávateľ: ZAED s.r.o., Južná trieda, Košice, IČO: 44763051","91,15 € s DPH",25.08.2020,,platná,
204172,bez dotykový teplomer - 4ks,,"dodávateľ: Halči s.r.o., Rastislavova, Košice, IČO: 45864772","216,20 € s DPH",25.08.2020,,platná,
204173,hygienické potreby,,"dodávateľ: ILLE Papier-servis, Orešianska, Trnava, IČO: 36226947","115,20 € s DPH",27.08.2020,,platná,
204174,elektroinštalácia uč. odevný dizajn,,"dodávateľ: Flash Mont s.r.o., Nám. Tutokyho, Sokoľ, IČO: 46909923","715,50 € s DPH",28.08.2020,,platná,
204175,elektroinštalácia uč.PC,,"dodávateľ: Flash Mont s.r.o., Nám. Tutokyho, Sokoľ, IČO: 46909923","1 024,50 € s DPH",28.08.2020,,platná,
204210,držiak na mobil DJI Osmo Mobile 3 Combo - Erasmus+,,"dodávateľ: ARASID s.r.o., Banská Bystrica, IČO: 36054241","126,99 € s DPH",07.10.2020,,platná,
204176,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.09.2020,,platná,
204177,revízia TV náradia,,"dodávateľ: Micenko Vladimír, Húskova, Košice, IČO: 14307472","50,00 € s DPH",02.09.2020,,platná,
204178,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.09.2020,,platná,
204179,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","11 700,00 € s DPH",,,platná,
204180,"mobilné poplatky, internet, zariadenia O2",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","61,68 € s DPH",07.09.2020,,platná,
204181,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",07.09.2020,,platná,
204182,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",07.09.2020,,platná,
204183,energetická  služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova, Bratislava, IČO: 467825352","4 964,67 € s DPH",09.09.2020,,platná,
204184,internet,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",09.09.2020,,platná,
204185,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","81,16 € s DPH",09.09.2020,,platná,
204186,sťahovacie práce,,"dodávateľ: LOBO GROUP s.r.o., Agátova, Bratislava, IČO: 45429341","161,40 € s DPH",11.09.2020,,platná,
204187,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova,Košice, IČO: 42104556","60,00 € s DPH",14.09.2020,,platná,
204188,elektrina,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská,Košice, IČO: 44483767","388,03 € s DPH",14.09.2020,,platná,
204189,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","33,10 € s DPH",14.09.2020,,platná,
204190,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","17,86 € s DPH",17.09.2020,,platná,
204191,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova , Bratislava, IČO: 35697270","17,98 € s DPH",16.09.2020,,platná,
204192,"prenájom kontajneru, odvoz",,"dodávateľ: KOSIT a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",17.09.2020,,platná,
204193,Solutions 3rd Edition Intermediale CPT,,"dodávateľ: MEGABOOKS SK s.r.o., Kopčianska, Bratislava, IČO: 36699594","40,18 € s DPH",18.09.2020,,platná,
204194,ochranné štíty s gumičkou,,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske nám. Prešov, IČO: 36515388","276,00 € s DPH",21.09.2020,,platná,
204195,IKT  Erasmus+ - prezentácia,,"dodávateľ: FOCUS .- computers s.r.o., Dominik. nám. Košice, IČO: 3618878","3 129,60 € s DPH",23.09.2020,,platná,
204196,HP Pavilion Gaming 3ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","1 887,01 € s DPH",25.09.2020,,platná,
204197,stavebný dozor - rekonštr. časti budovy Vilka,,"dodávateľ: RAPI Inžiniering s.r.o., Wurmova, Košice, IČO: 36562939","500,00 € s DPH",28.09.2020,,platná,
204198,HP Pavilion Gaming 2ks - Erasmus+,,"dodávateľ: ALZA.SK  s.r.o., Bottova, Bratislava, IČO: 36562939","2 691,60 € s DPH",29.09.2020,,platná,
204199,Laserová tlačiareň Canon - 4ks - Erasmus+,,"dodávateľ: ALZA.SK, Bottova, Bratislava, IČO: 36562939","637,69 € s DPH",29.09.2020,,platná,
204200,multifunkčné zariadenie - CANON,,"dodávateľ: ALZA.SK, Bottova, Bratislava, IČO: 36562939","628,50 € s DPH",29.09.2020,,platná,
204201,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","93,00 € s DPH",01.10.2020,,platná,
204202,"3 ks witche, 2ks rutre",,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212456","676,01 € s DPH",01.10.2020,,platná,
204203,kancerlárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","80,14 € s DPH",01.10.2020,,platná,
204204,"PC myši, klávesnice, brašne na NB",,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","279,00 € s DPH",01.10.2020,,platná,
204205,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.10.2020,,platná,
204206,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.10.2020,,platná,
204207,upratovací vozík 6ks,,"dodávateľ: B2B Partner s.r.o., Šulekova, Bratislava, IČO: 44413467","683,83 € s DPH",02.10.2020,,platná,
204208,toner HP,,"dodávateľ: Lyreco  s.r.o., Pezinok, IČO: 35958120","49,20 € s DPH",05.10.2020,,platná,
204209,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",06.10.2020,,platná,
204211,Led lampy k šijacím strojom,,"dodávateľ: STRIMA  Czech s.r.o., Ripská, Brno  CR, IČO: 26313685","360,86 € s DPH",07.10.2020,,platná,
204212,výkon zodpovednej osoby,,"dodávateľ: osobnýudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",07.10.2020,,platná,
204213,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",07.10.2020,,platná,
204214,silikón,,"dodávateľ: Silikóny SK s.r.o., Košice","25,58 € s DPH",07.10.2020,,platná,
204215,učebnice ANJ,,"dodávateľ: MEGABOOKS SK s.r.o., Kopčianska, Bratislava, IČO: 36699594","384,47 € s DPH",08.10.2020,,platná,
204216,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",08.10.2020,,platná,
204117,telef.poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","83,11 € s DPH",08.10.2020,,platná,
204117,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","83,11 € s DPH",08.10.2020,,platná,
204217,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Einsteinova, Bratislava, IČO: 35763469","83,11 € s DPH",08.10.2020,,platná,
2042118,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",12.10.2020,,platná,
204218,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",12.10.2020,,platná,
204219,výpožička priestorov,,"dodávateľ: SPŠ  stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",12.10.2020,,platná,
204220,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","120,00 € s DPH",14.10.2020,,platná,
204221,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košide, IČO: 44483767","593,28 € s DPH",14.10.2020,,platná,
204222,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","34,94 € s DPH",14.10.2020,,platná,
204223,rekonštrukcia časti budovy Vilka,1/2/2020,"dodávateľ: REMONY PLUS s.r.o., Michalovce, IČO: 31730043","40 400,68 € s DPH",14.10.2020,,platná,
204224,dezinfekcia - prípravky,,"dodávateľ: ILLE Papier-servis, Trenčianska Teplá, IČO: 36226947","119,38 € s DPH",15.10.2020,,platná,
204225,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","17,98 € s DPH",15.10.2020,,platná,
204226,odpadkové koše - plastové 50ks,,"dodávateľ: ProGlance s.r.o,, Bratislava, IČO: 50639463","107,75 € s DPH",15.10.2020,,platná,
204227,preprava zeminy,,"dodávateľ: Včielka Košice s.r.o., Košice, IČO: 36775487","168,00 € s DPH",15.10.2020,,platná,
204228,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","187,06 € s DPH",16.10.2020,,platná,
204229,zemina -kompost podľa váženky,,"dodávateľ: Správa mestskej zelene, Košice, IČO: 17078202","190,48 € s DPH",16.10.2020,,platná,
204230,hygienické potreby,,"dodávateľ: ILLE Papier-servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",19.10.2020,,platná,
204231,"webcamery 5ks, laminovačka, dataprojektor  + prem. plátno 2ks - ERASMUS+",,"dodávateľ: ALZA SK s.r.o., Bottova, Bratislava, IČO: 36562939","1 148,03 € s DPH",19.10.2020,,platná,
204232,dezinfekcia priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","275,97 € s DPH",19.10.2020,,platná,
204233,"prenájom kontajneru, odvoz",,"dodávateľ: KOSIT a.s., Košice, IČO: 36305214","6,00 € s DPH",20.10.2020,,platná,
204234,stavebný dozor - rekonštrukcia časti budovy,,"dodávateľ: RAPI Inžiniering, Wurmova, Košice, IČO: 46495100","500,00 € s DPH",20.10.2020,,platná,
204235,"vodné, stočné, zr.voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","72,58 € s DPH",21.10.2020,,platná,
204236,"rezacie podložky,kovové pravítko - Erasmus+",,"dodávateľ: UNIA SPECIAL, Banská Bystrica, IČO: 31587437","560,56 € s DPH",22.10.2020,,platná,
204237,hygienické potreby,,"dodávateľ: ILLE  Papier - servis, Trenčianska Teplá, IČO: 36226947","86,40 € s DPH",30.10.2020,,platná,
204238,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","216,00 € s DPH",30.10.2020,,platná,
204239,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",03.11.2020,,platná,
204240,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",03.11.2020,,platná,
204241,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","46,01 € s DPH",05.11.2020,,platná,
204242,"mobil.poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia  s.r.o., Bratislava, IČO: 35848863","60,80 € s DPH",06.11.2020,,platná,
204243,kotúčová rezačka - Bonsen,,"dodávateľ: ALZA.SK, Bottova, Bratislava, IČO: 36562939","21,86 € s DPH",06.11.2020,,platná,
204244,tonery - Erasmus+,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","19,68 € s DPH",09.11.2020,,platná,
204245,tonery do tlačiarní a kopírok,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","481,34 € s DPH",06.11.2020,,platná,
204246,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",09.11.2020,,platná,
204247,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","82,13 € s DPH",09.11.2020,,platná,
204248,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","89,00 € s DPH",09.11.2020,,platná,
204249,"prenájom kontajneru, odvoz",,"dodávateľ: KOSIT a.s., Košice, IČO: 36205214","6,00 € s DPH",10.11.2020,,platná,
204250,tonery,,"dodávateľ: Kancelárska technika - Juhász, Sečovce, IČO: 40387674","230,40 € s DPH",11.11.2020,,platná,
204251,bianko list s vodotlačou,,"dodávateľ: ŠEVT a.s., Cementárenská cesta, Banská Bystrica, IČO: 31331131","134,34 € s DPH",11.11.2020,,platná,
204252,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","315,72 € s DPH",11.11.2020,,platná,
204253,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","234,65 € s DPH",11.11.2020,,platná,
204254,vypracovanie projektovej dokumentácie - elektroinštalácia na ohrev vody,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","230,00 € s DPH",11.11.2020,,platná,
204255,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","657,41 € s DPH",11.11.2020,,platná,
204256,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","33,56 € s DPH",11.11.2020,,platná,
204257,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",12.11.2020,,platná,
204258,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.11.2020,,platná,
204259,internet SANET,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, , Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2020,,platná,
204260,energet. služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",16.11.2020,,platná,
204261,pracovné zošity - DEJ,,"dodávateľ: IMAGE - Anna Petrík Nagyová, Adidovce, IČO: 14437783","155,00 € s DPH",20.11.2020,,platná,
204262,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučinova, Košice, IČO: 42104556","300,00 € s DPH",25.11.2020,,platná,
204263,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",25.11.2020,,platná,
204264,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",25.11.2020,,platná,
204265,tlač- baner Erasmus,,"dodávateľ: Multiprint  s.r.o., Košice, IČO: 36215660","212,40 € s DPH",26.11.2020,,platná,
204266,elektroinštalácia pre ohrev vody,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","4 899,00 € s DPH",26.11.2020,,platná,
204267,oprava osvetlenia - Vilka,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","501,00 € s DPH",26.11.2020,,platná,
204268,vianočné kolekcie - pre zamestnancov zo SF,,"dodávateľ: LABAŠ s.r.o., Košice, IČO: 36183181","680,41 € s DPH",27.11.2020,,platná,
204269,vodoinštalácie - pre ohrev vody,,"dodávateľ: LEPASTAV s.r.o., Košice, IČO: 44834306","4 991,21 € s DPH",30.11.2020,,platná,
204270,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.12.2020,,platná,
204271,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.12.2020,,platná,
204272,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","9 750,00 € s DPH",02.12.2020,,platná,
204273,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Vazovova, , Bratislava, IČO: 46782532","4 964,67 € s DPH",02.12.2020,,platná,
204274,kontrola hasiacich prístrojov,,"dodávateľ: Vojtech Petrík, Čečejovce, IČO: 30250412","72,84 € s DPH",03.12.2020,,platná,
204275,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",03.12.2020,,platná,
204276,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",04.12.2020,,platná,
204277,stravne,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","108,00 € s DPH",07.12.2020,,platná,
204278,,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","30,46 € s DPH",07.12.2020,,platná,
204279,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova, Bratislava, IČO: 35848863","60,80 € s DPH",07.12.2020,,platná,
204280,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",09.12.2020,,platná,
204281,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","81,46 € s DPH",09.12.2020,,platná,
204282,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","560,28 € s DPH",10.12.2020,,platná,
204283,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","33,56 € s DPH",10.12.2020,,platná,
204284,biela magnetická tabuľa,,"dodávateľ: FULL SERVIS, Bratislava, IČO: 36910813","60,56 € s DPH",10.12.2020,,platná,
204285,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570č60","142,49 € s DPH",14.12.2020,,platná,
204286,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","120,00 € s DPH",17.12.2020,,platná,
204287,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",17.12.2020,,platná,
204288,otočná stolička k šij. strojom,,"dodávateľ: IDEA nábytok s.r.o., Bratislava, IČO: 46598618","364,00 € s DPH",18.12.2020,,platná,
204289,plastové odpadkové koše,,"dodávateľ: ProGlance   s.r.o., Bratislava, IČO: 50639463","44,03 € s DPH",15.12.2020,,platná,
204290,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",18.12.2020,,platná,
204291,tlač - projekt včielky,,"dodávateľ: Hi-reklama s.r.o., Komenského, Košice, IČO: 36199451","14,40 € s DPH",21.12.2020,,platná,
204292,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučinova, Košice, IČO: 42104556","540,00 € s DPH",21.12.2020,,platná,
204293,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","158,59 € s DPH",21.12.2020,,platná,
204294,atramentová tlačiareň - EPSON,,"dodávateľ: ALZA.sk s.r.o., Bottova, Bratislava, IČO: 36562939","1 190,92 € s DPH",21.12.2020,,platná,
204295,"NB 17ks, LCD monitory 3ks,klavesnice 3ks",,"dodávateľ: ALZA.sk s.r.o., Bottova, Bratislava, IČO: 36562939","14 533,36 € s DPH",21.12.2020,,platná,
204296,PC Alza 3ks,,"dodávateľ: ALZA.sk s.r.o., Bottova, Bratislava, IČO: 36562939","1 270,80 € s DPH",21.12.2020,,platná,
204297,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",23.12.2020,,platná,
204298,nábytok do dielne,,"dodávateľ: MAEC  Marián Mitro, Košice, IČO: 35356545","1 942,20 € s DPH",23.12.2020,,platná,
204299,Operačný systém k PC 3ks,,"dodávateľ: ALZA.sk s.r.o., Bottova, Bratislava, IČO: 36562939","311,76 € s DPH",23.12.2020,,platná,
204300,switche - 21ks,,"dodávateľ: EURONET Košice s.r.o., Košice, IČO: 31689141","1 342,37 € s DPH",28.12.2020,,platná,
204301,časopis - Pamiatky múzea,,"dodávateľ: Slovenská pošta a.s., Banská Bystrica, IČO: 36631124","9,28 € s DPH",30.12.2020,,platná,
204302,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova, Bratislava, IČO: 35848863","60,80 € s DPH",04.01.2021,,platná,
204303,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",07.01.2021,,platná,
204304,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","80,12 € s DPH",07.01.2021,,platná,
204305,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570č60","1 084,28 € s DPH",11.01.2021,,platná,
214002,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",12.01.2021,,platná,
204306,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","475,72 € s DPH",13.01.2021,,platná,
204307,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",13.01.2021,,platná,
204308,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","51,50 € s DPH",13.01.2021,,platná,
204309,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570č60","15,78 € s DPH",13.01.2021,,platná,
204310,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570č60","27,47 € s DPH",13.01.2021,,platná,
204311,nájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",13.01.2021,,platná,
204312,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","34,92 € s DPH",13.01.2021,,platná,
214001,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",04.01.2021,,platná,
214003,internet Vilka,,"dodávateľ: Orange  Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",15.01.2021,,platná,
214004,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","28,75 € s DPH",18.01.2021,,platná,
214005,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.02.2021,,platná,
214006,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.02.2021,,platná,
214007,energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",05.02.2021,,platná,
214008,farby a materiál na vymaľovanie stien,,"dodávateľ: Farby-laky Čížik s.r.o., Alvinczyho, Košice, IČO: 46256385","206,83 € s DPH",05.02.2021,,platná,
214009,členský príspevok SANET,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","33,00 € s DPH",08.02.2021,,platná,
214010,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",08.02.2021,,platná,
214011,telefónne poplatky,,"dodávateľ: Slovak Telecom  a.s., Bajkalská, Bratislava, IČO: 35763469","138,47 € s DPH",08.02.2021,,platná,
214012,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",11.02.2021,,platná,
214013,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",11.02.2021,,platná,
214014,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","402,30 € s DPH",11.02.2021,,platná,
214015,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","32,11 € s DPH",11.02.2021,,platná,
214016,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",11.02.2021,,platná,
214017,školské tlačivá - MS,,"dodávateľ: ŠEVT a.s., Banská Bystrica, IČO: 31331131","14,02 € s DPH",11.02.2021,,platná,
214018,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",12.02.2021,,platná,
214019,"nájom kontajneru, odvoz",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",16.02.2021,,platná,
214020,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",16.02.2021,,platná,
214021,internet 1-3/2021,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","150,00 € s DPH",16.02.2021,,platná,
214022,revízia elektr. náradia a elektrospotrebičov,,"dodávateľ: SOŠ technická, Kukučinova, Košice, IČO: 00893340","974,40 € s DPH",19.02.2021,,platná,
214023,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","7 800,00 € s DPH",23.02.2021,,platná,
214024,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.03.2021,,platná,
214025,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.03.2021,,platná,
214026,energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.03.2021,,platná,
214027,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",05.03.2021,,platná,
214028,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",08.03.2021,,platná,
214029,poplatky O2,,"dodávateľ: O2 Slovakia s.r.ol, Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",09.03.2021,,platná,
214030,internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",09.03.2021,,platná,
214031,telef. poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","106,55 € s DPH",09.03.2021,,platná,
