1/6/2016,1/6/2016,finančné a organizačné zabezpečenie súťaže,finančné a organizačné zabezpečenie súťaže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,01.02.2016,-,23.02.2016,24.02.2016,platná,1/6/2016,
1/6/2017,1/6/2017,Spolupráca pri realizácií festivalu FotoFest 2017,Spolupráca pri realizácií festivalu FotoFest 2017,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Photo ART Centrum o. z., Vodná 4, Košice, IČO: 42108373",,,27.02.2017,-,28.02.2017,01.03.2017,platná,1/6/2017,
1/6/2018,1/6/2018,Spolupráca pri uskutočnení podujatia,Spolupráca pri uskutočnení podujatia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,08.01.2018,-,02.02.2018,03.02.2018,platná,"1/6/2018 , Príloha č. 1",
1/6/2019,1/6/2019,Zmluva o spolupráci pri organizácií podujatia,Vymedzenie podmienok spolupráce,,,"správca: K 13 - Košické kulturné centrá, p.o., Kulturpark, Kukučínova 2. 040 01 Košice, IČO: 42323975","partner: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,09.01.2019,09.01.2019 - 04.03.2019,01.02.2019,02.02.2019,archívna,Zml 1/6/2019,
1/6/2020,1/6/2020,Zmluva o spolupráci pri organizácií podujatia,Vymedzenie podmienok spolupráce,,,"správca: K13 - Košické kultúrne centrá, príspevková organizácia, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","partner: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.01.2020,20.01.2020 - 22.03.2020,21.01.2020,22.01.2020,archívna,Zml 1/6/2020,
1/6/2021,1/6/2021,Zmluva o partnerstve,Spolupráca na projekte,,,"predávajúci: Centrum vedecko-technických informácií, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151883","UPJŠ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768","Partnerská škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,28.01.2021,28.01.2021 - 31.08.2026,26.02.2021,30.01.2021,platná,Zml 1/6/2021,
1/7/2015,1/7/2015,výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749",,,10.09.2015,-,16.09.2015,17.09.2015,platná,1/7/2015,
1/7/2016,1/7/2016,Výpožička zbierkových predmetov,Výpožička zbierkových predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749",,,09.09.2016,-,20.09.2016,21.09.2016,platná,1/7/2016,
1/7/2017,1/7/2017,Výpožička obrazu,Výpožička obrazu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",účastník: Gréckokatolícka cirkev farnosť Čertižné,,,25.08.2017,-,05.09.2017,06.09.2017,platná,1/7/2017,
1/7/2019,1/7/2019,Dohoda o zapožičaní výpravných prostriedkov,Zapožičanie hrnčiarskeho kruhu,,,"požičiavateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","vypožičiavateľ: RTVS, štúdio Košice, Rastislavova 13, 043 07 Košice",,,25.02.2019,25.02.2019 - 28.02.2019,25.02.2019,26.02.2019,archívna,Zml 1/7/2019,
1/7/2020,1/7/2020,Zmluva o výpožičku,Výpožička nebytových priestorov,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016","vypožičiavateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,21.10.2020,21.10.2020 -,10.11.2020,11.11.2020,platná,Zml 1/7/2020,
1/8/2016,1/8/2016,Zmluva o elektronickej komunikácii,Zmluva o elektronickej komunikácii,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",účastník: Dôvera ZP a.s.,,,11.04.2016,-,18.04.2016,19.04.2016,platná,1/8/2016,
1/9/2015,1/9/2015,Poskytnutie grantu,Poskytnutie grantu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,,15.07.2015,-,21.07.2015,22.07.2015,platná,1/9/2015,
1/9/2016a,1/9/2016a,ERASMUS+ poskytnutie finančnej podpopry,ERASMUS+ poskytnutie finančnej podpopry,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,31.03.2016,-,01.04.2016,02.04.2016,platná,"1/9/2016a , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
1/9/2017,1/9/2017,Spolupráca na programe Medzinárodná cena vojvodu z Edinburghu,Spolupráca na programe Medzinárodná cena vojvodu z Edinburghu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,10.07.2017,-,29.09.2017,30.09.2017,platná,1/9/2017,
1/9/2018,1/9/2018,Udelenie grantu,Udelenie grantu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,19.06.2018,-,22.06.2018,23.06.2018,platná,1/9/2018,
1/9/2019,1/9/2019,Zmluva o poskytnutí finančného príspevku,Poskytnutie finančného príspevku na realizáciu projektu,,,"poskytovateľ: Nadácia ZSE, Čulenova 6, 816 47 Bratislava, IČO: 42364248","príjemca: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,25.01.2019,25.01.2019 -,30.01.2019,31.01.2019,platná,Zml 1/9/2019,
1/9/2021,1/9/2021,Erasmus+ Zmluva o poskytnutí finančnej podpory na mobilitu zamestnancov na výučbu a školenie,Poskytnutie finančnej podpory na mobilitu zamestnancov,,,"inštitúcia: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",účastník: Noemi Ráczová,,,24.05.2021,24.05.2021 -,27.05.2021,28.05.2021,platná,Zml 1/9/2021,
1/9/2022,STDG21_089,Zmluva o poskytnutí grantu,Poskytnutie grantu na projekt,,,"Nadácia: Nadácia Pontis, Nadačný fond Telekom, Zelinárska 2, 821 08 Bratislava 2, IČO: 31784828","Príjemca: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,24.02.2022,24.02.2022 - 15.07.2022,07.03.2022,08.03.2022,archívna,Zml 1/9/2022,
1.9.2016b,1/9/2016b,ERASMUS+ poskytnutie finančnej podpopry,ERASMUS+ poskytnutie finančnej podpopry,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,31.03.2016,-,01.04.2016,02.04.2016,platná,"1/9/2016b , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
1.9.2016c,1/9/2016c,ERASMUS+ poskytnutie finančnej podpopry,ERASMUS+ poskytnutie finančnej podpopry,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,31.03.2016,-,01.04.2016,02.04.2016,platná,"1/9/2016c , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
10/10/2018,10/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,22.06.2018,-,02.07.2018,03.07.2018,platná,10/10/2018,
10/10/2019,10/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.06.2019,05.06.2019 -,12.07.2019,13.07.2019,platná,Zml 10/10/2019,
10/2013,10/2013,materiálno-technické zabezpečenie VVP študijného odboru -Animovaná tvorba,materiálno-technické zabezpečenie VVP študijného odboru -Animovaná tvorba,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Šuvka n.f., Jakobyho 15 Košice, IČO: 35579536",,"400,00 € bez DPH",07.06.2013,-,11.06.2013,12.06.2013,platná,10/2013,
10/2016 - 15/2016,10/2016 - 15/2016,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,02.06.2016,-,06.06.2016,07.06.2016,platná,"10/2016 - 15/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
10/6/2015,10/6/2015,reštaurovanie zbierkovývh predmetov,reštaurovanie zbierkovývh predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749",,,10.09.2015,-,16.09.2015,17.09.2015,platná,10/6/2015,
10/6/2016,10/6/2016,spolupráca pri realizácií projektu,spolupráca pri realizácií projektu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,06.07.2016,-,08.07.2016,09.07.2016,platná,10/6/2016,
10/6/2017,10/6/2017,Spolupráca pri vykonaní reštaurátorských prác,Spolupráca pri vykonaní reštaurátorských prác,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",účastník: Východoslovenské múzeum v Košiciach,,,11.09.2017,-,20.09.2017,21.09.2017,platná,10/6/2017,
10/6/2018,10/6/2018,Spolupráca pri šablonáži grafiky,Spolupráca pri šablonáži grafiky,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: VSH development a.s., Štúrova 27, 040 01 Košice, IČO: 31360521",,,01.06.2018,-,19.06.2018,20.06.2018,platná,10/6/2018,
10/6/2019,10/6/2019,Zmluva o spolupráci,Spolupráca pri príprave a realizácií tvorivej dielne,,,"ŠUPKE: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zmluvný partner: Romano kher - Rómsky dom, Košická 36, 821 08 Bratislava, IČO: 37927264",,,24.09.2019,03.10.2019 - 03.10.2019,30.09.2019,01.10.2019,archívna,Zml 10/6/2019,
10/6/2020,10/6/2020,Zmluva o spolupráci,Vymedzenie podmienok spolupráce pri projekte "Mestské včely",,,"predávajúci: Centrum environmentálnej a etickej výchovy Živica, občianske združenie, Búdková 3552/22, 811 04 Bratislava, IČO: 35998407","škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,04.09.2020,04.09.2020 - 31.12.2020,25.11.2020,26.11.2020,archívna,Zml 10/6/2020,
106-110/8/2018,106-110/8/2018,Súvislá odborná prax - odbor Scénická a dekoračná tvorba - 2. ročník,Súvislá odborná prax - odbor Scénická a dekoračná tvorba - 2. ročník,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.05.2018,-,27.05.2018,28.05.2018,platná,,
11/10/2018,11/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,22.06.2018,-,02.07.2018,03.07.2018,platná,11/10/2018,
11/10/2019,11/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.06.2019,05.06.2019 -,12.07.2019,13.07.2019,platná,Zml 11/10/2019,
11/2013,11/2013,vecný dar tlačiareň a konvica,vecný dar tlačiareň a konvica,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"94,98 € bez DPH",30.07.2013,-,30.07.2013,31.07.2013,platná,11/2013,
11/6/2015,11/6/2015,reštaurovanie zbierkových predmetov,reštaurovanie zbierkových predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Gréckokatolícka cirkev farnosť Svidník, Záhradná, IČO: 42077923",,,17.09.2015,-,22.09.2015,23.09.2015,platná,11/6/2015,
11/6/2016,11/6/2016,spolupráca pri realizácií projektu,spolupráca pri realizácií projektu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,,17.08.2016,-,23.08.2016,24.08.2016,platná,11/6/2016,
11/6/2017,11/6/2017,Zmluva o spolupráci pri reštaurovaní,Zmluva o spolupráci pri reštaurovaní,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749",,,19.09.2017,-,27.09.2017,28.09.2017,platná,11/6/2017,
11/6/2018,25/2018,Zmluva č. 25,Reštaurovanie zbierkových predmetov,,,"múzeum: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803","škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.09.2018,05.09.2018 - 30.06.2019,14.09.2018,15.09.2018,archívna,11/6/2018,
11/6/2019,11/6/2019,Zmluva o spolupráci,Spolupráci pri propagácií a realizácií programu MyMachine,,,"nadácia: Karpatská nadácia, Letná 27, 040 01 Košice, IČO: 1995420","škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,30.10.2019,01.11.2019 - 30.06.2020,13.11.2019,14.11.2019,archívna,Zml 11/6/2019,
11/6/2020,11/6/2020,Zmluva o spolupráci,Spolupráca pri usporiadaní verejnej zbierky Biela pastelka,,,"predávajúci: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, 842 50 Bratislava, IČO: 00683876","spoluorganizátor: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,17.09.2020,17.09.2020 - 31.12.2020,17.09.2020,18.09.2020,archívna,Zml 11/6/2020,
114-138/2015,114-138/2015,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,11.06.2015,-,12.06.2015,15.06.2015,platná,,
1 - 15/8/2017,1 - 15/8/2017,Súvislá odborná prax žiakov,Súvislá odborná prax žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,23.05.2017,-,26.05.2017,27.05.2017,platná,1 - 15/8/2017,
1-164/8/2019,1-164/8/2019,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,Zabezpečenie súvislej praxe pre žiakov školy,,,"škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,,16.05.2019,16.05.2019 - 07.06.2019,24.05.2019,25.05.2019,archívna,"Zml 1 až 164/8/2019 , Zml 16-23/8/2019 , Zml 24-31/8/2019 , Zml 32-39/8/2019 , Zml 40-54/8/2019 , Zml 55-62/8/2019 , Zml 63-78/8/2019 , Zml 79-86/8/2019 , Zml 87-92/8/2019 , Zml 93-99/8/2019 , Zml 100-108/8/2019",
118-131/8/2018,118-131/8/2018,Súvislá odborná prax - odbor Dizajn exteriéru,Súvislá odborná prax - odbor Dizajn exteriéru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,23.05.2018,-,27.05.2018,28.05.2018,platná,,
12/10/2018,12/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,22.06.2018,-,02.07.2018,03.07.2018,platná,12/10/2018,
12/10/2019,12/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,26.06.2019,26.06.2019 -,12.07.2019,13.07.2019,platná,Zml 12/10/2019,
12/6/2015,12/6/2015,Komentovaná projekcia,Komentovaná projekcia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,08.10.2015,-,08.10.2015,09.10.2015,platná,12/6/2015,
12/6/2016,12/6/2016,spolupráca pri reštaurovaní zbierkových predmetov,spolupráca pri reštaurovaní zbierkových predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",účastník: Východoslovenské múzeum v Košiciach,,,07.09.2016,-,14.09.2016,15.09.2016,platná,12/6/2016,
12/6/2017,12/6/2017,Spolupráca pri organizovani výstavy,Spolupráca pri organizovani výstavy,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,25.09.2017,-,29.09.2017,30.09.2017,platná,12/6/2017,
12/6/2018,12/6/2018,Zmluva o spolupráci,Vymedzenie podmienok spolupráce za účelom uskutočnenia podujatia,,,"správca: K 13 - Košické kultúrne centrá, Kulturpark, Kukučinova 2, 040 01 Košice, IČO: 42323975","partner: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,12.09.2018,12.09.2018 - 27.10.2018,26.09.2018,27.09.2018,archívna,12/6/2018,
12/6/2019,12/6/2019,Zmluva o spolupráci,Príprava kulís na divadelné predstavenie,,,"divadlo: Divadlo Thália Szinház, Timonova 3, 040 01 Košice, IČO: 31297862","škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,25.11.2019,25.11.2019 - 30.06.2020,15.01.2020,16.01.2020,archívna,Zml 12/6/2019,
12/6/2020,12/6/2020,Zmluva o poskytovaní právnych služieb,Právne služby v oblasti pracovného práva,,,"klient: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","advokát: JUDr. Milán Sedlák, Kukučínova 19, 040 01 Košice, IČO: 42104556",,,30.11.2020,30.11.2020 - 29.11.2022,14.12.2020,15.12.2020,archívna,Zml 12/6/2020,
1-23/8/2018,1-23/8/2018,Súvislá odborná prax - odbor Dizajn,Súvislá odborná prax - odbor Dizajn,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2018,-,27.05.2018,28.05.2018,platná,,
13/10/2018,13/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,22.06.2108,-,02.07.2018,03.07.2018,platná,13/10/2018,
13/10/2019,13/10/2019,Sublicenčná zmluva,Udelenie súhlasu na použitie diela,,,"poskytovateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","nadobúdateľ: FF UPJŠ v Košiciach, Šrobárova 2, 040 59 Košice, IČO: 00397768",,,12.07.2019,12.07.2019 -,25.07.2019,26.07.2019,platná,Zml 13/10/2019,
13/6/2015,13/6/2015,finančné a organizačné zabezpečenie súťaže,finančné a organizačné zabezpečenie súťaže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: MV SR Okresný úrad Košice, Zádielska 1, 04078 Košice, IČO: 00151866",,,14.10.2015,-,23.10.2015,24.10.2015,platná,13/6/2015,
13/6/2016,13/6/2016,spolupráca pri realizácií projektu,spolupráca pri realizácií projektu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,,09.09.2016,-,14.09.2016,15.09.2016,platná,13/6/2016,
13/6/2017,13/6/2017,Spolupráca pri organizovani výstavy,Spolupráca pri organizovani výstavy,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,23.10.2017,-,03.11.2017,04.11.2017,platná,13/6/2017,
13/6/2018,13/6/2018,Zmluva o spolupráci pri vykonaní konzervátorsko-reštaurátorských prác,reštaurovanie prezvatých zbierkových predmetov,,,"objednávateľ: Obec Seniakovce, Seniakovce 31, 082 03 Lemešany, IČO: 00327751","vykonávateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,13.09.2018,14.09.2018 - 30.06.2019,22.10.2018,23.10.2018,archívna,13/6/2018,
13/6/2020,13/6/2020,Servisná zmluva,Údržba koncových zariadení,,,"poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,14.12.2020,01.01.2021 - 31.12.2021,22.12.2020,01.01.2021,archívna,Zml 13/6/2020,
13161 1341,13161 1341,Individuálna mobita žiakov - Comenius,Individuálna mobita žiakov - Comenius,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,"3 030,00 € bez DPH",28.06.2013,-,11.07.2013,12.07.2013,platná,13161 1341,
132-151/8/2018,132-151/8/2018,Súvislá odborná prax - odbor Fotografický dizajn,Súvislá odborná prax - odbor Fotografický dizajn,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,24.05.2018,-,27.05.2018,28.05.2018,platná,,
139-146/2015,139-146/2015,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,11.06.2015,-,12.06.2015,15.06.2015,platná,,
14/10/2018,14/10/2018,Sublicenčná zmluva,udelenie sublicencie,,,"poskytovateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","nadobúdateľ: CASPRO s.r.o., Podnikateľská 5, 040 17 Košice, IČO: 36217662",,,30.08.2018,30.08.2018 -,05.09.2018,06.09.2018,platná,14/10/2018,
14/6/2015,14/6/2015,finančné a organizačné zabezpečenie súťaže,finančné a organizačné zabezpečenie súťaže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: MV SR Okresný úrad Košice, Zádielska 1, 04078 Košice, IČO: 00151866",,,22.10.2015,-,27.10.2015,28.10.2015,platná,14/6/2015,
14/6/2016,14/6/2016,spolupráca pri reštaurovaní zbierkových predmetov,spolupráca pri reštaurovaní zbierkových predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749",,,19.09.2016,-,30.09.2016,01.10.2016,platná,14/6/2016,
14/6/2018,14/6/2018,Memorandum o spolupráci pri realizácií vzdelávacieho programu,Spolupráca subjektov na vzdelávacom programe,,,"poskytovateľ: Green Foundation, Búdková cesta 22, 811 04 Bratislava, IČO: 50102281","prijímateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,12.11.2018,13.11.2018 -,14.11.2018,15.11.2018,platná,14/6/2018,
146/013/5028,146/013/5028,regionálne kolo aerobik žiakov a žiačok stredných škôl,regionálne kolo aerobik žiakov a žiačok stredných škôl,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"300,00 € bez DPH",24.10.2013,-,30.10.2013,31.10.2013,platná,146/013/5028,
147/2014/1.1/OPV,147/2014/1.1/OPV,Zmluva o poskytnutí nenávratného finančného príspevku,Zmluva o poskytnutí nenávratného finančného príspevku,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"328 560,68 € bez DPH",07.02.2014,-,12.02.2014,13.02.2014,platná,"147/2014/1.1/OPV , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
148-159/2015,148-159/2015,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,02.06.2015,-,03.06.2015,04.06.2015,platná,,
15/6/2015,15/6/2015,uskutočnenie keramického výpalu,uskutočnenie keramického výpalu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Make Up collective o. z., Palackého 13, 040 01 Košice-Staré Mesto, IČO: 42093171",,,03.12.2015,-,03.12.2015,04.12.2015,platná,15/6/2015,
15/6/2016,15/6/2016,spolupráca pri reštaurovaní zbierkových predmetov,spolupráca pri reštaurovaní zbierkových predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Gréckokatolícka cirkev farnosť Svidník, Záhradná, IČO: 42077923",,,16.09.2016,-,19.09.2016,20.09.2016,platná,15/6/2016,
15/6/2018,15/6/2018,Zmluva o poskytnutí právnych služieb,Právne služby v oblasti pracovno-právnych vzťahov,15/6/2019-D1,,"klient: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","advokát: JUDr. Milan Sedlák, Kukučínova 19, 040 01 Košice, IČO: 42104556",,,19.11.2018,19.11.2018 - 18.11.2020,21.11.2018,22.11.2018,archívna,15/6/2018,
