74/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","112,62 € s DPH",06.05.2022,06.05.2022,platná,vyúčtovanie 04/2022
66/2024,EVO 95,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","113,17 € s DPH",06.05.2024,06.05.2024,platná,04/2024
131/2020,PHL,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Angela Rovńáková","113,46 € s DPH",08.10.2020,09.10.2020,platná,
127/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 6, 821 08 Bratislava, IČO: 35697270","113,96 € s DPH",16.08.2021,16.08.2021,platná,
213/2023,materiál elektroinštalačný,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","115,00 € s DPH",11.12.2023,11.12.2023,platná,
100/2021,dvere,,"dodávateľ: MERKURY SHOP s. r. o., Duklianska 11, 080 01 Humenné, IČO: 51231735","115,94 € s DPH",30.06.2021,30.06.2021,platná,objednávka č. 20/2021
91/2022,koberec,,"dodávateľ: Vivre Deco SA, Bulevard Tudor Vladimirescu Nr. 22, Green Gate Office, Bucuresti sect. 5, IČO: 30010618","115,99 € s DPH",17.05.2022,17.05.2022,platná,objednávka č. 7504088
106/2022,EVO 100 Plus,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","117,47 € s DPH",06.06.2022,06.06.2022,platná,
159/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","117,94 € s DPH",08.09.2022,08.09.2022,platná,
149/2021,čistiace a dezinfekčné prostriedky,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","118,79 € s DPH",24.09.2021,24.09.2021,platná,objednávka č. 32/2021
196/2022,knihy,,"dodávateľ: Internet-Handel s.r.o., Námestí 14. řijna 1307/2, 150 00 Praha 5, IČO: 24141828","119,32 € s DPH",17.10.2022,17.10.2022,platná,objednávka č. 1279002/2022
94/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","119,91 € s DPH",19.05.2022,19.05.2022,platná,
259/2022,trenažér - KV projekt,,"dodávateľ: ERM SLOVAKIA s.r.o., Čulenova 84, 949 01 Nitra 1, IČO: 36715981","12 365,00 € s DPH",30.12.2022,30.12.2022,platná,objednávka č. 67/2022
19/2020,STK,,"dodávateľ: STK Strážske s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 50655795, Angela Rovňáková","12,00 € s DPH",13.02.2020,14.02.2020,platná,
196/2019,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 812 62 Bratislava, IČO: 35763469, Rovňaková","12,02 € s DPH",06.11.2019,12.11.2019,platná,
8/2022,finančný spravodaj,,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","12,05 € s DPH",13.01.2022,13.01.2022,platná,
232/2019,Telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Rovňaková Angela","12,07 € s DPH",11.12.2019,16.12.2019,platná,
22/2020,Telekomunikačné služby,,"dodávateľ: Sloívak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35765469, Angela Rovňáková","12,11 € s DPH",13.02.2020,14.02.2020,platná,
197/2019,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 812 62 Bratislava, IČO: 35763469, Rovňaková","12,11 € s DPH",07.11.2019,12.11.2019,platná,
4/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62   Bratislava, IČO: 35763469, Rovňaková Angela","12,11 € s DPH",,,platná,
60/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","12,18 € s DPH",18.04.2023,18.04.2023,platná,objednávka č. 16/2023
198/2023,učebnica - mimorozpočtový zdroj,,"dodávateľ: OZ PREVENTISTA združenie pre bezpečnosť a prevenciu, Námestie republiky 13, 984 01 Lučenec, IČO: 42309794","12,20 € s DPH",28.11.2023,28.11.2023,platná,objednávka č. 74/2023
21/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,60 € s DPH",13.02.2020,14.02.2020,platná,
215/2023,prehliadka výťahov,,"dodávateľ: Miroslav Benetin, Agátová 18, 071 01 Michalovce, IČO: 34561536","120,00 € s DPH",15.12.2023,15.12.2023,platná,objednávka č. 22/2023
54/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","121,45 € s DPH",05.04.2022,05.04.2022,platná,
150/2020,Spotrebný materiál,,"dodávateľ: Martin Zeleňák - Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816, Angela Rovňáková","123,00 € s DPH",04.11.2020,06.11.2020,platná,
135/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","123,97 € s DPH",19.07.2022,19.07.2022,platná,objednávka č. 48/2022
26/2024,služby VO,,"dodávateľ: Zita Smítková - JADEZIT, 966 78 Hrabičov 125, IČO: 46267433","125,00 € s DPH",26.02.2024,26.02.2024,platná,objednávka č. 5/2024
46/2023,služby VO - PROJEKT,,"dodávateľ: Zita Smitková - JADEZIT, 966 78 Hrabičov 125, IČO: 46267433","125,00 € s DPH",23.03.2023,23.03.2023,platná,
150/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","126,83 € s DPH",04.10.2023,04.10.2023,platná,za 09/2023
182/2020,Balík podpory,,"dodávateľ: Kros, a.s., Rudnaya 21, 040 01 Žilina, IČO: 31635903, Angela Rovňáková","126,96 € s DPH",23.12.2020,28.12.2020,platná,
200/2019,Všeobecný materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske","127,07 € s DPH",07.11.2019,12.11.2019,platná,
42/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","127,86 € s DPH",07.04.2021,07.04.2021,platná,
63/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.05.2024,03.05.2024,platná,05/2024
46/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.04.2024,03.04.2024,platná,za 04/2024
29/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",04.03.2024,04.03.2024,platná,03/2024
9/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",05.02.2024,05.02.2024,platná,02/2024
5/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",24.01.2024,24.01.2024,platná,01/2024
203/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",05.12.2023,05.12.2023,platná,12/2023 5150161455
172/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.11.2023,03.11.2023,platná,za 11/2023
148/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.10.2023,03.10.2023,platná,za 10/2023
133/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",06.09.2023,06.09.2023,platná,
124/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.08.2023,03.08.2023,platná,08/2023
106/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",04.07.2023,04.07.2023,platná,
82/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",02.06.2023,02.06.2023,platná,záloha 06/2023
68/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",04.05.2023,04.05.2023,platná,záloha 05/2023
53/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",12.04.2023,12.04.2023,platná,
30/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.03.2023,03.03.2023,platná,
15/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",09.02.2023,09.02.2023,platná,"záloha 01, 02/2023"
221/2019,Zemný plyn,,"dodávateľ: Slovenksý plynárenský priemysel, Moldavksá 12, 040 11 Košice, IČO: 35815256, Rovňaková Angela","13,00 € s DPH",04.12.2019,04.12.2019,platná,
194/2019,Zemný plyn,,"dodávateľ: SPP, Moldavská 12, 040 11 Košice - Západ, IČO: 35815256, Rovňaková","13,00 € s DPH",06.11.2019,07.11.2019,platná,
173/2023,VO projektová dokumentácia ihrisko,,"dodávateľ: Zita Smitková - JADEZIT, 966 78 Hrabičov 125, IČO: 46267433","130,00 € s DPH",03.11.2023,03.11.2023,platná,
44/2020,Materiál,,"dodávateľ: Žák apol. s r.o., N8m.Osloboditeľov 66, 071 01 Michalovce, IČO: 36581666, Angela Rovňáková","130,50 € s DPH",19.03.2020,27.03.2020,platná,
116/2022,materiál na opravu a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","131,77 € s DPH",14.06.2022,14.06.2022,platná,objednávka č. 38/2022
98/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského 50, 042 48 Košice, IČO: 36570460","132,14 € s DPH",24.06.2021,24.06.2021,platná,"vyúčtovanie 04,05,06/2021"
81/2023,toner,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","132,20 € s DPH",02.06.2023,02.06.2023,platná,objednávka č. 24/2023
167/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","134,90 € s DPH",19.09.2022,19.09.2022,platná,
166/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","134,90 € s DPH",12.09.2022,12.09.2022,platná,
233/2019,Balík podpory,,"dodávateľ: Kros a.s., A. Rudnaya 21, 010 01 Žilina, IČO: 31635903, Rovňaková Angela","134,96 € s DPH",13.12.2019,16.12.2019,platná,
139/2020,Tabule,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 36682760, Angela Rovňáková","135,00 € s DPH",13.10.2020,15.10.2020,platná,
107/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","135,13 € s DPH",06.07.2023,06.07.2023,platná,06/2023
231/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","135,82 € s DPH",08.12.2022,08.12.2022,platná,
32/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","137,95 € s DPH",08.03.2023,08.03.2023,platná,vyúčtovanie 02/2023
186/2021,vysávač,,"dodávateľ: Internet MALL SK, s.r.o., Galvaniho 6, 821 04 Bratislava-Ružinov, IČO: 35950226","139,00 € s DPH",09.11.2021,09.11.2021,platná,objednávka č. 49/2021
193/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","139,44 € s DPH",10.10.2022,10.10.2022,platná,objednávka č. 65/2022
210/2021,prietokový ohrievač vody,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","139,80 € s DPH",03.12.2021,03.12.2021,platná,objednávka č. 67/2021
144/2023,VO projektové služby,,"dodávateľ: Zita Smitková - JADEZIT, 966 78 Hrabičov 125, IČO: 46267433","140,00 € s DPH",02.10.2023,02.10.2023,platná,objednávka č. 43/2023
167/2021,čistiaca sada,,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krtíš, IČO: 41284933","140,00 € s DPH",08.10.2021,08.10.2021,platná,objednávka č. 41/2021
95/2020,Tlalčivá,,"dodávateľ: ŠEVT a.s., Cementárenská 6, 821 09 Bratislava, IČO: 31331131, Angela Rovňáková","142,46 € s DPH",10.07.2020,16.07.2020,platná,
8/2021,Odborná publikácia,,"dodávateľ: Verlag Dashofer , vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129, Angela Rovňáková","144,00 € s DPH",12.01.2021,15.01.2021,platná,
189/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","144,06 € s DPH",15.11.2021,15.11.2021,platná,objednávka č. 54/2021
141/2020,Spotrebný materiál,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A.Dubčeka 5, 072 22 Strážske, IČO: 31240500, AAngela Rovňáková","144,11 € s DPH",13.10.2020,15.10.2020,platná,
214/2019,DrHM,,"dodávateľ: Kostrej s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36746410, Rovňaková Angela","146,00 € s DPH",26.11.2019,28.11.2019,platná,
85/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","146,06 € s DPH",06.06.2023,06.06.2023,platná,
110/2021,tlačivá,,"dodávateľ: ŠEVT a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","147,38 € s DPH",12.07.2021,12.07.2021,platná,číslo objednávky 1/2021
105/2023,materiál k VT,,"dodávateľ: STOFER s.r.o., 067 31 Udavské 184, IČO: 51902516","148,00 € s DPH",04.07.2023,04.07.2023,platná,objednávka č. 31/2023
209/2023,registrácia sosstrazske.sk,,"dodávateľ: PMG agency s.r.o., Jilemnického 22, 03101 Liptovský Mikuláš, IČO: 44192568","15,00 € s DPH",07.12.2023,07.12.2023,platná,predplatné domény na 1 rok
170/2023,technická kontrola opakovaná,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","15,00 € s DPH",26.10.2023,26.10.2023,platná,objednávka
225/2022,predplatné domény,,"dodávateľ: PMG agency s.r.o., Jilemnického 22, 03101 Liptovský Mikuláš, IČO: 44192568","15,00 € s DPH",30.11.2022,30.11.2022,platná,
68/2022,technická kontrola,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","15,00 € s DPH",02.05.2022,02.05.2022,platná,objednávka č. 21/2022
118/2020,Spotrebný materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Prii arku 303, 072 22 Strážske, IČO: 43154816, Angela Rovńáková","15,20 € s DPH",21.09.2020,22.09.2020,platná,
72/2024,služby počítačovej siete SANET,,"dodávateľ: Zdryženie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,16.05.2024,platná,za 04-06/2024
17/2024,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",16.02.2024,16.02.2024,platná,"01, 02, 03/2024"
186/2023,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",20.11.2023,20.11.2023,platná,
129/2023,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2023,17.08.2023,platná,"07, 08, 09/2023"
79/2023,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,16.05.2023,platná,04-06/2023
19/2023,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",15.02.2023,15.02.2023,platná,za 01-03/2023
217/2022,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",16.11.2022,16.11.2022,platná,obdobie 10-12/2022
150/2022,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",22.08.2022,22.08.2022,platná,záloha 07-09/2022
90/2022,za poskytnuté služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",16.05.2022,16.05.2022,platná,
29/2022,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",15.02.2022,15.02.2022,platná,
202/2021,antigénový test,,"dodávateľ: UNIZDRAV s.r.o. zdravotnícke pomôcky, Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","150,00 € s DPH",26.11.2021,26.11.2021,platná,objednávka č. 61/2021
191/2021,služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",16.11.2021,16.11.2021,platná,obdobie 10-12/2021
129/2021,služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2021,16.08.2021,platná,
78/2021,služby počítačovej siete,,"dodávateľ: SANET ZPSADS, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.05.2021,17.05.2021,platná,
25/2021,služby počítačovej siete,,"dodávateľ: SANET ZPSADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",17.02.2021,17.02.2021,platná,
206/2019,Tlaková skúška has. prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23  Staré, IČO: 35025638, Rocvňaková Angela","152,20 € s DPH",19.11.2019,20.11.2019,platná,
137/2023,materiál stavebný,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","154,32 € s DPH",19.09.2023,19.09.2023,platná,objednávka č. 39/2023
66/2021,kancelárske potreby,,"dodávateľ: Office DEPOT s. r. o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","157,86 € s DPH",30.04.2021,30.04.2021,platná,objednávka č. 10/2021
236/2021,predplatné Účtovník v škole,,"dodávateľ: VERLAG DASHOFER vydavateľstvo s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","158,40 € s DPH",21.12.2021,21.12.2021,platná,predplatné na 2 roky
226/2019,Rohože,,"dodávateľ: Gamag SK s.r.o., Domašanská 470/29, 066 01 Humenné, IČO: 48155411, Rovňaková Angela","159,00 € s DPH",06.12.2019,06.12.2019,platná,
193/2023,fukár - projekt,,"dodávateľ: HECHT SK, spol. s r.o., Letisková II. 1925/20, 971 01 Prievidza 1, IČO: 35874422","159,99 € s DPH",22.11.2023,22.11.2023,platná,objednávka č. 71/2023
121/2020,Odborné publikácie,,"dodávateľ: Poradca a.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271, Angela Rovňáková","16,00 € s DPH",21.09.2020,22.09.2020,platná,
221/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","16,19 € s DPH",11.01.2024,11.01.2024,platná,objednávka č. 85/2023
11/2021,Finančný spravodajca - vyúčtovanie 2020,,"dodávateľ: Poradca podnikateľa, spol s r.o., Martina Rázusqa 23/A, 010 01 Žilina 1, IČO: 31592603, Angela Rovňáková","16,39 € s DPH",18.01.2021,20.01.2021,platná,
208/2022,evo 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","161,66 € s DPH",04.11.2022,04.11.2022,platná,
145/2020,Pečiatky,,"dodávateľ: Lukaček  s.r.o., Močiarianska 10, 071 01 Michalovce, IČO: 36586218, Angela Rovňáková","161,82 € s DPH",23.10.2020,27.10.2020,platná,
180/2021,pracovný odev,,"dodávateľ: Pracovné odevy ZIKO s.r.o., Okružná 21/6, 050 01 Revúca, IČO: 46566970","165,24 € s DPH",05.11.2021,05.11.2021,platná,objednávka č. 47/2021
174/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","166,19 € s DPH",06.11.2023,06.11.2023,platná,za 10/2023
23/2024,materiál na opravy a údržbu,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 729/2F, 072 22 Strážske, IČO: 31240500","169,48 € s DPH",22.02.2024,22.02.2024,platná,objednávka č. 13/2024
64/2024,pobytové náklady ERASMUS+,,"dodávateľ: Ignis plus, n.o., 076 77 Ruská, IČO: 45745439","17 044,36 € s DPH",03.05.2024,03.05.2024,platná,
158/2020,Tlačiareň,,"dodávateľ: Delta s.r.o., 26. novembra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","172,00 € s DPH",23.11.2020,30.11.2020,platná,
179/2023,učebnice - projekt,,"dodávateľ: MP ACADEMY s.r.o., Vysokoškolákov 1760/13, 010 08 Žilina, IČO: 55620370","173,50 € s DPH",10.11.2023,10.11.2023,platná,
184/2023,maliarske potreby,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","173,56 € s DPH",15.11.2023,15.11.2023,platná,objednávka č. 63/2023
180/2022,materiál na opravy a údržbu,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","174,49 € s DPH",05.10.2022,05.10.2022,platná,objednávka č. 66/2022
238/2022,revízia hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23 Staré, IČO: 35025638","175,00 € s DPH",08.12.2022,08.12.2022,platná,objednávka č. 83/2022
199/2022,Európa v kocke,,"dodávateľ: KNIHY PRE KAŽDÉHO s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","176,55 € s DPH",21.10.2022,21.10.2022,platná,objednávka č. 22023089/2022
137/2022,materiál na opravy a údržbu,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","178,30 € s DPH",27.07.2022,27.07.2022,platná,objednávka č. 46/2022
208/2019,Kancelárske potreby,,"dodávateľ: Ing. Ľudovít Paullína MIPA, Stavbárov 3, 071 01 Michalovce, IČO: 32687699, Rovňaková Angela","179,80 € s DPH",21.11.2019,22.11.2019,platná,
103/2023,oprava potrubia,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","179,92 € s DPH",30.06.2023,30.06.2023,platná,objednávka č. 29/2023
155/2023,Finančný spravodajca,,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","18,00 € s DPH",09.10.2023,09.10.2023,platná,"2. preddavok, 1. navýšenie ročník 2023"
123/2020,Tabule,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 07101 Michalovce, IČO: 32682760, Angela Rovňakková","18,00 € s DPH",21.10.2020,08.10.2020,platná,
75/2020,Pečiatka okrúhla,,"dodávateľ: Lukaček s.r.o., Močarianska 10, 071 01 Michalovce, IČO: 36586218, Angela Rovňáková","18,90 € s DPH",25.05.2020,27.05.2020,platná,
112/2022,odborné kolzultácie,,"dodávateľ: Ing. Štefan Janko - BGS KONZULT, Nad Cirochou 2971/87, 069 01 Snina, IČO: 44658711","182,00 € s DPH",08.06.2022,08.06.2022,platná,objednávka č. 45/2022
195/2021,tlaková skúška hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23 Staré, IČO: 35025638","182,90 € s DPH",22.11.2021,22.11.2021,platná,objednávka č. 53/2021
193/2021,toaletný papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","183,17 € s DPH",22.11.2021,22.11.2021,platná,objednávka č. 55/2021
56/2024,toner,,"dodávateľ: DELTA Humenné s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","184,20 € s DPH",15.04.2024,15.04.2024,platná,objednávka č. 22/2024
129/2020,Tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131, Angela Rovňáková","184,96 € s DPH",05.10.2020,08.10.2020,platná,
72/2020,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131, Angela Rovňáková","184,96 € s DPH",19.05.2020,22.05.2020,platná,
163/2020,Kancelárske potreby,,"dodávateľ: Office Depot s.r.o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384, ANgela Rovňáková","186,43 € s DPH",02.12.2020,07.12.2020,platná,
160/2020,Služby,,"dodávateľ: Delta s.r.o., 26. novembra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","188,30 € s DPH",30.11.2020,01.12.2020,platná,
48/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","19,25 € s DPH",14.03.2022,14.03.2022,platná,objednávka č. 11/2022
92/2023,vývoz náletových drevín,,"dodávateľ: Mestský podnik služieb, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 35556773","19,80 € s DPH",15.06.2023,15.06.2023,platná,objednávka č. 25/2023
25/2024,digitálny mikroskop - IKT projekt,,"dodávateľ: E-commerce Group s.r.o., Laca Novomeského 2630/13, 085 02 Bardejov, IČO: 47589175","192,80 € s DPH",26.02.2024,26.02.2024,platná,objednávka č. 9/2024
60/2024,materiál na pestovateľské práce,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 729/2F, 072 22 Strážske, IČO: 31240500","192,86 € s DPH",24.04.2024,24.04.2024,platná,objednávka č. 25/2024
