14/2020,Lyžiarsky výcvik - ubytovanie a služby,,"dodávateľ: SCM s.r.o., Adámiho 1 841 50 Bratislava, IČO: 35845309","2 725,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonomka",platná,
15/2023,Slávnostný obed - Deň učiteľov,,"dodávateľ: Reštaurácia Aztéka, Obchodná 258, Strážske, IČO: 44805641","250,00 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
6/2024,Podpora digitálnej transformácie - Dron,,"dodávateľ: Resize, s.r.o., Stará Vajnorská 11, 831 04 Bratislava, IČO: 51477599","461,00 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
24/2022,nábytok,,"dodávateľ: Raj Holding s.r.o., Okružná 884/72, 064 01 Stará Ľubovňa, IČO: 47835427","719,90 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
23/2023,Oprava vodovodného potrubia,,"dodávateľ: Proservis Strážske, s.r.o., Mierová 101, 072 22 Strážske, IČO: 36 727 466","100,00 € s DPH",19.05.2023,19.05.2023,Ing. Beáta Šepeľová,platná,
51/2023,edukačné poblikácie I,,"dodávateľ: Pre školy.sk s.r.o., Vajnorská 136A, 831 04 Bratislava, IČO: 51692881","1 112,00 € s DPH",14.10.2023,14.10.2023,Ing. Beáta Šepeľová,platná,
75/2022,knihy,,"dodávateľ: Pre školy.sk s.r.o., Vajnorská 10601/136A, IČO: 831 04 Bratislava","600,00 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
69/2022,knihy,,"dodávateľ: Pre školy.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","531,60 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
90/2019,darčekové poukážky,,"dodávateľ: Praktik, Mierová   072 22 Strážske","315,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
56/2021,Darčekové poukážky Praktik - sociálny fond,,"dodávateľ: Praktik textil, s.r.o., Mierova 271, Strážske, IČO: 44491191","500,00 € s DPH",19.11.2021,19.11.2021,Ing. Viera Venglarčíková,platná,
47/2021,OOPP,,"dodávateľ: Pracovné odevy ZIKO s.r.o., Okružná 21/6, Revúca, IČO: 46566970","165,24 € s DPH",03.11.2021,03.11.2021,Ing. Viera Venglarčíková,platná,
81/2021,uverejnenie v tlači,,"dodávateľ: Petit Press, a.s., Letná 47, 040 01 Košice, IČO: 35790253","66,24 € s DPH",10.12.2021,10.12.2021,Ing. Viera Venglarčíková,platná,
45/2020,inzercia v novinách,,"dodávateľ: Petit Press a.s., Lazaretská 12, 81108 Bratislava, IČO: 35790253","36,00 € s DPH",22.10.2020,22.10.2020,"Angela Rovňaková, ekonomka",platná,
12/2023,"školenie -Projekt\" kráčame cestou, moderných vzdelávacích metód\"",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré, IČO: 50669192","2 900,00 € s DPH",03.03.2023,03.03.2023,Ing. Beáta Šepeľová,platná,
99/2022,Prednášky v rámci projektu "Kráčame cestou moderných vzdel.metód",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré, IČO: 35790164","550,00 € s DPH",01.12.2022,01.12.2022,Ing. Beáta Šepeľová,platná,
58/2023,Lektorovanie prednášok v rámci projektu "Poď s nami podnikať",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré","700,00 € s DPH",06.11.2023,06.11.2023,Ing. Beáta Šepeľová,platná,
79/2021,vertikálne žalúzie,,"dodávateľ: Patria Efekt - S. Kočerha, Košická 1, Humenné, IČO: 35462582","628,00 € s DPH",08.12.2021,08.12.2021,Ing. Viera Venglarčíková,platná,
75/2021,vertikálne žalúzie,,"dodávateľ: Patria Efekt - S. Kočerha, Košická 1, Humenné, IČO: 35462582","1 362,00 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
40/2022,Vertikálne žalúzie,,"dodávateľ: Patria Efekt - S. Kočerha, Košická 1, Humenné","1 848,00 € s DPH",24.05.2022,24.05.2022,Mgr. Jozef Kuzemka,platná,
82/2023,registrácia,,"dodávateľ: PMG Agency s.r.o., Jilemnického 22, 031 01 Liptovský Mikuláš, IČO: 44192568","15,00 € s DPH",04.12.2023,04.12.2023,,platná,
10/2021,kanc.potreby,,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","170,00 € s DPH",28.04.2021,28.04.2021,"Angela Rovňaková, ekonómka",platná,
č.5/2021,kancelárske potreby,,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","313,83 € s DPH",23.03.2021,23.03.2021,"Angela Rovňaková, ekonómka",platná,
52/2020,kanc. materiál,,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","187,00 € s DPH",27.11.2020,27.11.2020,"Angela Rovňaková, ekonomka",platná,
53/2020,"kanc.stolička, rohož",,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","442,00 € s DPH",27.11.2020,27.11.2020,"Angela Rovňaková, ekonómka",platná,
75/2023,vyvýšený záhon "Enviroprojekt",,"dodávateľ: Obi Slovakia, s.r.o., Sobranecká cesta 1A/6903,071 01 Michalovce","593,08 € s DPH",27.11.2023,27.11.2023,Ing. Beáta Šepeľová,platná,
7/2021,spotrebný materiál na maľovanie,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","59,84 € s DPH",25.03.2021,25.03.2021,"Angela Rovňaková, ekonómka",platná,
41/2020,dezinfekčné prostriedky,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","145,00 € s DPH",07.10.2020,08.10.2020,,platná,
22/2020,čistiace a dezinfekčné prostriedky,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","300,00 € s DPH",16.04.2020,16.04.2020,"Angela Rovňaková, ekonómka",platná,
9/2020,spotrebný materiál,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","80,00 € s DPH",13.02.2020,13.02.2020,,platná,
10/2020,spotrebný materiál,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","80,00 € s DPH",13.02.2020,13.02.2020,,platná,
8/2020,spotrebný materiál,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Nám.A.Dubčeka 5  072 22 Strážske, IČO: 31240500","100,00 € s DPH",13.02.2020,13.02.2020,,platná,
21/2020,"čistiace,dezinfekčné prostriedky",,"dodávateľ: Obchod Mix-Meňovčík Imrich, Nám.A.Dubčeka 5  072 22 Strážske, IČO: 31240500","300,00 € s DPH",,,"Angela Rovňaková, ekonómka",platná,
89/2022,Kancelárske potreby "Finančná maturita",,"dodávateľ: Obchod Mix, Obchodná 729. 072 22 Strážske, IČO: 3124050","431,88 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
43/2021,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729,072 22 Strážske, IČO: 31240500","50,00 € s DPH",07.10.2021,07.10.2021,Ing. Viera Venglarčíková,platná,
64/2022,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729,072 22 Strážske, IČO: 3124050","200,00 € s DPH",29.09.2022,29.09.2022,Ing. Beáta Šepeľová,platná,
27/2024,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, Strážske, IČO: 31240500","368,19 € s DPH",24.05.2024,24.05.2024,Ing. Beáta Šepeľová,platná,
27/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, Strážske, IČO: 3124050","287,72 € s DPH",31.05.2023,31.05.2023,Ing. Beáta Šepeľová,platná,
94/2022,kancelárske potreby,,"dodávateľ: Obchod Mix, Obchodná 729, Strážske, IČO: 3124050","150,00 € s DPH",22.11.2022,22.11.2022,,platná,
62/2021,spotrebný tovar,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 43154816","80,00 € s DPH",29.11.2021,29.11.2021,Ing. Viera Venglarčíková,platná,
43/2021,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 43154816","50,00 € s DPH",07.09.2021,07.09.2021,Ing. Viera Venglarčíková,platná,
13/2024,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","169,48 € s DPH",22.02.2024,22.02.2024,Ing. Beáta Šepeľová,platná,
1/2022,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","500,00 € s DPH",11.01.2022,11.01.2022,Ing. Viera Venglarčíková,platná,
36/2021,kancelárske potreby,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","50,00 € s DPH",22.09.2021,22.09.2021,Mgr. Alena Kuníková,platná,
31/2021,spotrebný materiál na maľovanie,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","120,00 € s DPH",07.09.2021,07.09.2021,Mgr. Alena Kuníková,platná,
32/2021,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","100,00 € s DPH",07.09.2021,07.09.2021,Mgr. Alena Kuníková,platná,
36/2021,Kancelárske potreba,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","70,00 € s DPH",,,Mgr. Alena Kuníková,platná,
24/2024,Čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","261,56 € s DPH",16.04.2024,16.04.2024,Ing. Beáta Šepeľová,platná,
25/2024,Záhradkárske potreby,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","192,86 € s DPH",16.04.2024,16.04.2024,Ing. Beáta Šepeľová,platná,
64/2023,kancelárske potreby -Projekt"Poď s nami podnikať",,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","400,00 € s DPH",10.11.2023,10.11.2023,Ing. Beáta Šepeľová,platná,
8/2023,maliarske potreby,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","150,00 € s DPH",20.02.2023,20.02.2023,Ing. Beáta Šepeľová,platná,
103/2022,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","150,00 € s DPH",09.12.2022,09.12.2022,Ing. Beáta Šepeľová,platná,
46/2022,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","150,00 € s DPH",06.06.2022,06.06.2022,Mgr. Jozef Kuzemka,platná,
66/2022,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, 072 22 Strážske, IČO: 31240500","150,00 € s DPH",30.09.2022,30.09.2022,,platná,
63/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, 072 22 Strážske, IČO: 3124050","100,00 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
44/2023,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, 072 22 Strážske, IČO: 3124050","200,00 € s DPH",19.09.2023,19.09.2023,Ing. Beáta Šepeľová,platná,
38/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, 072 22 Strážske, IČO: 3124050","200,00 € s DPH",01.08.2023,01.08.2023,Ing. Beáta Šepeľová,platná,
20/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 729, Strážske, IČO: 31240500","250,00 € s DPH",11.04.2023,11.04.2023,Ing. Beáta Šepeľová,platná,
37/2022,maľovanie,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 5, Strážske, IČO: 31240500","388,89 € s DPH",20.05.2022,20.05.2022,Mgr. Jozef Kuzemka,platná,
23/2021,všeobecný materiál,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 5, Strážske, IČO: 31240500","670,00 € s DPH",19.07.2021,19.07.2021,Angela Rovňaková,platná,
30/2024,spotrebný materiál,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 300, Strážske, IČO: 31240500","184,95 € s DPH",27.06.2024,27.06.2024,Ing. Beáta Šepeľová,platná,
80/2023,záhradkárske potreby "Enviroprojekt",,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 300, Strážske, IČO: 3124050","354,98 € s DPH",29.11.2023,29.11.2023,Ing. Beáta Šepeľová,platná,
86/2019,čistiace prostriedky,,"dodávateľ: Obchod Mix, A.Dubčeka 072 22 Stražske, IČO: 31240500","39,06 € s DPH",22.11.2019,22.11.2019,"Angela Rovňaková, ekonomka",platná,
87/2019,všeobecný materiál,,"dodávateľ: Obchod Mix, A.Dubčeka 072 22 Stražske, IČO: 31240500","377,41 € s DPH",22.11.2019,22.11.2019,"Angela Rovňaková, ekonomka",platná,
69/2019,spotrebný material,,"dodávateľ: Obchod Mix, A.Dubčeka 072 22 Stražske, IČO: 31240500","103,00 € s DPH",23.10.2019,23.10.2019,"Angela Rovňaková, ekonomka",platná,
74/2023,Učebnica informačnej bezpečnosti,,"dodávateľ: OZ Preventista, Nám.republiky 13, 984 01 Lučenec, IČO: 42309794","12,20 € s DPH",21.11.2023,21.11.2023,Ing. Beáta Šepeľová,platná,
27/2022,nábytok,,dodávateľ: OKAY.sk,"92,00 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
67/2021,prietokový ohrievač vody,,"dodávateľ: Nay, a.s.,, Tuhovská 15, 830 06 Bratislava, IČO: 35739487","139,80 € s DPH",02.12.2021,02.12.2021,Ing. Viera Venglarčíková,platná,
19/2023,Webinár: ako správne ošetriť nadúväzkové hod. a nadčasy v škole,,"dodávateľ: Nakladateľství Forum, s.r.o., Seberiniho 1, 821 03 Bratislava-Ružinov, IČO: 46490213","106,80 € s DPH",20.03.2023,20.03.2023,Ing. Beáta Šepeľová,platná,
35/2021,Vypracovanie dokumentácie PZS,,"dodávateľ: Mivex 3M, Tyršova 1709, Humenné, IČO: 51693712","238,80 € s DPH",17.09.2021,17.09.2021,Mgr. Alena Kuníková,platná,
22/2023,revízia výťahu,,"dodávateľ: Miroslav Benetin, Agátová 18, 071 01 Michalovce, IČO: 34561536","120,00 € s DPH",28.04.2023,28.04.2023,Ing. Beáta Šepeľová,platná,
83/2019,revízia výťahov,,"dodávateľ: Miroslav Benetin, Agátová 18   071 01 Michalovce, IČO: 34561536","512,40 € s DPH",21.11.2019,22.11.2019,"Angela Rovňaková, ekonomka",platná,
81/2019,učebná pomôcky,,"dodávateľ: Mgr.Juliana Hadžalová SMARTKIDS, Pri Sýpke 1218/15    071 01 Michalovce, IČO: 44644477","95,00 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
41/2021,Čistiaca sada na PC,,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krtíš, IČO: 41284933","140,00 € s DPH",06.10.2021,06.10.2021,Ing. Viera Venglarčíková,platná,
76/2019,orezávka stromov,,"dodávateľ: Mestský podnik služieb, 072  22 Strážske","300,00 € s DPH",19.11.2019,19.11.2019,,platná,
25/2023,technické služby-traktor s vlečkou,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 35556773","50,00 € s DPH",31.05.2023,31.05.2023,Ing. Beáta Šepeľová,platná,
6/2023,Výrub stromov,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 35556773","920,00 € s DPH",16.02.2023,16.02.2023,Ing. Beáta Šepeľová,platná,
105/2022,odstránenie drevín po búrke,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 35556773","880,00 € s DPH",13.12.2022,13.12.2022,Ing. Beáta Šepeľová,platná,
3/2024,Lyžiarsky kurz,,"dodávateľ: Mesim plus, s.r.o., Ulica na polianku 28, 040 18 Košice, IČO: 55458025","2 850,00 € s DPH",25.01.2024,25.01.2024,Ing. Beáta Šepeľová,platná,
20/2021,interiérové dvere,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 51231735","116,00 € s DPH",30.06.2021,30.06.2021,Angela Rovňaková,platná,
36/2023,plávajúca podlaha,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","240,00 € s DPH",19.07.2023,19.07.2023,Ing. Beáta Šepeľová,platná,
35/2023,Plávajúca podlaha,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","630,00 € s DPH",10.07.2023,10.07.2023,Ing. Beáta Šepeľová,platná,
57/2022,Lamelový panel,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","400,00 € s DPH",15.08.2022,15.08.2022,Ing. Viera Venglarčíková,platná,
59/2021,plávajúca podlaha,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","1 500,00 € s DPH",24.11.2021,24.11.2021,Ing. Viera Venglarčíková,platná,
77/2019,všeobecný materiál,,"dodávateľ: Merkury Market, 0661 Humenné","600,00 € s DPH",19.11.2019,19.11.2019,,platná,
29/2021,spotrebný materiál,,"dodávateľ: Merkury Market, 066 01 Humenné, IČO: 51231735","100,00 € s DPH",26.08.2021,26.08.2021,Angela Rovňaková,platná,
60/2020,spotrebný materiál,,"dodávateľ: Merkury  Market, Humenné","450,00 € s DPH",17.12.2020,18.12.2020,"Angela Rovňaková, ekonómka",platná,
73/2023,Enviroprojekt - materiál na workshop,,"dodávateľ: Melora Lab s.r.o., Svatý Štepán 139, 763 34 Brumov-Bylnice, IČO: 08533466","100,30 € s DPH",21.11.2023,21.11.2023,Ing. Beáta Šepeľová,platná,
73/2022,knihy,,"dodávateľ: Megaknihy CZ, Náměstí 14, Praha 5, IČO: 24141828","554,27 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
32/2023,výkopové práce,,"dodávateľ: Megadon, s.r.o., Vinianské jazero 6038, Vinné, IČO: 52918602","100,00 € s DPH",23.06.2023,23.06.2023,Ing. Beáta Šepeľová,platná,
16/2022,Oprava osobného auta,,"dodávateľ: Matúš Kočerha-Elko Centrum, Pavla Horova 670/14, Strážske, IČO: 51689731","150,00 € s DPH",07.03.2022,07.03.2022,Mgr. Jozef Kuzemka,platná,
46/2023,MI  980 CE - oprava predných a zadných bŕzd,,"dodávateľ: Matúš Kočerha ELKO Centrum, Pavla Horova 670/14, IČO: 51689731","500,00 € s DPH",25.09.2023,25.09.2023,Ing. Beáta Šepeľová,platná,
87/2022,Knihy "Finančná gramotnosť",,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45503249","53,46 € s DPH",19.11.2022,19.11.2022,Ing. Beáta Šepeľová,platná,
13/2021,spotrebný materiál,,"dodávateľ: Martin Zeleňák - Strechstav, Pri parku 303 Strážske, IČO: 43154816","100,00 € s DPH",05.05.2021,05.05.2021,"Angela Rovňaková, ekonómka",platná,
38/2020,spotrebný materiál,,"dodávateľ: Martin Zeleňak-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816","11,00 € s DPH",28.09.2020,28.09.2020,"Angela Rovňaková, ekonómka",platná,
28/2020,spotrebný materiál,,"dodávateľ: Martin Zeleňak-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816",,23.06.2020,23.06.2020,"Angela Rovňaková, ekonómka",platná,
24/2020,všeobecný materiál,,"dodávateľ: Martin Zeleňak-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816","60,00 € s DPH",21.04.2020,21.04.2020,"Angela Rovňaková, ekonómka",platná,
34/2020,spotrebný materiál,,"dodávateľ: Martin Zeleňak-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 31692311","16,00 € s DPH",25.08.2020,26.08.2020,"Angela Rovňaková, ekonómka",platná,
21/2020,všeobecný materiál,,"dodávateľ: Martin Zeleňak-Strechstasv, Pri parku 303 072 22  Strážskem,, IČO: 43154816","60,00 € s DPH",06.02.2020,06.02.2020,"Angela Rovňaková, ekonómka",platná,
5/2020,drobný materiál,,"dodávateľ: Martin Zeleňak -Strechstav, Pri parku 303  072 22 Strážske, IČO: 43154816","100,00 € s DPH",30.01.2020,04.02.2020,"Angela Rovňaková, ekonomka",platná,
94/2019,všeobecný materiál,,"dodávateľ: Martin Zeleňak -Strechstav, Pri parku 303  072 22 Strážske, IČO: 43154816","26,94 € s DPH",02.12.2019,04.12.2019,"Angela Rovňaková, ekonomka",platná,
71/2019,všeobecný materiál,,"dodávateľ: Martin Zeleňak -Strechstav, Pri parku 303  072 22 Strážske, IČO: 43154816","130,00 € s DPH",31.10.2019,06.11.2019,"Angela Rovňaková, ekonomka",platná,
12/2021,výroba loga a tabule DM,,"dodávateľ: Martin Grec-GRE_CO, Krátka 1465/1, IČO: 34566104","48,00 € s DPH",05.05.2021,05.05.2021,"Angela Rovňaková, ekonómka",platná,
88/2022,Knihy "Finančná maturita",,"dodávateľ: Market 24.sk, Stará Vajnorská 37, Bratislava, IČO: 45865108","52,71 € s DPH",19.11.2022,19.11.2022,Ing. Beáta Šepeľová,platná,
112/2022,led trubice,,"dodávateľ: Marián Štofčík - RELMEX, Udavské 353, IČO: 41607694","560,00 € s DPH",19.12.2022,19.12.2022,Ing. Beáta Šepeľová,platná,
93/2019,oprava auta,,"dodávateľ: Marek Tkáč RAM JOB AUTO  MOTO, Dlhá 686/135, IČO: 50448943","420,00 € s DPH",27.11.2019,04.12.2019,,platná,
2/2020,oprava OA,,"dodávateľ: Marek Tkáč RAM JOB AUTO  MOTO, Dlhá 686/135 Vranov nad Topľou, IČO: 50448943","260,00 € s DPH",07.01.2020,10.01.2020,"Angela Rovňaková, ekonomka",platná,
96/2019,oprava auta,,"dodávateľ: Marek Tkáč RAM JOB AUTO  MOTO, Dlhá 686/135 Vranov nad Topľou, IČO: 50448943","300,00 € s DPH",05.12.2019,06.12.2019,"Angela Rovňaková, ekonomka",platná,
12/2020,oprava OA MI 101 AT,,"dodávateľ: Marek Tkáč - RAM JOB AUTO MOTO, Dlhá 686/135, IČO: 504448943","50,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonómka",platná,
78/2022,kniha,,"dodávateľ: MUDr. Milan Pavlik, Budatinska 3145/29, Bratislava, IČO: 44844395","52,99 € s DPH",11.10.2022,11.10.2022,Ing. Beáta Šepeľová,platná,
59/2023,Cvičebnice ekonomiky Projekt: "Poď s nami podnikať",,"dodávateľ: MP Academy s.r.o., Vysokoškolákov 1760/13, 010 08 Žilina, IČO: 55620370","173,50 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
52/2022,športové vybavenie,,"dodávateľ: MOSK, s.r.o., Konštantínová 6, 080 01 Prešov, IČO: 48111821","918,00 € s DPH",07.07.2022,07.07.2022,Ing. Viera Venglarčíková,platná,
26/2022,nábytok,,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33,911 01 Trenčín, IČO: 44948271","639,20 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
68/2022,"Školské lavice, školské stoličky
\"Projekt kráčame cestou moderných vzdelávacích metód\"",,"dodávateľ: MIVASOFT, spol. s r.o., M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","3 376,56 € s DPH",07.10.2022,07.10.2022,Ing. Beáta Šepeľová,platná,
35/2020,"toal.papier
xerox",,"dodávateľ: MIPA MI, s.r.o., Stavbárov  1709/3 Michalovce, IČO: 52696871","75,00 € s DPH",17.09.2020,17.09.2020,,platná,
55/2021,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, Michalovce, IČO: 52696871","183,12 € s DPH",18.11.2021,18.11.2021,Ing. Viera Venglarčíková,platná,
25/2021,spotrebný materiál,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, Michalovce, IČO: 52696871","77,00 € s DPH",13.08.2021,13.08.2021,Angela Rovňaková,platná,
52/2023,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","662,75 € s DPH",17.10.2023,17.10.2023,Ing. Beáta Šepeľová,platná,
111/2022,čistiace a dezinfekčné potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","580,00 € s DPH",19.12.2022,26.12.2022,Ing. Beáta Šepeľová,platná,
76/2023,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 5269681","602,40 € s DPH",28.11.2023,28.11.2023,Ing. Beáta Šepeľová,platná,
84/2022,kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce","150,00 € s DPH",09.11.2022,09.11.2022,Ing. Beáta Šepeľová,platná,
40/2021,Nákup učebníc,,"dodávateľ: MI holding, s.r.o., Sama Chalúpku 6296/20F, Michalovce, IČO: 51745020","1 530,00 € s DPH",05.10.2021,05.10.2021,Ing. Viera Venglarčíková,platná,
61/2022,Čistenie a prebíjanie odpadov,,"dodávateľ: MH Line, s.r.o., Porubská 683/36, 093 03 Vranov nad Topľou, IČO: 51915804","250,00 € s DPH",08.09.2022,08.09.2022,Ing. Beáta Šepeľová,platná,
30/2022,nábytok,,"dodávateľ: M.Hucík Kika wood, Pekárenská 277/29, Brezovica, IČO: 52913805","7 076,40 € s DPH",12.05.2022,12.05.2022,Mgr. Jozef Kuzemka,platná,
60/2023,Propagačné panely :Projekt: "Poď s nami podnikať",,"dodávateľ: M.Grec - GRE - CO, Krátka 1465/1, 066 01 Humenné, IČO: 34566104","500,00 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
22/2021,výroba pečiatok,,"dodávateľ: Lukačet s.r.o., Močarianska 6812/16G , 07101 Michalovce, IČO: 36859218","55,00 € s DPH",08.07.2021,08.07.2021,Angela Rovňaková,platná,
78/2019,"šk.lavice,stoličky",,"dodávateľ: Lucia Hucíková-Školáčik Majo, 02801 Brezovica - Trstená, IČO: 47880775","3 688,13 € s DPH",19.11.2019,19.11.2019,,platná,
55/2023,edukačné publikácie II,,"dodávateľ: Littera intern.knihkupectvo, M.R.Štefánika 1022/22, 036 01 Martin, IČO: 33580511","1 147,50 € s DPH",21.10.2023,21.10.2023,,platná,
70/2023,autobusová doprava pre žiakov akcia "Odliv mozgov-prezentácia VŠ",,"dodávateľ: Leškanič  Dušan- autobusová doprava, Orgovánová 1493/9, Sečovce, IČO: 35480653","450,00 € s DPH",15.11.2023,15.11.2023,Ing. Beáta Šepeľová,platná,
28/2021,spotrebný materiál,,"dodávateľ: Lepal Technik, Fidlikova 2822 Humenné, IČO: 36505455","65,00 € s DPH",26.08.2021,26.08.2021,Angela Rovňaková,platná,
66/2023,pracovné náradie a OOPP - Projekt,,"dodávateľ: Lepal Technik spol. s r.o., Fidlikova 2822, 066 01 Humenné, IČO: 36505455","350,78 € s DPH",13.11.2023,13.11.2023,Ing. Beáta Šepeľová,platná,
44/2021,Náplň do lekárničky,,"dodávateľ: Lekáreň Don Bosco, Mierová 84, 072 22 Strážske, IČO: 47060662","88,00 € s DPH",15.10.2021,15.10.2021,Ing. Viera Venglarčíková,platná,
41/2022,kancelársky papier,,"dodávateľ: Lamitec, s.r.o., Pestovateľská 9, Bratislava, IČO: 35710691","270,00 € s DPH",26.05.2022,26.05.2022,Mgr. Jozef Kuzemka,platná,
68/2021,kancelárske potreby,,"dodávateľ: Lamitec, s.r.o., Pestovateľská 9, Bratislava, IČO: 35 710 691","647,86 € s DPH",02.12.2021,02.12.2021,Ing. Viera Venglarčíková,platná,
