99/2022,Prednášky v rámci projektu "Kráčame cestou moderných vzdel.metód",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré, IČO: 35790164","550,00 € s DPH",01.12.2022,01.12.2022,Ing. Beáta Šepeľová,platná,
100/2022,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","120,00 € s DPH",01.12.2022,01.12.2022,Ing. Beáta Šepeľová,platná,
95/2022,autodoprava Projekt-" kráčame cestou moderných vzd.metód",,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653, 1545,60","1 545,60 € s DPH",28.11.2022,28.11.2022,Ing. Beáta Šepeľová,platná,
96/2022,ubytovanie žiakov - Projekt-Kráčame cestou mod.vzd.metód",,"dodávateľ: SIRS-Akvizície, a.s., Framborská 12, 01 001 Žilina, IČO: 50647270","1 290,00 € s DPH",28.11.2022,28.11.2022,Ing. Beáta Šepeľová,platná,
93/2022,vypracovanie dokumentácie,,"dodávateľ: Zita Smítková - JADEZIT, 125, 966 78 Hrabičov, IČO: 46267433","340,00 € s DPH",22.11.2022,22.11.2022,Ing. Beáta Šepeľová,platná,
94/2022,kancelárske potreby,,"dodávateľ: Obchod Mix, Obchodná 729, Strážske, IČO: 3124050","150,00 € s DPH",22.11.2022,22.11.2022,,platná,
89/2022,Kancelárske potreby "Finančná maturita",,"dodávateľ: Obchod Mix, Obchodná 729. 072 22 Strážske, IČO: 3124050","431,88 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
90/2022,autobusová preprava žiakov "Kráčame cestou mod.vzd.metód",,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653","1 446,00 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
91/2022,Ubytovanie "Kráčame cestou mod.vzd.metód"",,"dodávateľ: SIRS-Akvizície, a.s., Framborská 12, 01 001 Žilina, IČO: 50647270","1 965,10 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
92/2022,Revízia hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, IČO: 35025638","175,00 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
87/2022,Knihy "Finančná gramotnosť",,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45503249","53,46 € s DPH",19.11.2022,19.11.2022,Ing. Beáta Šepeľová,platná,
88/2022,Knihy "Finančná maturita",,"dodávateľ: Market 24.sk, Stará Vajnorská 37, Bratislava, IČO: 45865108","52,71 € s DPH",19.11.2022,19.11.2022,Ing. Beáta Šepeľová,platná,
86/2022,Knihy "Finančná maturita",,"dodávateľ: Bux.sk, Ikar,a.s., P.O.Box 92, Miletičova 23, Bratislava, IČO: 00678856","40,81 € s DPH",18.11.2022,18.11.2022,Ing. Beáta Šepeľová,platná,
85/2022,Tonery "Finančná maturita",,"dodávateľ: Soft-Tech,s.r.o., Hrnčiarska 1620/41, 091 01 Stropkov, IČO: 45917272","68,15 € s DPH",17.11.2022,17.11.2022,Ing. Beáta Šepeľová,platná,
83/2022,revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, IČO: 35025638","323,00 € s DPH",09.11.2022,09.11.2022,Ing. Beáta Šepeľová,platná,
84/2022,kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce","150,00 € s DPH",09.11.2022,09.11.2022,Ing. Beáta Šepeľová,platná,
81/2022,Knihy "Projekt finančná maturita",,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09 Bratislava, IČO: 00678856","264,60 € s DPH",27.10.2022,27.10.2022,Ing. Beáta Šepeľová,platná,
82/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","75,00 € s DPH",27.10.2022,27.10.2022,Ing. Beáta Šepeľová,platná,
79/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 000,00 € s DPH",25.10.2022,25.10.2022,Ing. Beáta Šepeľová,platná,
80/2022,knihy "Projekt finančná maturita",,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09 Bratislava, IČO: 00678856","264,60 € s DPH",25.10.2022,25.10.2022,Ing. Beáta Šepeľová,platná,
77/2022,knihy,,"dodávateľ: Knihy pre každého s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","176,55 € s DPH",11.10.2022,11.10.2022,Ing. Beáta Šepeľová,platná,
78/2022,kniha,,"dodávateľ: MUDr. Milan Pavlik, Budatinska 3145/29, Bratislava, IČO: 44844395","52,99 € s DPH",11.10.2022,11.10.2022,Ing. Beáta Šepeľová,platná,
73/2022,knihy,,"dodávateľ: Megaknihy CZ, Náměstí 14, Praha 5, IČO: 24141828","554,27 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
69/2022,knihy,,"dodávateľ: Pre školy.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","531,60 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
70/2022,Ubytovanie-Projekt kráčame cestou moderných vzdelávacích metód,,"dodávateľ: ABC Hotel, Novozámocká 220/622, Nitra, IČO: 31414958","1 978,00 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
71/2022,Autobusová doprava - Projekt- kráčame cestou moderných vzdelávacích metód,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653","1 867,20 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
72/2022,knihy,,"dodávateľ: Taktik vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","258,00 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
74/20222,knihy,,"dodávateľ: Slovak Ventures s.r.o., Štefániková trieda 8/15, IČO: 947 01 Nitra","236,40 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
75/2022,knihy,,"dodávateľ: Pre školy.sk s.r.o., Vajnorská 10601/136A, IČO: 831 04 Bratislava","600,00 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
76/2022,knihy,,"dodávateľ: Internet-Handel s.r.o., Námestí 14. řijna 1307/2, IČO: 24141828","119,32 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
68/2022,"Školské lavice, školské stoličky
\"Projekt kráčame cestou moderných vzdelávacích metód\"",,"dodávateľ: MIVASOFT, spol. s r.o., M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","3 376,56 € s DPH",07.10.2022,07.10.2022,Ing. Beáta Šepeľová,platná,
67/2022,"Digitálny trenažér
\"Projekt - kráčame cestou moderných vzdelávacích metód\"",,"dodávateľ: ERM Slovakia, s.r.o., Čulenova 84, 949 01 Nitra, IČO: 36715981","12 365,00 € s DPH",07.10.2022,07.10.2022,Ing. Beáta Šepeľová,platná,
65/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","139,44 € s DPH",30.09.2022,30.09.2022,Ing. Beáta Šepeľová,platná,
66/2022,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, 072 22 Strážske, IČO: 31240500","150,00 € s DPH",30.09.2022,30.09.2022,,platná,
64/2022,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729,072 22 Strážske, IČO: 3124050","200,00 € s DPH",29.09.2022,29.09.2022,Ing. Beáta Šepeľová,platná,
63/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 140,00 € s DPH",28.09.2022,28.09.2022,Ing. Beáta Šepeľová,platná,
62/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","45,20 € s DPH",09.09.2022,09.09.2022,Ing. Beáta Šepeľová,platná,
61/2022,Čistenie a prebíjanie odpadov,,"dodávateľ: MH Line, s.r.o., Porubská 683/36, 093 03 Vranov nad Topľou, IČO: 51915804","250,00 € s DPH",08.09.2022,08.09.2022,Ing. Beáta Šepeľová,platná,
60/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","238,43 € s DPH",02.09.2022,02.09.2022,Ing. Beáta Šepeľová,platná,
58/2022,všeobecný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","150,00 € s DPH",16.08.2022,16.08.2022,Ing. Viera Venglarčíková,platná,
59/2022,Kontrola bezpečnosti telocviční,,"dodávateľ: Ekotec spol s r.o., Lamačská cesta 20, 841 03 Bratislava, IČO: 3124050, 00687022","220,80 € s DPH",16.08.2022,16.08.2022,Ing. Viera Venglarčíková,platná,
57/2022,Lamelový panel,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","400,00 € s DPH",15.08.2022,15.08.2022,Ing. Viera Venglarčíková,platná,
56/2022,kancelárske potreby,,"dodávateľ: Lamitec, s.r.o., Pestovateľská 9, Bratislava","656,00 € s DPH",10.08.2022,10.08.2022,Ing. Viera Venglarčíková,platná,
55/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 42104980","344,00 € s DPH",01.08.2022,01.08.2022,,platná,
54/2022,stenový obklad,,"dodávateľ: Sokol Radoslav, Pakostov 22, 034 07 Nižná Sitnica, IČO: 41084195","3 050,00 € s DPH",26.07.2022,26.07.2022,Ing. Viera Venglarčíková,platná,
53/2022,tlačivá,,"dodávateľ: Ševt, a.s., Cementárska 16, Banská Bystrica, IČO: 31331131","99,44 € s DPH",08.07.2022,08.07.2022,Ing. Viera Venglarčíková,platná,
52/2022,športové vybavenie,,"dodávateľ: MOSK, s.r.o., Konštantínová 6, 080 01 Prešov, IČO: 48111821","918,00 € s DPH",07.07.2022,07.07.2022,Ing. Viera Venglarčíková,platná,
51/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 880,00 € s DPH",28.06.2022,28.06.2022,Mgr. Jozef Kuzemka,platná,
50/2022,elektroinštalačný materiál,,"dodávateľ: Ing.M.Štofčík - Relmex, Udavské 353, IČO: 41607694","200,00 € s DPH",16.06.2022,16.06.2022,Mgr. Jozef Kuzemka,platná,
48/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","123,97 € s DPH",14.06.2022,14.06.2022,Mgr. Jozef Kuzemka,platná,
49/2022,ASC Agenda,,"dodávateľ: ASC Applied Software Consultantss, s.r.o., Svoradova 7/1, IČO: 31361161","499,00 € s DPH",14.06.2022,14.06.2022,Ing. Viera Venglarčíková,platná,
47/2022,Koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínová 23,040 01 Košice-Juh, IČO: 36190381","574,16 € s DPH",08.06.2022,08.06.2022,Mgr. Jozef Kuzemka,platná,
45/2022,odborná konzultácia,,"dodávateľ: Štefan Janko, Komenského 23, Snina","188,00 € s DPH",06.06.2022,06.06.2022,Mgr. Jozef Kuzemka,platná,
46/2022,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","150,00 € s DPH",06.06.2022,06.06.2022,Mgr. Jozef Kuzemka,platná,
42/2022,stieracie mapy,,"dodávateľ: 68travel, s.r.o., Dunajská 4, 811 08 Bratislava, IČO: 46675311","68,80 € s DPH",03.06.2022,03.06.2022,Mgr. Jozef Kuzemka,platná,
43/2022,mapy,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, Bratislava, IČO: 31360513","700,00 € s DPH",03.06.2022,03.06.2022,Mgr. Jozef Kuzemka,platná,
44/2022,mapy,,"dodávateľ: Ing. Peter Kupka, Vosmíkových 11, Praha, IČO: 71098372","700,00 € s DPH",03.06.2022,03.06.2022,Mgr. Jozef Kuzemka,platná,
41/2022,kancelársky papier,,"dodávateľ: Lamitec, s.r.o., Pestovateľská 9, Bratislava, IČO: 35710691","270,00 € s DPH",26.05.2022,26.05.2022,Mgr. Jozef Kuzemka,platná,
38/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","150,00 € s DPH",24.05.2022,24.05.2022,Mgr. Jozef Kuzemka,platná,
39/2022,Stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 890,00 € s DPH",24.05.2022,24.05.2022,Mgr. Jozef Kuzemka,platná,
40/2022,Vertikálne žalúzie,,"dodávateľ: Patria Efekt - S. Kočerha, Košická 1, Humenné","1 848,00 € s DPH",24.05.2022,24.05.2022,Mgr. Jozef Kuzemka,platná,
36/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","300,00 € s DPH",20.05.2022,20.05.2022,Mgr. Jozef Kuzemka,platná,
37/2022,maľovanie,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 5, Strážske, IČO: 31240500","388,89 € s DPH",20.05.2022,20.05.2022,Mgr. Jozef Kuzemka,platná,
34/2022,Teqball Smart,,"dodávateľ: BeneSport consulting s.r.o., Ľubotice, Krížna 2534/24 080 06 Ľubotice, IČO: 52141039","2 998,00 € s DPH",18.05.2022,18.05.2022,Mgr. Jozef Kuzemka,platná,
35/2022,workout zostava,,"dodávateľ: Veríme v zábavu, s.r.o., Pod Brezinou 86, 911 01 Trenčín, IČO: 46167145","4 226,40 € s DPH",18.05.2022,18.05.2022,Mgr. Jozef Kuzemka,platná,
31/2022,koberec,,dodávateľ: BONAMI,"87,20 € s DPH",17.05.2022,17.05.2022,Mgr. Jozef Kuzemka,platná,
32/2022,koberec,,"dodávateľ: Vivre Deco SA, Bulevard Tudor Vladimirescu Nr. 22, Green Gate Office, Bucuresti sect. 5, IČO: 30010618","64,99 € s DPH",17.05.2022,17.05.2022,Mgr. Jozef Kuzemka,platná,
33/2022,koberec,,"dodávateľ: Vivre Deco SA, Bulevard Tudor Vladimirescu Nr. 22, Green Gate Office, Bucuresti sect. 5, IČO: 30010618","115,99 € s DPH",17.05.2022,17.05.2022,Mgr. Jozef Kuzemka,platná,
30/2022,nábytok,,"dodávateľ: M.Hucík Kika wood, Pekárenská 277/29, Brezovica, IČO: 52913805","7 076,40 € s DPH",12.05.2022,12.05.2022,Mgr. Jozef Kuzemka,platná,
28/2022,nábytok,,"dodávateľ: Intermedic SK, s.r.o., Forbasy 53, 065 01 Forbasy, IČO: 50454854","399,00 € s DPH",11.05.2022,11.05.2022,Mgr. Jozef Kuzemka,platná,
29/2022,nábytok,,"dodávateľ: KONDELA s.r.o., Vojtaššáková 893, Tvrdošín","67,00 € s DPH",11.05.2022,11.05.2022,Mgr. Jozef Kuzemka,platná,
24/2022,nábytok,,"dodávateľ: Raj Holding s.r.o., Okružná 884/72, 064 01 Stará Ľubovňa, IČO: 47835427","719,90 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
25/2022,nábytok,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","902,40 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
26/2022,nábytok,,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33,911 01 Trenčín, IČO: 44948271","639,20 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
27/2022,nábytok,,dodávateľ: OKAY.sk,"92,00 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
22/2022,nábytok,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","2 349,60 € s DPH",09.05.2022,09.05.2022,Mgr. Jozef Kuzemka,platná,
23/2022,flipchart tabule,,"dodávateľ: Kokiska s.r.o., Stráň 3, 36001 Sadov, Česká republika, IČO: 02509016","620,05 € s DPH",09.05.2022,09.05.2022,Mgr. Jozef Kuzemka,platná,
21/2022,opakovaná STK ref.vozidla MI 101 AT,,"dodávateľ: STK Srážske s.r.o., Rastislavova 57, 040 01  košice, IČO: 50655795","15,00 € s DPH",29.04.2022,29.04.2022,Mgr. Jozef Kuzemka,platná,
20/2021,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 856,00 € s DPH",25.04.2022,25.04.2022,Mgr. Jozef Kuzemka,platná,
19/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., 53528654","1 840,00 € s DPH",28.03.2022,28.03.2022,Mgr. Jozef Kuzemka,platná,
18/2022,Všeobecný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",21.03.2022,21.03.2022,Mgr. Jozef Kuzemka,platná,
17/2022,Tlačivá k MŠ,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","112,31 € s DPH",08.03.2022,08.03.2022,Mgr. Jozef Kuzemka,platná,
16/2022,Oprava osobného auta,,"dodávateľ: Matúš Kočerha-Elko Centrum, Pavla Horova 670/14, Strážske, IČO: 51689731","150,00 € s DPH",07.03.2022,07.03.2022,Mgr. Jozef Kuzemka,platná,
15/2022,Multifunkčné zariadenie,,"dodávateľ: Stofer s.r.o., Udavské 184, 067 31 Udavské, IČO: 51902516","355,00 € s DPH",04.03.2022,04.03.2022,Mgr. Jozef Kuzemka,platná,
14/2022,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","70,00 € s DPH",03.03.2022,03.03.2022,Mgr. Jozef Kuzemka,platná,
10/2022,STK - MI 101 AT,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske, IČO: 50655795","40,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
11/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
12/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 000,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
13/2022,Odstránenie poruchy,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, Košice, IČO: 42104980","40,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
9/2022,repas tonerov,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","250,00 € s DPH",08.02.2022,08.02.2022,Ing. Viera Venglarčíková,platná,
7/2022,projekčné plátno,,"dodávateľ: Kokiskashop, Stráň 3, 36001 Sadov, Česká republika, IČO: 02509016","91,40 € s DPH",03.02.2022,03.02.2022,Ing. Viera Venglarčíková,platná,
8/2022,poskytnutie služby,,"dodávateľ: Celon, s.r.o., Volgogradská 9, Prešov, IČO: 53133404","450,00 € s DPH",03.02.2022,03.02.2022,Ing. Viera Venglarčíková,platná,
6/2022,vypracovanie referencie,,"dodávateľ: Ing.Š.Janko-BGS Konzult, Nad Cirochou 2971/87, Snina, IČO: 44658711","40,00 € s DPH",31.01.2022,31.01.2022,,platná,
5/2022,STK - MI 265 BB,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske, IČO: 50655795","30,00 € s DPH",27.01.2022,27.01.2022,Ing. Viera Venglarčíková,platná,
4/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","640,00 € s DPH",24.01.2022,24.01.2022,Ing. Viera Venglarčíková,platná,
3/2022,Vypracovanie rozpočtu v budove centra odborného výcviku,,"dodávateľ: Ing. Jana Kušnierikova, Jesenského 617/6, Košice, IČO: 54148545","100,00 € s DPH",17.01.2022,17.01.2022,Ing. Viera Venglarčíková,platná,
1/2022,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","500,00 € s DPH",11.01.2022,11.01.2022,Ing. Viera Venglarčíková,platná,
2/2022,všeobecný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",11.01.2022,11.01.2022,Ing. Viera Venglarčíková,platná,
85/2021,Projektor Epson,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, Bratislava, IČO: 35765038","519,00 € s DPH",30.12.2021,30.12.2021,Ing. Viera Venglarčíková,platná,
86/2021,Hard disk 2TB,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, Bratislava, IČO: 35765038","76,08 € s DPH",30.12.2021,30.12.2021,Ing. Viera Venglarčíková,platná,
83/2021,nano respirátory,,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, Košice, IČO: 50332279","451,30 € s DPH",16.12.2021,16.12.2021,Ing. Viera Venglarčíková,platná,
84/2021,bezdotykový dávkovač,,"dodávateľ: VAMAX - 1, s.r.o., biskupa Királya 22/13, Komárno, IČO: 44340061","247,50 € s DPH",16.12.2021,16.12.2021,Ing. Viera Venglarčíková,platná,
82/2021,oprava elektroinštalácie šk.internátu - havaríjny stav,,"dodávateľ: BaUstav corporation, s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111","28 636,12 € s DPH",13.12.2021,13.12.2021,Ing. Viera Venglarčíková,platná,
81/2021,uverejnenie v tlači,,"dodávateľ: Petit Press, a.s., Letná 47, 040 01 Košice, IČO: 35790253","66,24 € s DPH",10.12.2021,10.12.2021,Ing. Viera Venglarčíková,platná,
80/2021,svietidlá,,"dodávateľ: Ing. Marián Štofčík - Relmex, Udavské 353, IČO: 41607694","431,52 € s DPH",09.12.2021,09.12.2021,Ing. Viera Venglarčíková,platná,
77/2021,sedacie vaky,,"dodávateľ: Intermedic SK, s.r.o., Forbasy 53, IČO: 50454854","704,00 € s DPH",08.12.2021,08.12.2021,Ing. Viera Venglarčíková,platná,
78/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","108,74 € s DPH",08.12.2021,08.12.2021,Ing. Viera Venglarčíková,platná,
79/2021,vertikálne žalúzie,,"dodávateľ: Patria Efekt - S. Kočerha, Košická 1, Humenné, IČO: 35462582","628,00 € s DPH",08.12.2021,08.12.2021,Ing. Viera Venglarčíková,platná,
73/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
74/2021,dezinfekčné prostriedky,,"dodávateľ: DeluxeLife, s.r.o., Južná trieda 4B 04001 Košice, IČO: 50032909","725,00 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
75/2021,vertikálne žalúzie,,"dodávateľ: Patria Efekt - S. Kočerha, Košická 1, Humenné, IČO: 35462582","1 362,00 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
76/2021,"repas tonerov, výpočtová technika",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","588,45 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
69/2021,Bežecký pás,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","269,00 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
70/2021,veslovací trenažér,,"dodávateľ: FIT PLUS spol. s r.o, Elektrárenská 1, Bratislava, IČO: 31352626","883,00 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
71/2021,elektromagnetický rotoped,,"dodávateľ: Hegen, Stavbárov 2201/36, Karviná, IČO: 29389593","219,00 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
72/2021,gumové expandéry,,"dodávateľ: Bomba Zľava Sk, s.r.o., E. P. Voljanského 1368/16, Zvolen, IČO: 54107326","91,79 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
67/2021,prietokový ohrievač vody,,"dodávateľ: Nay, a.s.,, Tuhovská 15, 830 06 Bratislava, IČO: 35739487","139,80 € s DPH",02.12.2021,02.12.2021,Ing. Viera Venglarčíková,platná,
68/2021,kancelárske potreby,,"dodávateľ: Lamitec, s.r.o., Pestovateľská 9, Bratislava, IČO: 35 710 691","647,86 € s DPH",02.12.2021,02.12.2021,Ing. Viera Venglarčíková,platná,
65/2021,nábytok - stoličky,,"dodávateľ: Tempo Kondela, s.r.o,, Vojtaššáková 893,Tvrdosín, IČO: 36409154","1 080,00 € s DPH",01.12.2021,01.12.2021,Ing. Viera Venglarčíková,platná,
66/2021,licencia eautoskola,,"dodávateľ: Jaroslav Verlík, Mierová 12, Rožňava, IČO: 37341553","216,00 € s DPH",01.12.2021,01.12.2021,Ing. Viera Venglarčíková,platná,
63/2021,školský nábytok,,"dodávateľ: Školáčik Majo, Pekárenská 277, Brezovica, IČO: 47880775","3 354,11 € s DPH",30.11.2021,30.11.2021,Ing. Viera Venglarčíková,platná,
64/2021,dodávka a montáž telefónnej ústredne,,"dodávateľ: Signál - Jozef Mitro, Užhorodská 13, 071 01 Michalovce, IČO: 10708197","1 458,00 € s DPH",30.11.2021,30.11.2021,Ing. Viera Venglarčíková,platná,
62/2021,spotrebný tovar,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 43154816","80,00 € s DPH",29.11.2021,29.11.2021,Ing. Viera Venglarčíková,platná,
61/2021,Antigénové testy,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","150,00 € s DPH",26.11.2021,26.11.2021,Ing. Viera Venglarčíková,platná,
59/2021,plávajúca podlaha,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","1 500,00 € s DPH",24.11.2021,24.11.2021,Ing. Viera Venglarčíková,platná,
60/2021,kancelárske kreslá,,"dodávateľ: SuperDiskont, s.r.o., Dobronická 986/35, Praha, IČO: 27222357","506,00 € s DPH",24.11.2021,24.11.2021,Ing. Viera Venglarčíková,platná,
57/2021,Darčekové poukážky-Kaufland-sociálny fond,,"dodávateľ: Kaufland Slovenská republika v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","510,00 € s DPH",23.11.2021,23.11.2021,Ing. Viera Venglarčíková,platná,
58/2021,Stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 800,00 € s DPH",23.11.2021,23.11.2021,Ing. Viera Venglarčíková,platná,
56/2021,Darčekové poukážky Praktik - sociálny fond,,"dodávateľ: Praktik textil, s.r.o., Mierova 271, Strážske, IČO: 44491191","500,00 € s DPH",19.11.2021,19.11.2021,Ing. Viera Venglarčíková,platná,
55/2021,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, Michalovce, IČO: 52696871","183,12 € s DPH",18.11.2021,18.11.2021,Ing. Viera Venglarčíková,platná,
50/2021,revízia hydrantov,,"dodávateľ: Ing. Ciganoc, Oreské 157, IČO: 35025636","350,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
51/2021,"STK,emisná fabia  MI 265 BB",,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske","70,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
