49/2021,jedálne kupóny,,"dodávateľ: Up Slovensko s. r. o., Tomášikova 23/D, 821 01 bRATISLAVA, IČO: 31396674","1 359,73 € s DPH",07.04.2021,07.04.2021,platná,objednávka 6/2021
49/2020,Telekomunikačné služby,,"dodávateľ: Slovak telekom, Bajkalská 28, 817 62 Bratislva, IČO: 35763469, Angela Rovňáková","9,59 € s DPH",09.04.2020,16.04.2020,platná,
48/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 010,00 € s DPH",03.04.2024,03.04.2024,platná,za 05/2024
48/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.04.2023,03.04.2023,platná,
48/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","19,25 € s DPH",14.03.2022,14.03.2022,platná,objednávka č. 11/2022
48/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",06.04.2021,06.04.2021,platná,
48/2020,Prevádzka internetových stránok,,"dodávateľ: Tomáš Ružička, Malánky 1919/45, 748 01 Hlučín, IČO: 73907553, Angela Rovňáková","57,46 € s DPH",20.03.2020,27.03.2020,platná,
47/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 010,00 € s DPH",03.04.2024,03.04.2024,platná,za 04/2024
47/2023,materiál na opravy a údržbu,,"dodávateľ: HAGARD:HAL spol. s r.o., Pražská 9, 949 11 Nitra, IČO: 2120201182","90,14 € s DPH",24.03.2023,24.03.2023,platná,objednávka č. 13/2023
47/2022,multifunkčné zariadenie,,"dodávateľ: STOFER s.r.o., 067 31 Udavské 184, IČO: 51902516","355,00 € s DPH",09.03.2022,09.03.2022,platná,objednávka č. 15/2022
47/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",06.04.2021,06.04.2021,platná,
47/2020,Dezinfekčný prostriedok,,"dodávateľ: Zvarfex Slovakia, spol. s r.o., Vihorlatská 3, 071 01 Michalovce, IČO: 36212032, Angela Rovňáková","99,50 € s DPH",20.03.2020,27.03.2020,platná,
46/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.04.2024,03.04.2024,platná,za 04/2024
46/2023,služby VO - PROJEKT,,"dodávateľ: Zita Smitková - JADEZIT, 966 78 Hrabičov 125, IČO: 46267433","125,00 € s DPH",23.03.2023,23.03.2023,platná,
46/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","112,31 € s DPH",08.03.2022,08.03.2022,platná,objednávka č. 17/2022
46/2021,miestny poplatok za komunálne odpady,,"dodávateľ: Mesto, Námestie Alexandra Dubčeka 300/1, 072 22 Strážske, IČO: 00325813","632,06 € s DPH",01.04.2021,01.04.2021,platná,
46/2020,SLužby,,"dodávateľ: Mestký podnik služieb, N8m. A. Dubčeka 300, 072 22 Strážske, IČO: 35556773, Angela Rovňáková","28,84 € s DPH",18.03.2020,27.03.2020,platná,
45/2024,"služby PO, CO, BOZP",,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, 071 01 Michalovce, IČO: 45973598","261,00 € s DPH",03.04.2024,03.04.2024,platná,za I. Q/2024
45/2023,Služvy VO - PROJEKT,,"dodávateľ: Zita Smitková - JADEZIT, 966 78 Hrabičov 125, IČO: 46267433","110,00 € s DPH",23.03.2023,23.03.2023,platná,
45/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",08.03.2022,08.03.2022,platná,
45/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","460,00 € s DPH",01.04.2021,01.04.2021,platná,záloha za 04/2021
45/2020,Služby,,"dodávateľ: Mestský podnik služieb, Ná. A. Dubčeka 300, 072 22 Strážske, IČO: 35556773, Angela Rovňáková","50,56 € s DPH",18.03.2020,27.03.2020,platná,
44/2024,športové potreby - projekt,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jesenia 1195/2, 071 01 Michalovce, IČO: 43309844","620,50 € s DPH",26.03.2024,26.03.2024,platná,objednávka č. 17/2024
44/2023,"ubytovanie - exkurzia, projekt",,"dodávateľ: HOTRL Saffron s.r.o., Radlinského 27, 811 07 Bratislava, IČO: 45519587","1 478,40 € s DPH",17.03.2023,17.03.2023,platná,objednávka č. 10/2023
44/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.03.2022,08.03.2022,platná,
44/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","460,00 € s DPH",01.04.2021,01.04.2021,platná,záloha 04/2021
44/2020,Materiál,,"dodávateľ: Žák apol. s r.o., N8m.Osloboditeľov 66, 071 01 Michalovce, IČO: 36581666, Angela Rovňáková","130,50 € s DPH",19.03.2020,27.03.2020,platná,
43/2024,prezentačný panel - projekt IKT,,"dodávateľ: GNOMA s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","1 270,80 € s DPH",21.03.2024,21.03.2024,platná,objednávka č.
43/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","650,00 € s DPH",08.03.2022,08.03.2022,platná,záloha 04/2022
43/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","460,00 € s DPH",01.04.2021,01.04.2021,platná,záloha 04/2021
43/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova8,  821 02 Bratislava, IČO: 35697270, Angela Rovňáková","74,04 € s DPH",16.03.2020,27.03.2020,platná,
42/2024,služby mobilného operátora,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",21.03.2024,21.03.2024,platná,03/2024
42/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","650,00 € s DPH",08.03.2022,08.03.2022,platná,záloha 04/2022
42/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","127,86 € s DPH",07.04.2021,07.04.2021,platná,
42/2020,Odborná tlač,,"dodávateľ: Mgr. artin Nedlen-JurisDat, Ondavská 8, 82108 Bratislava 2, IČO: 52829821, Angela Rovňáková","25,00 € s DPH",13.03.2020,27.03.2020,platná,
42/2/2022/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-167,05 € s DPH",08.03.2022,08.03.2022,platná,vyúčtovanie 02/2022
41/2024,počítač s príslušenstvom,,"dodávateľ: Stofer s.r.o., 067 31 Udavské 184, IČO: 51902516","482,40 € s DPH",20.03.2024,20.03.2024,platná,objednávka č. 19/2024
41/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 3569","92,60 € s DPH",16.03.2023,16.03.2023,platná,
41/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","650,00 € s DPH",08.03.2022,08.03.2022,platná,záloha 04/2022
41/2021,maliarske potreby,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","59,84 € s DPH",29.03.2021,29.03.2021,platná,objednávka 5/2021
41/2020,Renovácia tonerov,,"dodávateľ: Delta s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","80,30 € s DPH",13.03.2020,27.03.2020,platná,
40/2024,EVO 95,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","62,73 € s DPH",19.03.2024,19.03.2024,platná,03/2024
40/2023,materiál na údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","45,43 € s DPH",14.03.2023,14.03.2023,platná,objednávka č. 9/2023
40/2021,kancelárske potreby - projekt,,"dodávateľ: OFFICE DEPOT s. r. o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","313,67 € s DPH",26.03.2021,26.03.2021,platná,objednávka 5/2021
40/2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 851 01 Bratisava, IČO: 4678253, Angela Rovňáková","5 536,65 € s DPH",09.03.2020,12.03.2020,platná,
4/2024,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","64,13 € s DPH",22.01.2024,22.01.2024,platná,9422001061
4/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-410,50 € s DPH",09.05.2023,09.05.2023,platná,vyúčtovanie 04/2023
4/2023,kancelárske potreby - projekt,,"dodávateľ: Krídla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","3 168,11 € s DPH",16.01.2023,16.01.2023,platná,objednávka č. 4/2023
4/2022/D,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","-4 000,48 € s DPH",02.06.2022,02.06.2022,platná,vyúčtovanie r. 2021
4/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","700,00 € s DPH",10.01.2022,10.01.2022,platná,záloha 01/2022
4/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-250,51 € s DPH",12.07.2021,12.07.2021,platná,vyúčtovanie za 06/2021
4/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela Rovňáková","10,20 € s DPH",12.01.2021,14.01.2021,platná,
4/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62   Bratislava, IČO: 35763469, Rovňaková Angela","12,11 € s DPH",,,platná,
39/2024,materiál na opravy a údržbu,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","27,05 € s DPH",15.03.2024,15.03.2024,platná,objednávka č. 18/2024
39/2023,materiál na maľovanie,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","217,42 € s DPH",14.03.2023,14.03.2023,platná,objednávka č. 8/2023
39/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",02.03.2022,02.03.2022,platná,
39/2021,toner,,"dodávateľ: DELTA s. r. o., 26. novembra 1, 056 01 Humenné, IČO: 31692311","348,90 € s DPH",26.03.2021,26.03.2021,platná,objednávka 4/2021
39/2020,Telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28/, 81762 Bratislava, IČO: 35763469, Angelas Rovňakoáv","9,59 € s DPH",09.03.2020,12.03.2020,platná,
38/2024,fototapeta - krúžok,,"dodávateľ: GoldSolutions s.r.o., 738 01 Lískovec 393, IČO: 292460522","107,60 € s DPH",13.03.2024,13.03.2024,platná,objednávka č. 15/2024
38/2023,výrub drevín,,"dodávateľ: Mestský podnik služieb, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 35556773","920,00 € s DPH",14.03.2023,14.03.2023,platná,objednávka č. 6/2023
38/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",02.03.2022,02.03.2022,platná,
38/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",05.03.2021,05.03.2021,platná,
38/2020,Telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela Rovňáková","10,20 € s DPH",09.03.2020,12.03.2020,platná,
37/2024,propagačný materiál - krúžok,,"dodávateľ: Aplikácia s.r.o., Robotnícka 2, 036 01 Martin 1, IČO: 46887075","295,00 € s DPH",13.03.2024,13.03.2024,platná,objednávka č. 16/2024
37/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",13.03.2023,13.03.2023,platná,
37/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","21,39 € s DPH",04.03.2022,04.03.2022,platná,
37/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","90,64 € s DPH",17.03.2021,17.03.2021,platná,
37/2020,Elektrina,,"dodávateľ: Vsl. energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 397,56 € s DPH",06.03.2020,12.03.2020,platná,
36/2024,technická kontrola,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, Košice, IČO: 50655795","45,00 € s DPH",11.03.2024,11.03.2024,platná,objednávka č. 11/2024
36/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",13.03.2023,13.03.2023,platná,
36/2022,materiál VT,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","278,19 € s DPH",01.03.2022,01.03.2022,platná,objednávka č. 9/2022
36/2021,jedálne kupóny,,"dodávateľ: Up Slovensko s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 519,70 € s DPH",12.03.2021,12.03.2021,platná,objednávka 3/2021
36/2020,TK MV,,"dodávateľ: STK s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 50655795, Angela Rovňáková","31,00 € s DPH",06.03.2020,12.03.2020,platná,
35/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",08.03.2024,08.03.2024,platná,02/2024
35/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 110,00 € s DPH",08.03.2023,08.03.2023,platná,záloha 04/2023
35/2022,overenie poruchy,,"dodávateľ: Východoslovenská energetika a.s. - VSD, Mlynská 31, 042 91 Košice, IČO: 36599361","38,40 € s DPH",28.02.2022,28.02.2022,platná,objednávka č. 13/2022
35/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","33,32 € s DPH",08.03.2021,08.03.2021,platná,vyúčtovanie za 02/2021
35/2020,Oprava MV,,"dodávateľ: Marrek Tkáč RAM JOB, Dlhá 686/135, 09302 Vranov na d TOpľou, IČO: 50448943, Angela Rovňáková","50,00 € s DPH",06.03.2020,12.03.2020,platná,
34/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.03.2024,08.03.2024,platná,02/2024
34/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 110,00 € s DPH",08.03.2023,08.03.2023,platná,záloha 04/2023
34/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","740,00 € s DPH",02.03.2022,02.03.2022,platná,záloha 03/2022
34/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",01.03.2021,01.03.2021,platná,záloha na 03/2021
34/2020,Zemný plyn,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256, Angela Rov%náková","11,00 € s DPH",05.03.2020,12.03.2020,platná,
33/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 735,13 € s DPH",08.03.2024,08.03.2024,platná,02/2024
33/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 110,00 € s DPH",08.03.2023,08.03.2023,platná,záloha 04/2023
33/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","740,00 € s DPH",02.03.2022,02.03.2022,platná,záloha 03/2022
33/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",01.03.2021,01.03.2021,platná,
33/2020,PHL,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 24 12 Bratislava, IČO: 31322832","95,54 € s DPH",05.03.2020,12.03.2020,platná,
32/2024,služby mobilného operátora,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",08.03.2024,08.03.2024,platná,02/2024
32/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","137,95 € s DPH",08.03.2023,08.03.2023,platná,vyúčtovanie 02/2023
32/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","740,00 € s DPH",02.03.2022,02.03.2022,platná,záloha 03/2022
32/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-276,52 € s DPH",01.03.2021,01.03.2021,platná,preplatok vyúčtovanie za 01/2021
32/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 444893767","440,00 € s DPH",01.03.2021,01.03.2021,platná,záloha za 03/2021
32/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674, Angela Rovňáková","937,34 € s DPH",03.03.2020,12.03.2020,platná,
31/2024,EVO 95,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","21,72 € s DPH",05.03.2024,05.03.2024,platná,02/2024
31/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","60,66 € s DPH",07.03.2023,07.03.2023,platná,
31/2022,stravné kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 bRATISLAVA, IČO: 53528654","1 999,40 € s DPH",17.02.2022,17.02.2022,platná,objednávka č. 12/2022
31/2021,elektrická energia,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 350,00 € s DPH",01.03.2021,01.03.2021,platná,
31/2020,Prepravné služby,,"dodávateľ: Leškanič Dušan, ul. Orgovánová 1493/9, 07 01 Sečovce, IČO: 35480653, Angečla Rovnáková","1 025,00 € s DPH",03.03.2020,12.03.2020,platná,
30/2024,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",05.03.2024,05.03.2024,platná,03/2024
30/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.03.2023,03.03.2023,platná,
30/2022,mobilný operátor,,"dodávateľ: Orange Slovensko a.s., Malovičova 8, 821 08 Bratislava, IČO: 35697270","85,00 € s DPH",16.02.2022,16.02.2022,platná,
30/2021,predplatné časopisu ŠKOLA 2021,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","26,00 € s DPH",12.03.2021,12.03.2021,platná,
30/2020,SLužby - LK,,"dodávateľ: SCM, s.r.o., Adámiho 1, 841 05 Bratislava, IČO: 35845309, Angela Rovnákoá","2 725,00 € s DPH",03.03.2020,12.03.2020,platná,
3/2024,poplatok za komunálne odpady,,"dodávateľ: Mesto Strážske, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 00325813","650,36 € s DPH",15.01.2024,15.01.2024,platná,2024
3/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-176,20 € s DPH",13.04.2023,13.04.2023,platná,vyúčtovanie 03/2023
3/2023,spracovanie VO - projekt,,"dodávateľ: Zita Smitková - JADEZIT, 966 78 Hrabičov 125, IČO: 46267433","340,00 € s DPH",11.01.2023,11.01.2023,platná,objednávka č. 93/2022
3/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","700,00 € s DPH",10.01.2022,10.01.2022,platná,záloha 01/2022
3/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44473767","-139,82 € s DPH",07.06.2021,07.06.2021,platná,vyúčtovanie za 05/2021
3/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angale Rovňáková","9,59 € s DPH",12.01.2021,14.01.2021,platná,
3/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, IČO: 31396674, Rovňaková Angela","1 249,79 € s DPH",10.01.2020,16.01.2020,platná,
29/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",04.03.2024,04.03.2024,platná,03/2024
29/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.03.2023,03.03.2023,platná,za 03/2023
29/2022,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",15.02.2022,15.02.2022,platná,
29/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",04.03.2021,04.03.2021,platná,
29/2020,Služby mobilného operátora,,"dodávateľ: Orange Slvensko a.s., Metdova 6, 821 09 Bratislava, IČO: 35697270, Angela Rovňáková","75,92 € s DPH",17.02.2020,24.02.2020,platná,
28/2024,toner,,"dodávateľ: DELTA s.r.o., 26. novembra 1, 066 01 Humenné, IČO: 31692311","54,00 € s DPH",04.03.2024,04.03.2024,platná,objednávka č. 14/2024
28/2023,elektroinštalácia počítačovej triedy,,"dodávateľ: GS-electric s.r.o., 089 01 Nižná Jedľová 107, IČO: 54188229","200,00 € s DPH",01.03.2023,01.03.2023,platná,objednávka č. 11/2023
28/2022,spotrebný materiál,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","45,49 € s DPH",04.02.2022,04.02.2022,platná,objednávka č. 2/2022
28/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,16 € s DPH",04.03.2021,04.03.2021,platná,
28/2020,Všeobecný materiál,,"dodávateľ: Obchod MIX-Meňovčík Imrich, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","64,68 € s DPH",13.02.2020,14.02.2020,platná,
27/2023,lyžiarsky kurz,,"dodávateľ: Vojtech Eltschläger RS Baník pod Radzimom, 049 26 Vyšná Slaná 217, IČO: 10751866","3 300,00 € s DPH",27.02.2023,27.02.2023,platná,objednávka č. 1/2023
27/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","106,52 € s DPH",10.02.2022,10.02.2022,platná,vyúčtovanie 01/2022
27/2021,odborný mesačník PaM,,"dodávateľ: Poradca s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","33,00 € s DPH",25.02.2021,25.02.2021,platná,
27/2020,Všeobecný materiál,,"dodávateľ: Obchod MIX - Meňovčík Imrich, Námestie A. Dubček a 5, 072 22 Strážske, IČO: 31240500, ANgela Rovňáková","78,63 € s DPH",13.02.2020,14.02.2020,platná,
264/2022,vyúčtovanie Finančný spravodaj 2022,,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","33,41 € s DPH",17.01.2023,17.01.2023,platná,ročník 2022
263/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",16.01.2023,16.01.2023,platná,vyúčtovanie od 11.12.2022 do 12.1.2023
262/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",11.01.2023,11.01.2023,platná,
261/2022,elekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",11.01.2023,11.01.2023,platná,
260/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","353,30 € s DPH",11.01.2023,11.01.2023,platná,vyúčtovanie 12/2022
26/2024,služby VO,,"dodávateľ: Zita Smítková - JADEZIT, 966 78 Hrabičov 125, IČO: 46267433","125,00 € s DPH",26.02.2024,26.02.2024,platná,objednávka č. 5/2024
26/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","84,02 € s DPH",21.02.2023,21.02.2023,platná,MA42104980
26/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",02.02.2022,02.02.2022,platná,
26/2021,jedálne kupóny,,"dodávateľ: Up Slovensko s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 039,79 € s DPH",19.02.2021,19.02.2021,platná,
26/2020,Všeobecný materiál,,"dodávateľ: Obchod MIX - Meňvčík Imrich, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500, Angela Rovňáková","69,60 € s DPH",13.02.2020,14.02.2020,platná,
259/2022,trenažér - KV projekt,,"dodávateľ: ERM SLOVAKIA s.r.o., Čulenova 84, 949 01 Nitra 1, IČO: 36715981","12 365,00 € s DPH",30.12.2022,30.12.2022,platná,objednávka č. 67/2022
258/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","64,71 € s DPH",09.01.2023,09.01.2023,platná,
257/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 040,00 € s DPH",04.01.2023,04.01.2023,platná,3. záloha 01/2023
256/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 040,00 € s DPH",04.01.2023,04.01.2023,platná,2. záloha 01/2023
