63/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, 072 22 Strážske, IČO: 3124050","100,00 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
63/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 140,00 € s DPH",28.09.2022,28.09.2022,Ing. Beáta Šepeľová,platná,
63/2021,školský nábytok,,"dodávateľ: Školáčik Majo, Pekárenská 277, Brezovica, IČO: 47880775","3 354,11 € s DPH",30.11.2021,30.11.2021,Ing. Viera Venglarčíková,platná,
62/2023,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","487,44 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
62/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","45,20 € s DPH",09.09.2022,09.09.2022,Ing. Beáta Šepeľová,platná,
62/2021,spotrebný tovar,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 43154816","80,00 € s DPH",29.11.2021,29.11.2021,Ing. Viera Venglarčíková,platná,
62/2020,výpočtová technika,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","1 570,00 € s DPH",18.12.2020,18.12.2020,"Angela Rovňaková, ekonómka",platná,
61/2023,Emisná kontrola MI 265 BB,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 50655795","40,00 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
61/2022,Čistenie a prebíjanie odpadov,,"dodávateľ: MH Line, s.r.o., Porubská 683/36, 093 03 Vranov nad Topľou, IČO: 51915804","250,00 € s DPH",08.09.2022,08.09.2022,Ing. Beáta Šepeľová,platná,
61/2021,Antigénové testy,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","150,00 € s DPH",26.11.2021,26.11.2021,Ing. Viera Venglarčíková,platná,
61/2020,"renovacia tonerov, servis pc",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","262,00 € s DPH",17.12.2020,17.12.2020,"Angela Rovňaková, ekonómka",platná,
61/2020,"renovacia tonerov, servis pc",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","261,00 € s DPH",,,"Angela Rovňaková, ekonomka",platná,
60/2023,Propagačné panely :Projekt: "Poď s nami podnikať",,"dodávateľ: M.Grec - GRE - CO, Krátka 1465/1, 066 01 Humenné, IČO: 34566104","500,00 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
60/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","238,43 € s DPH",02.09.2022,02.09.2022,Ing. Beáta Šepeľová,platná,
60/2021,kancelárske kreslá,,"dodávateľ: SuperDiskont, s.r.o., Dobronická 986/35, Praha, IČO: 27222357","506,00 € s DPH",24.11.2021,24.11.2021,Ing. Viera Venglarčíková,platná,
60/2020,spotrebný materiál,,"dodávateľ: Merkury  Market, Humenné","450,00 € s DPH",17.12.2020,18.12.2020,"Angela Rovňaková, ekonómka",platná,
6/2024,Podpora digitálnej transformácie - Dron,,"dodávateľ: Resize, s.r.o., Stará Vajnorská 11, 831 04 Bratislava, IČO: 51477599","461,00 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
6/2023,Výrub stromov,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 35556773","920,00 € s DPH",16.02.2023,16.02.2023,Ing. Beáta Šepeľová,platná,
6/2022,vypracovanie referencie,,"dodávateľ: Ing.Š.Janko-BGS Konzult, Nad Cirochou 2971/87, Snina, IČO: 44658711","40,00 € s DPH",31.01.2022,31.01.2022,,platná,
6/2021,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 360,00 € s DPH",07.04.2021,07.04.2021,"Angela Rovňaková, ekonómka",platná,
6/2020,spotrebný materiál,,"dodávateľ: HAGARD:HAL, spol.s.r.o., Pražská 9  Nitra, IČO: 50111990","120,00 € s DPH",05.02.2020,06.02.2020,,platná,
59/2023,Cvičebnice ekonomiky Projekt: "Poď s nami podnikať",,"dodávateľ: MP Academy s.r.o., Vysokoškolákov 1760/13, 010 08 Žilina, IČO: 55620370","173,50 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
59/2022,Kontrola bezpečnosti telocviční,,"dodávateľ: Ekotec spol s r.o., Lamačská cesta 20, 841 03 Bratislava, IČO: 3124050, 00687022","220,80 € s DPH",16.08.2022,16.08.2022,Ing. Viera Venglarčíková,platná,
59/2021,plávajúca podlaha,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","1 500,00 € s DPH",24.11.2021,24.11.2021,Ing. Viera Venglarčíková,platná,
59/2020,UP  športové,,"dodávateľ: Ing.Peter Kločanka-Multi šport, J.Švermu 1344/1, Michalovce, IČO: 43309844","300,00 € s DPH",08.12.2020,08.12.2020,"Angela Rovňaková, ekonómka",platná,
58/2023,Lektorovanie prednášok v rámci projektu "Poď s nami podnikať",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré","700,00 € s DPH",06.11.2023,06.11.2023,Ing. Beáta Šepeľová,platná,
58/2022,všeobecný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","150,00 € s DPH",16.08.2022,16.08.2022,Ing. Viera Venglarčíková,platná,
58/2021,Stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 800,00 € s DPH",23.11.2021,23.11.2021,Ing. Viera Venglarčíková,platná,
58/2020,UP,,"dodávateľ: Jaroslav Verlík, Mierová 12, Rožňava, IČO: 37341553","216,00 € s DPH",08.12.2020,08.12.2020,"Angela Rovňaková, ekonómka",platná,
57/2023,elektro spotrebiče,,"dodávateľ: Elektrosped, a.s., Dialničná cesta 6015/12A, Senec, IČO: 35765038","545,20 € s DPH",21.10.2023,21.10.2023,Ing. Beáta Šepeľová,platná,
57/2022,Lamelový panel,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","400,00 € s DPH",15.08.2022,15.08.2022,Ing. Viera Venglarčíková,platná,
57/2021,Darčekové poukážky-Kaufland-sociálny fond,,"dodávateľ: Kaufland Slovenská republika v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","510,00 € s DPH",23.11.2021,23.11.2021,Ing. Viera Venglarčíková,platná,
57/2020,UP,,"dodávateľ: LILLY. s.r.o., Záhradná 7, Veľký Šariš, IČO: 36492795","568,00 € s DPH",03.12.2020,03.12.2020,"Angela Rovňaková, ekonomka",platná,
56/2023,knihy-podnikanie a podnikateľské myslenie,,"dodávateľ: Internet-Handel s.r.o., Námestí 14. řijna 1307/2, IČO: 24141828","69,18 € s DPH",21.10.2023,21.10.2023,,platná,
56/2022,kancelárske potreby,,"dodávateľ: Lamitec, s.r.o., Pestovateľská 9, Bratislava","656,00 € s DPH",10.08.2022,10.08.2022,Ing. Viera Venglarčíková,platná,
56/2021,Darčekové poukážky Praktik - sociálny fond,,"dodávateľ: Praktik textil, s.r.o., Mierova 271, Strážske, IČO: 44491191","500,00 € s DPH",19.11.2021,19.11.2021,Ing. Viera Venglarčíková,platná,
56/2020,športové potreby,,dodávateľ: Stemisport,"1 450,00 € s DPH",03.12.2020,03.12.2020,"Angela Rovňaková, ekonómka",platná,
55/2023,edukačné publikácie II,,"dodávateľ: Littera intern.knihkupectvo, M.R.Štefánika 1022/22, 036 01 Martin, IČO: 33580511","1 147,50 € s DPH",21.10.2023,21.10.2023,,platná,
55/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 42104980","344,00 € s DPH",01.08.2022,01.08.2022,,platná,
55/2021,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, Michalovce, IČO: 52696871","183,12 € s DPH",18.11.2021,18.11.2021,Ing. Viera Venglarčíková,platná,
55/2020,"oprava tlačiarni, renovácia tonerov",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","188,30 € s DPH",27.11.2020,30.11.2020,"Angela Rovňaková, ekonómka",platná,
54/2023,podložky pod PC myš,,"dodávateľ: Sketch s.r.o., Ružomberská 6, 821 05 Bratislava, IČO: 54087988","106,92 € s DPH",20.10.2023,20.10.2023,Ing. Beáta Šepeľová,platná,
54/2022,stenový obklad,,"dodávateľ: Sokol Radoslav, Pakostov 22, 034 07 Nižná Sitnica, IČO: 41084195","3 050,00 € s DPH",26.07.2022,26.07.2022,Ing. Viera Venglarčíková,platná,
54/2021,List-bianco tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","144,06 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
54/2020,"autobatéria na os. auta, traktor",,"dodávateľ: V-Perfekt Ing. Jozef Varga, Mierová 271  Strážske, IČO: 37355601","200,00 € s DPH",30.11.2020,30.11.2020,"Angela Rovňaková, ekonomka",platná,
53/2023,kancelárske potreby+potlač,,"dodávateľ: Sketch s.r.o., Ružomberská 6, 821 05 Bratislava, IČO: 54087988","307,63 € s DPH",20.10.2023,20.10.2023,Ing. Beáta Šepeľová,platná,
53/2022,tlačivá,,"dodávateľ: Ševt, a.s., Cementárska 16, Banská Bystrica, IČO: 31331131","99,44 € s DPH",08.07.2022,08.07.2022,Ing. Viera Venglarčíková,platná,
53/2021,"revízia hasiacich prístrojov, tlaková skúška",,"dodávateľ: Ing. Ciganoc, Oreské 157, IČO: 35025636","190,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
53/2020,"kanc.stolička, rohož",,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","442,00 € s DPH",27.11.2020,27.11.2020,"Angela Rovňaková, ekonómka",platná,
52/2023,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","662,75 € s DPH",17.10.2023,17.10.2023,Ing. Beáta Šepeľová,platná,
52/2022,športové vybavenie,,"dodávateľ: MOSK, s.r.o., Konštantínová 6, 080 01 Prešov, IČO: 48111821","918,00 € s DPH",07.07.2022,07.07.2022,Ing. Viera Venglarčíková,platná,
52/2021,"STK, emisná Traktor  MI 284 AB",,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske","70,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
52/2020,kanc. materiál,,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","187,00 € s DPH",27.11.2020,27.11.2020,"Angela Rovňaková, ekonomka",platná,
51/2023,edukačné poblikácie I,,"dodávateľ: Pre školy.sk s.r.o., Vajnorská 136A, 831 04 Bratislava, IČO: 51692881","1 112,00 € s DPH",14.10.2023,14.10.2023,Ing. Beáta Šepeľová,platná,
51/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 880,00 € s DPH",28.06.2022,28.06.2022,Mgr. Jozef Kuzemka,platná,
51/2021,"STK,emisná fabia  MI 265 BB",,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske","70,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
51/2020,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava","584,00 € s DPH",25.11.2020,25.11.2020,"Angela Rovňaková, ekonomka",platná,
50/2023,opakovaná STK MI 980CE,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske","30,00 € s DPH",10.10.2023,10.10.2023,Ing. Beáta Šepeľová,platná,
50/2022,elektroinštalačný materiál,,"dodávateľ: Ing.M.Štofčík - Relmex, Udavské 353, IČO: 41607694","200,00 € s DPH",16.06.2022,16.06.2022,Mgr. Jozef Kuzemka,platná,
50/2021,revízia hydrantov,,"dodávateľ: Ing. Ciganoc, Oreské 157, IČO: 35025636","350,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
50/2020,revízia a servis hydrantov,,"dodávateľ: Ing.Cyril Ciganoc, Oreské 157, IČO: 35550325","200,00 € s DPH",23.11.2020,24.11.2020,"Angela Rovňaková, ekonomka",platná,
5/2024,spracovanie dokumentácie,,"dodávateľ: Zita Smítková - JADEZIT, Hrabičov 125, 96678 Hrabičov, IČO: 46267433","125,00 € s DPH",05.02.2024,05.02.2024,Ing. Beáta Šepeľová,platná,
5/2023,"Vlajka SR, EÚ",,"dodávateľ: 2U spol. s r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","30,60 € s DPH",15.02.2023,15.02.2023,,platná,
5/2023,"Vlajka SR,EÚ",,dodávateľ: 2U spol. s r.o.,,,,,platná,
5/2022,STK - MI 265 BB,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske, IČO: 50655795","30,00 € s DPH",27.01.2022,27.01.2022,Ing. Viera Venglarčíková,platná,
5/2020,drobný materiál,,"dodávateľ: Martin Zeleňak -Strechstav, Pri parku 303  072 22 Strážske, IČO: 43154816","100,00 € s DPH",30.01.2020,04.02.2020,"Angela Rovňaková, ekonomka",platná,
49/2023,vypracovanie dokumentácie,,"dodávateľ: Zita Smítková - JADEZIT, 125, 966 78 Hrabičov, IČO: 46267433","140,00 € s DPH",10.10.2023,10.10.2023,Ing. Beáta Šepeľová,platná,
49/2022,ASC Agenda,,"dodávateľ: ASC Applied Software Consultantss, s.r.o., Svoradova 7/1, IČO: 31361161","499,00 € s DPH",14.06.2022,14.06.2022,Ing. Viera Venglarčíková,platná,
49/2021,"vysávač 
WD 5 premium",,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","139,00 € s DPH",09.11.2021,09.11.2021,Ing. Viera Venglarčíková,platná,
49/2020,revízia has.prístrojov,,"dodávateľ: Ing.Cyril Ciganoc, Oreské 157, IČO: 35025638","300,00 € s DPH",23.11.2020,24.11.2020,"Angela Rovňaková, ekonomka",platná,
48/2023,Airsoftove zbrane s príslušenstvom,,"dodávateľ: Helena Žitňanová - CATUS Slovakia, Zvolenská cesta 46,974 05 Banská Bystrica, IČO: 40091911","507,15 € s DPH",27.09.2023,27.09.2023,Ing. Beáta Šepeľová,platná,
48/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","123,97 € s DPH",14.06.2022,14.06.2022,Mgr. Jozef Kuzemka,platná,
48/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","90,00 € s DPH",04.11.2021,04.11.2021,Ing. Viera Venglarčíková,platná,
48/2020,výpočtová technika,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","172,00 € s DPH",06.11.2020,09.11.2020,"Angela Rovňaková, ekonomka",platná,
47/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","67,44 € s DPH",26.09.2023,26.09.2023,Ing. Beáta Šepeľová,platná,
47/2022,Koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínová 23,040 01 Košice-Juh, IČO: 36190381","574,16 € s DPH",08.06.2022,08.06.2022,Mgr. Jozef Kuzemka,platná,
47/2021,OOPP,,"dodávateľ: Pracovné odevy ZIKO s.r.o., Okružná 21/6, Revúca, IČO: 46566970","165,24 € s DPH",03.11.2021,03.11.2021,Ing. Viera Venglarčíková,platná,
47/2020,dezinfekčné prostriedky,,"dodávateľ: Ganesh deluxe s.r.o., Južná trieda 4B Košice, IČO: 50032909","1 300,00 € s DPH",05.11.2020,06.11.2020,,platná,
46/2023,MI  980 CE - oprava predných a zadných bŕzd,,"dodávateľ: Matúš Kočerha ELKO Centrum, Pavla Horova 670/14, IČO: 51689731","500,00 € s DPH",25.09.2023,25.09.2023,Ing. Beáta Šepeľová,platná,
46/2022,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","150,00 € s DPH",06.06.2022,06.06.2022,Mgr. Jozef Kuzemka,platná,
46/2021,samosterilizačné respirátory,,"dodávateľ: TimeForGolf, Štefánikova 37, Brno, IČO: 49973959","512,00 € s DPH",02.11.2021,02.11.2021,Ing. Viera Venglarčíková,platná,
45/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",19.09.2023,19.09.2023,Ing. Beáta Šepeľová,platná,
45/2022,odborná konzultácia,,"dodávateľ: Štefan Janko, Komenského 23, Snina","188,00 € s DPH",06.06.2022,06.06.2022,Mgr. Jozef Kuzemka,platná,
45/2021,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 680,00 € s DPH",02.11.2021,02.11.2021,Ing. Viera Venglarčíková,platná,
45/2020,inzercia v novinách,,"dodávateľ: Petit Press a.s., Lazaretská 12, 81108 Bratislava, IČO: 35790253","36,00 € s DPH",22.10.2020,22.10.2020,"Angela Rovňaková, ekonomka",platná,
44/2023,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, 072 22 Strážske, IČO: 3124050","200,00 € s DPH",19.09.2023,19.09.2023,Ing. Beáta Šepeľová,platná,
44/2022,mapy,,"dodávateľ: Ing. Peter Kupka, Vosmíkových 11, Praha, IČO: 71098372","700,00 € s DPH",03.06.2022,03.06.2022,Mgr. Jozef Kuzemka,platná,
44/2021,Náplň do lekárničky,,"dodávateľ: Lekáreň Don Bosco, Mierová 84, 072 22 Strážske, IČO: 47060662","88,00 € s DPH",15.10.2021,15.10.2021,Ing. Viera Venglarčíková,platná,
44/2020,pečiatky,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 36859218","162,00 € s DPH",21.10.2020,22.10.2020,"Angela Rovňaková, ekonomka",platná,
43/2023,Vypracovanie dokumentácie,,"dodávateľ: Zita Smítková - JADEZIT, 125, 966 78 Hrabičov, IČO: 46267433","140,00 € s DPH",28.08.2023,19.09.2023,Ing. Beáta Šepeľová,platná,
43/2022,mapy,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, Bratislava, IČO: 31360513","700,00 € s DPH",03.06.2022,03.06.2022,Mgr. Jozef Kuzemka,platná,
43/2021,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729,072 22 Strážske, IČO: 31240500","50,00 € s DPH",07.10.2021,07.10.2021,Ing. Viera Venglarčíková,platná,
43/2021,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 43154816","50,00 € s DPH",07.09.2021,07.09.2021,Ing. Viera Venglarčíková,platná,
43/2020,stravné kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31996674","1 520,00 € s DPH",21.10.2020,22.10.2020,"Angela Rovňaková, ekonomka",platná,
42/2023,výroba pečiatok,,"dodávateľ: Firma Lukáček, Močarianska 10, 071 01 Michalovce","194,69 € s DPH",19.09.2023,19.09.2023,Ing. Beáta Šepeľová,platná,
42/2022,stieracie mapy,,"dodávateľ: 68travel, s.r.o., Dunajská 4, 811 08 Bratislava, IČO: 46675311","68,80 € s DPH",03.06.2022,03.06.2022,Mgr. Jozef Kuzemka,platná,
42/2021,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","70,00 € s DPH",07.10.2021,07.10.2021,Ing. Viera Venglarčíková,platná,
42/2020,dezinfekčné prostriedky,,"dodávateľ: Ganesh deluxe s.r.o., Južná trieda 4B Košice, IČO: 50032909","1 067,00 € s DPH",20.10.2020,20.10.2020,"Angela Rovňaková, ekonomka",platná,
41/2023,Stk+emisná kontrola Mi 980 CE,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697","79,00 € s DPH",18.09.2023,18.09.2023,Ing. Beáta Šepeľová,platná,
41/2022,kancelársky papier,,"dodávateľ: Lamitec, s.r.o., Pestovateľská 9, Bratislava, IČO: 35710691","270,00 € s DPH",26.05.2022,26.05.2022,Mgr. Jozef Kuzemka,platná,
41/2021,Čistiaca sada na PC,,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krtíš, IČO: 41284933","140,00 € s DPH",06.10.2021,06.10.2021,Ing. Viera Venglarčíková,platná,
41/2020,dezinfekčné prostriedky,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","145,00 € s DPH",07.10.2020,08.10.2020,,platná,
40/2023,emisná kontrola MI 101 AT,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697","37,00 € s DPH",21.08.2023,21.08.2023,Ing. Beáta Šepeľová,platná,
40/2022,Vertikálne žalúzie,,"dodávateľ: Patria Efekt - S. Kočerha, Košická 1, Humenné","1 848,00 € s DPH",24.05.2022,24.05.2022,Mgr. Jozef Kuzemka,platná,
40/2021,Nákup učebníc,,"dodávateľ: MI holding, s.r.o., Sama Chalúpku 6296/20F, Michalovce, IČO: 51745020","1 530,00 € s DPH",05.10.2021,05.10.2021,Ing. Viera Venglarčíková,platná,
40/2020,"bezdotykový teplomer, germicídny žiarič, respirátor",,"dodávateľ: 327, s.r.o, Prepoštská8,81101 Bratislava 1, IČO: 51745941","392,22 € s DPH",06.10.2020,07.10.2020,"Angela Rovňaková, ekonomka",platná,
4/2024,spotrebný materiál na údržbu,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","42,13 € s DPH",31.01.2024,31.01.2024,Ing. Beáta Šepeľová,platná,
4/2023,Kancelárske potreby-Projekt "Kráčame cestou moderných vzdelávacích metód",,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466779","3 168,11 € s DPH",05.01.2023,05.01.2023,Ing. Beáta Šepeľová,platná,
4/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","640,00 € s DPH",24.01.2022,24.01.2022,Ing. Viera Venglarčíková,platná,
4/2021,renovacia tonerov,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","348,90 € s DPH",23.03.2021,23.03.2021,"Angela Rovňaková, ekonómka",platná,
4/2020,Stravné kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 440,00 € s DPH",29.01.2020,29.01.2020,"Angela Rovňaková, ekonomka",platná,
4/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 440,00 € s DPH",29.01.2020,,"Angela Rovňaková, ekonomka",platná,
39/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","154,32 € s DPH",01.08.2023,01.08.2023,Ing. Beáta Šepeľová,platná,
39/2022,Stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 890,00 € s DPH",24.05.2022,24.05.2022,Mgr. Jozef Kuzemka,platná,
39/2021,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 31396674","1 280,00 € s DPH",28.09.2021,28.09.2021,Ing. Viera Venglarčíková,platná,
39/2020,zásobník na papierové utierky,,"dodávateľ: Ganesh deluxe s.r.o., Južná trieda 4B Košice, IČO: 50032909","1 871,00 € s DPH",05.10.2020,05.10.2020,,platná,
38/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, 072 22 Strážske, IČO: 3124050","200,00 € s DPH",01.08.2023,01.08.2023,Ing. Beáta Šepeľová,platná,
38/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","150,00 € s DPH",24.05.2022,24.05.2022,Mgr. Jozef Kuzemka,platná,
38/2021,Pravidelná odborná prehliadka a odborná skúška elektrických zariadení a bleskozvodov,,"dodávateľ: Ing. Marián Štofčík - Relmex, Udavské 353, IČO: 41607694","2 520,00 € s DPH",28.09.2021,28.09.2021,Ing. Viera Venglarčíková,platná,
38/2020,spotrebný materiál,,"dodávateľ: Martin Zeleňak-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816","11,00 € s DPH",28.09.2020,28.09.2020,"Angela Rovňaková, ekonómka",platná,
37/2023,elektronicky podpis štatutára,,"dodávateľ: DISIG, a.s., Záhradnícka151, 821 08 Bratislava, IČO: 35975946, 72,00","72,00 € s DPH",21.07.2023,21.07.2023,Ing. Beáta Šepeľová,platná,
37/2022,maľovanie,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 5, Strážske, IČO: 31240500","388,89 € s DPH",20.05.2022,20.05.2022,Mgr. Jozef Kuzemka,platná,
37/2021,Revízia technického stavu telocvične na základe zmluvy č. 2/2019,,"dodávateľ: Ekotec, Lamačská cesta 20, Bratislava, IČO: 00687022","220,00 € s DPH",22.09.2021,22.09.2021,Mgr. Alena Kuníková,platná,
37/2020,dávkovač na dezinfekciu,,"dodávateľ: KIKOSHOP s.r.o., Elektrárenská 1390/1, Bratislava, IČO: 47890215","903,00 € s DPH",05.10.2020,05.10.2020,,platná,
36/2023,plávajúca podlaha,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","240,00 € s DPH",19.07.2023,19.07.2023,Ing. Beáta Šepeľová,platná,
36/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","300,00 € s DPH",20.05.2022,20.05.2022,Mgr. Jozef Kuzemka,platná,
36/2021,kancelárske potreby,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","50,00 € s DPH",22.09.2021,22.09.2021,Mgr. Alena Kuníková,platná,
36/2021,Kancelárske potreba,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","70,00 € s DPH",,,Mgr. Alena Kuníková,platná,
36/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 484,00 € s DPH",28.09.2020,28.09.2020,"Angela Rovňaková, ekonomka",platná,
35/2023,Plávajúca podlaha,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","630,00 € s DPH",10.07.2023,10.07.2023,Ing. Beáta Šepeľová,platná,
35/2022,workout zostava,,"dodávateľ: Veríme v zábavu, s.r.o., Pod Brezinou 86, 911 01 Trenčín, IČO: 46167145","4 226,40 € s DPH",18.05.2022,18.05.2022,Mgr. Jozef Kuzemka,platná,
35/2021,Vypracovanie dokumentácie PZS,,"dodávateľ: Mivex 3M, Tyršova 1709, Humenné, IČO: 51693712","238,80 € s DPH",17.09.2021,17.09.2021,Mgr. Alena Kuníková,platná,
35/2020,"toal.papier
xerox",,"dodávateľ: MIPA MI, s.r.o., Stavbárov  1709/3 Michalovce, IČO: 52696871","75,00 € s DPH",17.09.2020,17.09.2020,,platná,
