164/202,,,,,,,platná,
225/2019,Oprava motorového vozidla,,"dodávateľ: Marek Tkáč Ram Job Auto Moto, Dlhá 686/135, 093 01 Vranov naD tOPľOU, IČO: 50448943, Rovňaková Angela","420,00 € s DPH",06.12.2019,06.12.2019,platná,
101/2022,skriňové zostavy,,"dodávateľ: Marián Hucík - Kika Wood, Pekárenská 277/29, 028 01 Brezovica, IČO: 52913806","7 076,40 € s DPH",31.05.2022,31.05.2022,platná,objednávka č. 30/2022
220/2022,učebnice - projekt,,"dodávateľ: Market 24 s.r.o., Stará Vajnorská 37, 831 04 Bratislava, IČO: 45865108","52,71 € s DPH",21.11.2022,21.11.2022,platná,objednávka č. 179720/2022
35/2020,Oprava MV,,"dodávateľ: Marrek Tkáč RAM JOB, Dlhá 686/135, 09302 Vranov na d TOpľou, IČO: 50448943, Angela Rovňáková","50,00 € s DPH",06.03.2020,12.03.2020,platná,
2/2021,Spotrebný materiál,,"dodávateľ: Marti Zeleňák - Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816, Angela Rovňáková","24,52 € s DPH",04.01.2021,12.01.2021,platná,
182/2023,propagačné panely - projekt,,"dodávateľ: Martin Grec - GRE-CO, Košická 2507/35, 066 01 Humenné, IČO: 34566104","500,00 € s DPH",14.11.2023,14.11.2023,platná,objednávka č. 60/2023
74/2021,výroba tabúľ,,"dodávateľ: Martin Grec - GRE-CO, Krátka 1465/1, 066 01 Humenné, IČO: 34566104","48,00 € s DPH",10.05.2021,10.05.2021,platná,objednávka č. 12/2021
20/2020,Materiál,,"dodávateľ: Martin Zelenák-Strechstav, Prii parku 303, 072 22 Strážske, IČO: 43154816, Angela Rovňáková","93,86 € s DPH",13.02.2020,14.02.2020,platná,
200/2019,Všeobecný materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske","127,07 € s DPH",07.11.2019,12.11.2019,platná,
70/2024,materiál na opravy a údržbu,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","85,56 € s DPH",09.05.2024,09.05.2024,platná,objednávka č. 26/2024
55/2024,materiál na opravy a údržbu,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","224,27 € s DPH",15.04.2024,15.04.2024,platná,objednávka č. 21/2024
39/2024,materiál na opravy a údržbu,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","27,05 € s DPH",15.03.2024,15.03.2024,platná,objednávka č. 18/2024
225/2021,materiál na opravy a údržbu,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","108,74 € s DPH",09.12.2021,09.12.2021,platná,objednávka č. 78/2021
218/2021,materiál na opravy a údržbu,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","89,29 € s DPH",07.12.2021,07.12.2021,platná,objednávka č. 48/2021
177/2021,spotrebný materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","69,37 € s DPH",03.11.2021,03.11.2021,platná,objednávka č. 42/2021
162/2021,všeobecný materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","82,50 € s DPH",05.10.2021,12.10.2021,platná,objednávka č. 33/2021
103/2021,materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22Strážske, IČO: 43154816","87,73 € s DPH",02.07.2021,02.07.2021,platná,č. objednávky 21/2021
123/2021,materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, IČO: 43154816","28,44 € s DPH",03.08.2021,03.08.2021,platná,objednávka č. 24/2021
118/2020,Spotrebný materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Prii arku 303, 072 22 Strážske, IČO: 43154816, Angela Rovńáková","15,20 € s DPH",21.09.2020,22.09.2020,platná,
150/2020,Spotrebný materiál,,"dodávateľ: Martin Zeleňák - Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816, Angela Rovňáková","123,00 € s DPH",04.11.2020,06.11.2020,platná,
13/2024,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","42,13 € s DPH",07.02.2024,07.02.2024,platná,objednávka č. 4/2024
221/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","16,19 € s DPH",11.01.2024,11.01.2024,platná,objednávka č. 85/2023
213/2023,materiál elektroinštalačný,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","115,00 € s DPH",11.12.2023,11.12.2023,platná,
180/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","67,44 € s DPH",14.11.2023,14.11.2023,platná,objednávka č. 47/2023
157/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","66,86 € s DPH",11.10.2023,11.10.2023,platná,objednávka č. 45/2023
137/2023,materiál stavebný,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","154,32 € s DPH",19.09.2023,19.09.2023,platná,objednávka č. 39/2023
117/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","40,81 € s DPH",17.07.2023,17.07.2023,platná,objednávka č. 33/2023
91/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","61,26 € s DPH",08.06.2023,08.06.2023,platná,objednávka č. 26/2023
78/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","101,94 € s DPH",16.05.2023,16.05.2023,platná,objednávka č. 22/2024
60/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","12,18 € s DPH",18.04.2023,18.04.2023,platná,objednávka č. 16/2023
40/2023,materiál na údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","45,43 € s DPH",14.03.2023,14.03.2023,platná,objednávka č. 9/2023
9/2023,materiál na opravu a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","85,13 € s DPH",01.02.2023,01.02.2023,platná,objednávka č. 2/2023
251/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","60,53 € s DPH",21.12.2022,21.12.2022,platná,objednávka č. 110/2022
243/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","107,04 € s DPH",13.12.2022,13.12.2022,platná,objednávka č. 100/2022
193/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","139,44 € s DPH",10.10.2022,10.10.2022,platná,objednávka č. 65/2022
170/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","51,95 € s DPH",26.09.2022,26.09.2022,platná,objednávka č. 58/2022
135/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","123,97 € s DPH",19.07.2022,19.07.2022,platná,objednávka č. 48/2022
116/2022,materiál na opravu a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","131,77 € s DPH",14.06.2022,14.06.2022,platná,objednávka č. 38/2022
86/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","66,38 € s DPH",11.05.2022,11.05.2022,platná,objednávka č. 14/2022
66/2022,materiál na opravy,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","107,28 € s DPH",20.04.2022,20.04.2022,platná,objednávka č. 18/2022
48/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","19,25 € s DPH",14.03.2022,14.03.2022,platná,objednávka č. 11/2022
28/2022,spotrebný materiál,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","45,49 € s DPH",04.02.2022,04.02.2022,platná,objednávka č. 2/2022
128/2020,Spotrebný materiál,,"dodávateľ: Matin Zelenák-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816, Angela Rovńáková","10,32 € s DPH",05.10.2020,08.10.2020,platná,
156/2023,oprava auta MI 980 CE,,"dodávateľ: Matúš Kočerha ELKO Centrum, Mládeže 17, 072 22 Strážske, IČO: 51689731","536,33 € s DPH",10.10.2023,10.10.2023,platná,
50/2022,oprava auta,,"dodávateľ: Matúš Kočerha ELKO Centrum, Pavla Horova 670/14, IČO: 51689731","284,00 € s DPH",16.03.2022,16.03.2022,platná,objednávka č. 16/2022
191/2023,materiál na projekt,,"dodávateľ: Melora Lab s.r.o. mydlový svet, Svatý Štepán 139, 763 34 Brumov-Bylnice, IČO: 08533466","100,30 € s DPH",22.11.2023,22.11.2023,platná,objednávka č. 73/2023
205/2019,Tovar - materiál,,"dodávateľ: Merkury Market Slovakia, Duklianska 11, 080 01 Prešov, IČO: 51231735, Rovňaková Angela","681,81 € s DPH",19.11.2019,20.11.2019,platná,
179/2020,Spotrebný materiál,,"dodávateľ: Merkury Market s.r.o., Mierova 105, 066 01 Humenné, IČO: 51231735, Angela Rovňáková","420,34 € s DPH",17.12.2020,18.12.2020,platná,
125/2023,plávajúca podlaha,,"dodávateľ: Merkury SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","239,30 € s DPH",07.08.2023,07.08.2023,platná,objednávka č. 42104980/2023
139/2022,podlaha,,"dodávateľ: Merkury SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","351,74 € s DPH",16.08.2022,16.08.2022,platná,objednávka č. 57/2022
121/2023,plávajúca podlaha,,"dodávateľ: Merkury SHOP s.r.o., Mierova 94, 066 01 Humenne, IČO: 51231735","637,32 € s DPH",31.07.2023,31.07.2023,platná,objednávka č. 35/2023
46/2020,SLužby,,"dodávateľ: Mestký podnik služieb, N8m. A. Dubčeka 300, 072 22 Strážske, IČO: 35556773, Angela Rovňáková","28,84 € s DPH",18.03.2020,27.03.2020,platná,
191/2022,vývoz TKO,,dodávateľ: Mesto Strážske,"632,06 € s DPH",10.10.2022,10.10.2022,platná,r. 2022
144/2020,TKO,,"dodávateľ: Mesto Strážske, Nám. A. Dubčeka 300/1, 072 22 Strážske, IČO: 00325813, Angela Rovňáková","78,80 € s DPH",23.10.2020,27.10.2020,platná,
144/2020,TKO,,"dodávateľ: Mesto Strážske, Námestie A. Dubčeka 300/1, 072 22 Strážske, IČO: 003",,,,platná,
19/2024,prenájom plochy,,"dodávateľ: Mesto Strážske, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 00325813","200,00 € s DPH",20.02.2024,20.02.2024,platná,rok 2024
3/2024,poplatok za komunálne odpady,,"dodávateľ: Mesto Strážske, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 00325813","650,36 € s DPH",15.01.2024,15.01.2024,platná,2024
20/2023,poplatok za TKO,,"dodávateľ: Mesto Strážske, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 00325813","632,06 € s DPH",14.02.2023,14.02.2023,platná,rok 2023
46/2021,miestny poplatok za komunálne odpady,,"dodávateľ: Mesto, Námestie Alexandra Dubčeka 300/1, 072 22 Strážske, IČO: 00325813","632,06 € s DPH",01.04.2021,01.04.2021,platná,
63/2020,TKO,,"dodávateľ: Mesto, Náámestie A. Dubčeka, 072 22 Strážske, IČO: 00325813, Angela Rovňáková","210,14 € s DPH",05.05.2020,07.05.2020,platná,
250/2022,odstránenie drevín po búrke,,"dodávateľ: Mestský podnik služieb, A. Dubčeka 300, 072 22 Strážske, IČO: 35556773","880,00 € s DPH",20.12.2022,20.12.2022,platná,objednávka č. 105/2022
45/2020,Služby,,"dodávateľ: Mestský podnik služieb, Ná. A. Dubčeka 300, 072 22 Strážske, IČO: 35556773, Angela Rovňáková","50,56 € s DPH",18.03.2020,27.03.2020,platná,
111/2023,služby vlečky,,"dodávateľ: Mestský podnik služieb, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 35556773","21,30 € s DPH",11.07.2023,11.07.2023,platná,objednávka č. 25/2023
112/2023,služby vlečky,,"dodávateľ: Mestský podnik služieb, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 35556773","28,40 € s DPH",11.07.2023,11.07.2023,platná,objednávka č. 25/2023
92/2023,vývoz náletových drevín,,"dodávateľ: Mestský podnik služieb, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 35556773","19,80 € s DPH",15.06.2023,15.06.2023,platná,objednávka č. 25/2023
38/2023,výrub drevín,,"dodávateľ: Mestský podnik služieb, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 35556773","920,00 € s DPH",14.03.2023,14.03.2023,platná,objednávka č. 6/2023
220/2019,Slovník AJ,,"dodávateľ: Mgr. Juliana Hadžalová SMARTKIDS, Pri sýpke 1285/15, 071 01 Michalovce, IČO: 446444477, Rovňaková Angela","95,00 € s DPH",02.12.2019,04.12.2019,platná,
30/2021,predplatné časopisu ŠKOLA 2021,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","26,00 € s DPH",12.03.2021,12.03.2021,platná,
167/2021,čistiaca sada,,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krtíš, IČO: 41284933","140,00 € s DPH",08.10.2021,08.10.2021,platná,objednávka č. 41/2021
42/2020,Odborná tlač,,"dodávateľ: Mgr. artin Nedlen-JurisDat, Ondavská 8, 82108 Bratislava 2, IČO: 52829821, Angela Rovňáková","25,00 € s DPH",13.03.2020,27.03.2020,platná,
157/2022,"výmena svietidiel v školskej telocvični - projekt KV, vrátenie finančných prostriedkov",1092/2020,"dodávateľ: Ministerstvo investícií, regionálneho rozvoja a informatizácií SR","2 760,00 € s DPH",02.09.2022,02.09.2022,platná,
210/2019,Servis a prehliadka výťahov,,"dodávateľ: Miroslav Benetein, Agátová 18, 071 01 Michalovce, IČO: 34561536, Rovňáková Angela","512,40 € s DPH",22.11.2019,22.11.2019,platná,
215/2023,prehliadka výťahov,,"dodávateľ: Miroslav Benetin, Agátová 18, 071 01 Michalovce, IČO: 34561536","120,00 € s DPH",15.12.2023,15.12.2023,platná,objednávka č. 22/2023
192/2023,záhradný kompostér - projekt,,"dodávateľ: NABBI s.r.o., 027 42 Podiel 61, IČO: 47484128","309,90 € s DPH",22.11.2023,22.11.2023,platná,objednávka č. 72/2023
210/2021,prietokový ohrievač vody,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","139,80 € s DPH",03.12.2021,03.12.2021,platná,objednávka č. 67/2021
64/2023,webinár - Ako správne ošetriť nadúväzkové hodiny a nadčasy v škole,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberiniho 1, 821 03 Bratislava-Ružinov, IČO: 46490213","106,80 € s DPH",24.04.2023,24.04.2023,platná,objednávka č. 41065/2023
197/2023,materiál - projekt,,"dodávateľ: OBI Slovakia s.r.o., Sobranecká cesta 1A/6903","593,08 € s DPH",27.11.2023,27.11.2023,platná,objednávka č. 52000009705
40/2021,kancelárske potreby - projekt,,"dodávateľ: OFFICE DEPOT s. r. o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","313,67 € s DPH",26.03.2021,26.03.2021,platná,objednávka 5/2021
82/2022,nábytok,,dodávateľ: OKAY.sk,"92,00 € s DPH",10.05.2022,10.05.2022,platná,objednávka č. 9220187462
148/2021,služby mobilného operátora,,"dodávateľ: ORANGE Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35897270","108,58 € s DPH",16.09.2021,16.09.2021,platná,
190/2021,služby mobilného operátora,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","109,00 € s DPH",16.11.2021,16.11.2021,platná,
198/2023,učebnica - mimorozpočtový zdroj,,"dodávateľ: OZ PREVENTISTA združenie pre bezpečnosť a prevenciu, Námestie republiky 13, 984 01 Lučenec, IČO: 42309794","12,20 € s DPH",28.11.2023,28.11.2023,platná,objednávka č. 74/2023
27/2020,Všeobecný materiál,,"dodávateľ: Obchod MIX - Meňovčík Imrich, Námestie A. Dubček a 5, 072 22 Strážske, IČO: 31240500, ANgela Rovňáková","78,63 € s DPH",13.02.2020,14.02.2020,platná,
26/2020,Všeobecný materiál,,"dodávateľ: Obchod MIX - Meňvčík Imrich, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500, Angela Rovňáková","69,60 € s DPH",13.02.2020,14.02.2020,platná,
28/2020,Všeobecný materiál,,"dodávateľ: Obchod MIX-Meňovčík Imrich, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","64,68 € s DPH",13.02.2020,14.02.2020,platná,
189/2019,všeobecný materiál,,"dodávateľ: Obchod Mix, A.Dubčeka 072 22 Stražske, IČO: 31240500","103,12 € s DPH",23.10.2019,28.10.2019,platná,
66/2021,kancelárske potreby,,"dodávateľ: Office DEPOT s. r. o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","157,86 € s DPH",30.04.2021,30.04.2021,platná,objednávka č. 10/2021
163/2020,Kancelárske potreby,,"dodávateľ: Office Depot s.r.o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384, ANgela Rovňáková","186,43 € s DPH",02.12.2020,07.12.2020,platná,
164/2020,DrHM,,"dodávateľ: Office Depot s.r.o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384, Angela Rovňáková","411,56 € s DPH",02.12.2020,07.12.2020,platná,
11/2020,Služby mobilného operátora,,"dodávateľ: Orange Slensko a.s., Metodova 8, 0721 08 Bratislava, IČO: 35697270","76,00 € s DPH",17.01.2020,22.01.2020,platná,
127/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 6, 821 08 Bratislava, IČO: 35697270","113,96 € s DPH",16.08.2021,16.08.2021,platná,
111/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","80,00 € s DPH",16.07.2021,16.07.2021,platná,
93/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","80,00 € s DPH",16.06.2021,16.06.2021,platná,
77/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","80,00 € s DPH",17.05.2021,17.05.2021,platná,
63/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","83,52 € s DPH",16.04.2021,16.04.2021,platná,
37/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","90,64 € s DPH",17.03.2021,17.03.2021,platná,
24/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","82,37 € s DPH",17.02.2021,17.02.2021,platná,
167/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","134,90 € s DPH",19.09.2022,19.09.2022,platná,
30/2022,mobilný operátor,,"dodávateľ: Orange Slovensko a.s., Malovičova 8, 821 08 Bratislava, IČO: 35697270","85,00 € s DPH",16.02.2022,16.02.2022,platná,
9/2022,mobilný operátor,,"dodávateľ: Orange Slovensko a.s., Malovičova 8, 821 08 Bratislava, IČO: 35697270","85,00 € s DPH",17.01.2022,17.01.2022,platná,
106/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Meodfov 8, 821 08 Braislava, IČO: 35697270, Angela Rovňáková","75,63 € s DPH",17.08.2020,26.08.2020,platná,
177/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova  8, 821 08 Bratislava, IČO: 35697270, Angela Rovňáková","77,05 € s DPH",16.12.2020,18.12.2020,platná,
203/2019,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697290, Rovňaková Angela","88,65 € s DPH",18.11.2019,18.11.2019,platná,
41/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 3569","92,60 € s DPH",16.03.2023,16.03.2023,platná,
223/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",17.01.2024,17.01.2024,platná,12/2023 - 01/2024
216/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","96,09 € s DPH",18.12.2023,18.12.2023,platná,12/2023
190/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",20.11.2023,20.11.2023,platná,
161/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",16.10.2023,16.10.2023,platná,
138/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",18.09.2023,18.09.2023,platná,
128/2023,mobilný operátor,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",16.08.2023,16.08.2023,platná,
116/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",17.07.2023,17.07.2023,platná,
94/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",16.06.2023,16.06.2023,platná,
77/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",16.05.2023,16.05.2023,platná,
59/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",17.04.2023,17.04.2023,platná,
24/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","100,34 € s DPH",16.02.2023,16.02.2023,platná,
263/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",16.01.2023,16.01.2023,platná,vyúčtovanie od 11.12.2022 do 12.1.2023
245/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",16.12.2022,16.12.2022,platná,
216/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",16.11.2022,16.11.2022,platná,
195/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",17.10.2022,17.10.2022,platná,
166/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","134,90 € s DPH",12.09.2022,12.09.2022,platná,
159/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","117,94 € s DPH",08.09.2022,08.09.2022,platná,
146/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","93,00 € s DPH",16.08.2022,16.08.2022,platná,
134/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","85,00 € s DPH",18.07.2022,18.07.2022,platná,
118/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","100,01 € s DPH",20.06.2022,20.06.2022,platná,
88/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,77 € s DPH",16.05.2022,16.05.2022,platná,
71/2022,mobilný operátor,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","87,44 € s DPH",15.04.2022,15.04.2022,platná,
49/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","85,00 € s DPH",16.03.2022,16.03.2022,platná,
230/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","104,20 € s DPH",16.12.2021,16.12.2021,platná,
96,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","80,00 € s DPH",,,platná,
238/2019,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Rovňkaová Angela","88,30 € s DPH",16.12.2019,18.12.2019,platná,
169/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 65697270","105,70 € s DPH",18.10.2021,18.10.2021,platná,
43/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova8,  821 02 Bratislava, IČO: 35697270, Angela Rovňáková","74,04 € s DPH",16.03.2020,27.03.2020,platná,
142/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova8, 821 08 Bratislava, IČO: 35697270, Angela Rovnáková","80,56 € s DPH",19.10.2020,27.10.2020,platná,
178/2020,Slučby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova8, 821 08 Bratislava, IČO: 35697270, Angela Rovňáková","6,00 € s DPH",17.12.2020,18.12.2020,platná,
168/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35697270","105,82 € s DPH",19.09.2022,19.09.2022,platná,
86/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270, 21 08 Bratislava","83,04 € s DPH",17.06.2020,23.06.2020,platná,
14/2021,Služby mobilného operátora,,"dodávateľ: Orange Slovensko, a.s., Metodova 6, 821 08 Bratislava, IČO: 35697270, Angela Rovňáková","96,02 € s DPH",19.01.2021,22.01.2021,platná,
71/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Angela Rovňáková","76,77 € s DPH",19.05.2020,22.05.2020,platná,
