15/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské NIvy 44/a, 825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",04.02.2020,10.02.2020,platná,
15/2021,Jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Angela Rovňáková","879,82 € s DPH",27.01.2021,29.01.2021,platná,
15/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",02.02.2022,02.02.2022,platná,
15/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",09.02.2023,09.02.2023,platná,"záloha 01, 02/2023"
15/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-96,26 € s DPH",02.11.2023,02.11.2023,platná,opravné vyúčtovanie 02/2023
15/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.02.2024,08.02.2024,platná,01/2024
150/2020,Spotrebný materiál,,"dodávateľ: Martin Zeleňák - Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816, Angela Rovňáková","123,00 € s DPH",04.11.2020,06.11.2020,platná,
150/2021,materiál na opravy a údržbu,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","110,27 € s DPH",24.09.2021,24.09.2021,platná,objednávka č. 31/2021
150/2022,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",22.08.2022,22.08.2022,platná,záloha 07-09/2022
150/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","126,83 € s DPH",04.10.2023,04.10.2023,platná,za 09/2023
151/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, IČO: 35763469, Angela Rovňáková","9,59 € s DPH",12.11.2020,13.11.2020,platná,
151/2021,kancelárske potreby,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","70,05 € s DPH",24.09.2021,24.09.2021,platná,objednávka č. 36/2021
151/2022,predplatné Finančný spravodajca ročník 2023,,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","26,40 € s DPH",17.08.2022,17.08.2022,platná,číslo objednávky N495165/2022
151/2023,taktické zbrane - MRZ,,"dodávateľ: Helena Žitňanová - CATUS Slovakia, Zvolenská cesta 46, 974 05 Banská Bystrica, IČO: 40091911","507,15 € s DPH",06.10.2023,06.10.2023,platná,krúžková činnosť
152/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislalva, IČO: 35763469, Angela Rovňáková","10,24 € s DPH",12.11.2020,13.11.2020,platná,
152/2021,stravné kupóny,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 279,74 € s DPH",29.09.2021,29.09.2021,platná,
152/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","102,00 € s DPH",25.08.2022,25.08.2022,platná,záloha 08/2022
152/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,61 € s DPH",06.10.2023,06.10.2023,platná,
153/2020,Spotrebný materiál,,"dodávateľ: Genesh Deluxe s.r.o., Južná triefda 4B, 040 01 Košice, IČO: 50032909, Angela Rovňáková","1 300,86 € s DPH",12.11.2020,13.11.2020,platná,
153/2021,doplatok pobytové a cestovné náklady ERASMUS+,,"dodávateľ: Ignis plus, n. o., 076 77 Ruská 87, IČO: 45745439","282,20 € s DPH",29.09.2021,29.09.2021,platná,projekt č. 2019-1-SK01-KA102-060464
153/2022,dodávka a montáž obkladu,,"dodávateľ: Radoslav Sokol, 094 07 Pakostov 22, IČO: 41084195","3 032,00 € s DPH",30.08.2022,30.08.2022,platná,objednávka č. 54/2022
153/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",06.10.2023,06.10.2023,platná,
154/2020,Elektlrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 288,10 € s DPH",12.11.2020,13.11.2020,platná,
154/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","468,00 € s DPH",01.10.2021,01.10.2021,platná,záloha 10/2021
154/2022,stravné kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","238,43 € s DPH",05.09.2022,05.09.2022,platná,objednávka č. 60/2022
154/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 554,79 € s DPH",09.10.2023,09.10.2023,platná,vyúčtovanie za 09/2023
155/2020,Inzercia,,"dodávateľ: Petit press, a.s. divízia týždenníkov, o.z., Lazarenská 12, 811 08 Bratislava, IČO: 35790253, Angela Rovňáková","36,00 € s DPH",12.11.2020,13.11.2020,platná,
155/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","468,00 € s DPH",01.10.2021,01.10.2021,platná,záloha 11/2021
155/2022,garantované energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",05.09.2022,05.09.2022,platná,
155/2023,Finančný spravodajca,,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","18,00 € s DPH",09.10.2023,09.10.2023,platná,"2. preddavok, 1. navýšenie ročník 2023"
156/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, as.s, Komenského 50, 042 48 Košice, IČO: 36570460, Angela Rovňáková","471,00 € s DPH",16.11.2020,20.11.2020,platná,
156/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",04.10.2021,04.10.2021,platná,
156/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","102,00 € s DPH",05.09.2022,05.09.2022,platná,záloha 09/2022
156/2023,oprava auta MI 980 CE,,"dodávateľ: Matúš Kočerha ELKO Centrum, Mládeže 17, 072 22 Strážske, IČO: 51689731","536,33 € s DPH",10.10.2023,10.10.2023,platná,
157/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko. a.s., Metodova 4, 82108 Bratislava, IČO: 35697270, Angela Rovňáková","92,30 € s DPH",16.11.2020,20.11.2020,platná,
157/2021,energetické služby,,"dodávateľ: Veolia Energie Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",04.10.2021,04.10.2021,platná,
157/2022,"výmena svietidiel v školskej telocvični - projekt KV, vrátenie finančných prostriedkov",1092/2020,"dodávateľ: Ministerstvo investícií, regionálneho rozvoja a informatizácií SR","2 760,00 € s DPH",02.09.2022,02.09.2022,platná,
157/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","66,86 € s DPH",11.10.2023,11.10.2023,platná,objednávka č. 45/2023
158/2020,Tlačiareň,,"dodávateľ: Delta s.r.o., 26. novembra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","172,00 € s DPH",23.11.2020,30.11.2020,platná,
158/2021,oprava služobného auta,,"dodávateľ: Marek Tkáč RAM JOB, AUTO MOTO, Dlhá 686/135, 093 02 Vranov nad Topľou, IČO: 50448943","84,00 € s DPH",30.09.2021,30.09.2021,platná,objednávka č. 26/2021
158/2022,seminár: Komplexná správa dokumentov,,"dodávateľ: Asociácia správcov registratúry, M. R. Štefánika 310, 972 71 Nováky","65,00 € s DPH",06.09.2022,06.09.2022,platná,objednávka č. 42104980/2022
158/2023,materiál na maľovanie,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","208,73 € s DPH",11.10.2023,11.10.2023,platná,objednávka č. 44/2023
159/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674, Angela Rovňáková","1 015,46 € s DPH",23.11.2020,01.12.2020,platná,
159/2021,EVO 95,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","69,40 € s DPH",05.10.2021,05.10.2021,platná,
159/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","117,94 € s DPH",08.09.2022,08.09.2022,platná,
159/2023,penalizácia,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","573,69 € s DPH",13.10.2023,13.10.2023,platná,
16/2020,PHL,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Angela Rovňákvá","73,43 € s DPH",13.02.2020,14.02.2020,platná,
16/2021,členský poplatok,,"dodávateľ: SANET ZPSADS, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2021,01.02.2021,platná,
16/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","660,00 € s DPH",02.02.2022,02.02.2022,platná,záloha 02/2022
16/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.02.2023,03.02.2023,platná,02/2023
16/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-100,44 € s DPH",02.11.2023,02.11.2023,platná,opravné vyúčtovanie 03/2023
16/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 965,67 € s DPH",09.02.2024,09.02.2024,platná,01/2024
160/2020,Služby,,"dodávateľ: Delta s.r.o., 26. novembra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","188,30 € s DPH",30.11.2020,01.12.2020,platná,
160/2021,kontrola bezpečnosti telocvične,,"dodávateľ: EKOTEC spol. s r.o., Lamačská cesta 20, 841 03 Bratislava, IČO: 00687022","220,80 € s DPH",08.10.2021,08.10.2021,platná,objednávka č. 37/2021
160/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",08.09.2022,08.09.2022,platná,
160/2023,penalizácia,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","83,27 € s DPH",13.10.2023,13.10.2023,platná,
161/2020,Kontrola a oprava hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, 072 23 Oreské 157, IČO: 35025638, Angela Rovňáková","229,00 € s DPH",30.11.2020,01.12.2020,platná,
161/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",04.10.2021,04.10.2021,platná,
161/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.09.2022,08.09.2022,platná,
161/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",16.10.2023,16.10.2023,platná,
162/2020,Revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, 072 23 Oreské 157, IČO: 35025638, Angela Rovňáková","341,00 € s DPH",30.11.2020,01.12.2020,platná,
162/2021,všeobecný materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","82,50 € s DPH",05.10.2021,12.10.2021,platná,objednávka č. 33/2021
162/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","10,18 € s DPH",04.10.2021,04.10.2021,platná,
162/2022,čistenie kanalizácie,,"dodávateľ: MH LINE s.r.o., Porubská 683/36, 093 03 Vranov nad Topľou, IČO: 51915804","234,00 € s DPH",09.09.2022,09.09.2022,platná,objednávka č. 61/2022
162/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","55,40 € s DPH",18.10.2023,18.10.2023,platná,
163/2020,Kancelárske potreby,,"dodávateľ: Office Depot s.r.o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384, ANgela Rovňáková","186,43 € s DPH",02.12.2020,07.12.2020,platná,
163/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",09.09.2022,09.09.2022,platná,záloha 10/2022
163/2023,materiál - projekt,,"dodávateľ: SKETCH s.r.o., Ružomberská 6, 821 05 Bratislava, IČO: 54087988","106,92 € s DPH",23.10.2023,23.10.2023,platná,
164/202,,,,,,,platná,
164/2020,DrHM,,"dodávateľ: Office Depot s.r.o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384, Angela Rovňáková","411,56 € s DPH",02.12.2020,07.12.2020,platná,
164/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","287,15 € s DPH",11.10.2021,11.10.2021,platná,vyúčtovanie 09/2021
164/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",09.09.2022,09.09.2022,platná,záloha 10/2022
164/2023,materiál - projekt,,"dodávateľ: SKETCH s.r.o., Ružomberská 6, 821 05 Bratislava, IČO: 54087988","307,63 € s DPH",23.10.2023,23.10.2023,platná,
165/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské Nivy 44/a,  825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",02.12.2020,07.12.2020,platná,
165/2021,učebnice,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6293/20F, 071 01 Michalovce, IČO: 51745020","1 530,00 € s DPH",06.10.2021,06.10.2021,platná,objednávka č. 40/2021
165/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",09.09.2022,09.09.2022,platná,záloha 10/2022
165/2023,knihy - projekt,,dodávateľ: MEGAKNIHY.sk,"69,18 € s DPH",24.10.2023,24.10.2023,platná,objednávka č. 1637999
166/2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort KOšice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",02.12.2020,07.12.2020,platná,
166/2021,revízia elektroinštalácie,,"dodávateľ: Ing. Marián Štofčík - RELMEX, 067 31 Udavské 353, IČO: 41607694","2 520,00 € s DPH",06.10.2021,06.10.2021,platná,objednávka č. 38/2021
166/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","134,90 € s DPH",12.09.2022,12.09.2022,platná,
166/2023,učebnice - VP,,dodávateľ: Kníhkupectvo LITTERA,"1 147,50 € s DPH",24.10.2023,24.10.2023,platná,objednávka č. 55/2023
167/2020,Gymnastické žinenky,,"dodávateľ: STEMI Slovakia, s.r.o., 8. mája 370, 089 01 Svidník, IČO: 46247220, Angela Rovňáková","1 450,00 € s DPH",03.12.2020,07.12.2020,platná,
167/2021,čistiaca sada,,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krtíš, IČO: 41284933","140,00 € s DPH",08.10.2021,08.10.2021,platná,objednávka č. 41/2021
167/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","134,90 € s DPH",19.09.2022,19.09.2022,platná,
167/2023,učebnice - VP,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","1 112,00 € s DPH",24.10.2023,24.10.2023,platná,objednávka č. 51/2023
168/2020,"Pištoľ, puzdro, zásobník",,"dodávateľ: LILLY, s.r.o., Záhradná 7, 082 21 Veľký Krtíš, IČO: 36492795, Angela Rovňákvoá","567,78 € s DPH",03.12.2020,07.12.2020,platná,
168/2021,zdravotná služba,,"dodávateľ: Health a Safety First s.r.o., Štefánikova 18, 06601 Humenné, IČO: 52914674","238,80 € s DPH",11.10.2021,11.10.2021,platná,objednávka č. 35/2021
168/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35697270","105,82 € s DPH",19.09.2022,19.09.2022,platná,
168/2023,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","662,75 € s DPH",24.10.2023,24.10.2023,platná,objednávka č. 52/2023
169/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 304,15 € s DPH",07.12.2020,08.12.2020,platná,
169/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 65697270","105,70 € s DPH",18.10.2021,18.10.2021,platná,
169/2022,seminár - Práca v elektronickej schránke,,"dodávateľ: Regionálne vzdelávacie centrum, Námestie osloboditeľov 30, 071 01 Michalovce, IČO: 35532882","55,00 € s DPH",19.09.2022,19.09.2022,platná,Ing. Viera Venglarčíková
169/2023,elektrospotrebiče - učebňa VP,,"dodávateľ: DATART ELEKTROSPED a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","545,20 € s DPH",24.10.2023,24.10.2023,platná,objednávka č. 57/2023
17/2020,Eleklrina,,"dodávateľ: Výchdoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 534,56 € s DPH",13.02.2020,14.02.2020,platná,
17/2021,zemný plyn,,"dodávateľ: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",04.02.2021,04.02.2021,platná,
17/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","660,00 € s DPH",02.02.2022,02.02.2022,platná,záloha 02/2022
17/2023,členský poplatok,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","33,00 € s DPH",02.02.2023,02.02.2023,platná,rok 2023
17/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-89,76 € s DPH",02.11.2023,02.11.2023,platná,opravné vyúčtovanie 04/2023
17/2024,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",16.02.2024,16.02.2024,platná,"01, 02, 03/2024"
170/2020,PHL,,"dodávateľ: Slovnaft , a.s., Vlčie hrdlo 1, 824 12 Bratislavva, IČO: 31322832, Angela Rovňáková","41,54 € s DPH",07.12.2020,08.12.2020,platná,
170/2021,vybavenie lekárničiek,,"dodávateľ: Phartemide s.r.o., Námestie slobody 52, 066 01 Humenné, IČO: 47060662","87,60 € s DPH",19.10.2021,19.10.2021,platná,objednávka č. 44/2021
170/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","51,95 € s DPH",26.09.2022,26.09.2022,platná,objednávka č. 58/2022
170/2023,technická kontrola opakovaná,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","15,00 € s DPH",26.10.2023,26.10.2023,platná,objednávka
171/2020,Poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, 831 04 Bratislava, IČO: 35790164","584,00 € s DPH",07.12.2020,08.12.2020,platná,
171/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","410,00 € s DPH",11.10.2021,11.10.2021,platná,záloha 11/2021
171/2022,toner,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","45,20 € s DPH",26.09.2022,26.09.2022,platná,objednávka č. 62/2022
171/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.11.2023,03.11.2023,platná,za 11/2023
172/2020,Autobetérie,,"dodávateľ: Ing. Jozef Varga -V-Perfekt, Kláštorná  1512/7, 093 03 Vranov nad Topľou, IČO: 37355601, Angela Rovňáková","198,53 € s DPH",07.12.2020,10.12.2020,platná,
172/2020,Všeobecný materiál,,"dodávateľ: Ing. Jozef Varga - V-Perfetk, Kláštorná 1512/7, 093 03 Vranov nad Topľou, IČO: 37355601, Angela Riovňáková","198,53 € s DPH",07.12.2020,08.12.2020,platná,
172/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","410,00 € s DPH",11.10.2021,11.10.2021,platná,záloha 11/2021
172/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.11.2023,03.11.2023,platná,za 11/2023
173/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela Rovňáková","9,91 € s DPH",08.12.2020,10.12.2020,platná,
173/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","410,00 € s DPH",11.10.2021,11.10.2021,platná,záloha 11/2021
173/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","102,00 € s DPH",03.10.2022,03.10.2022,platná,
173/2023,VO projektová dokumentácia ihrisko,,"dodávateľ: Zita Smitková - JADEZIT, 966 78 Hrabičov 125, IČO: 46267433","130,00 € s DPH",03.11.2023,03.11.2023,platná,
174/2020,Telekomunkačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela Rovňáková","10,19 € s DPH",08.12.2020,10.12.2020,platná,
174/2021,stravné kupóny,,"dodávateľ: UP DEJEUNER, Tomášikova 16529/23/D, 821 01 Bratislava","1 679,66 € s DPH",02.11.2021,02.11.2021,platná,objednávka č. 45/2021
174/2022,kontrola bezpečnosti telocviční,,"dodávateľ: EKOTEC spol. s r.o., Lamačská cesta 20, 841 03 Bratislava, IČO: 00687022","220,80 € s DPH",03.10.2022,03.10.2022,platná,objednávka č. 59/2022
174/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","166,19 € s DPH",06.11.2023,06.11.2023,platná,za 10/2023
175/2020,Licencia M+V+KKV,,"dodávateľ: Jaroslav Verlik - Jedn. vzd. systém v cestnej doprave, Mierova 12, 04801 Rožňqava, IČO: 37341553, Angela Rovňáková","216,00 € s DPH",08.12.2020,10.12.2020,platná,
175/2021,dezinfekčné prostriedky,,"dodávateľ: REALSERVIS spol. s r.o., Štefánikova 37, 602 00 Brno, IČO: 49973959","511,17 € s DPH",02.11.2021,02.11.2021,platná,objednávka č. 45/2021
175/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.10.2022,03.10.2022,platná,
175/2023,projektová dokumentácia,,"dodávateľ: JEGON projekt s.r.o., Slovenská 6289/6C, 071 01 Michalovce, IČO: 50641620","5 950,00 € s DPH",06.11.2023,06.11.2023,platná,debarierizácia objektu školy
176/2020,Lopty,,"dodávateľ: Ing. Peter Kločanka - Multi Šport, J. Švewrmu 1344/1, 071 01 Michalovce, IČO: 43309844, Angela Rovňáková","300,00 € s DPH",10.12.2020,11.12.2020,platná,
176/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",03.11.2021,03.11.2021,platná,
176/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","24,71 € s DPH",05.10.2022,05.10.2022,platná,vyúčtovanie 07-09/2022
176/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","826,06 € s DPH",07.11.2023,07.11.2023,platná,vyúčtovanie za 10/2023
177/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova  8, 821 08 Bratislava, IČO: 35697270, Angela Rovňáková","77,05 € s DPH",16.12.2020,18.12.2020,platná,
177/2021,spotrebný materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","69,37 € s DPH",03.11.2021,03.11.2021,platná,objednávka č. 42/2021
177/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","555,00 € s DPH",05.10.2022,05.10.2022,platná,záloha 10/2022
177/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,71 € s DPH",08.11.2023,08.11.2023,platná,
178/2020,Slučby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova8, 821 08 Bratislava, IČO: 35697270, Angela Rovňáková","6,00 € s DPH",17.12.2020,18.12.2020,platná,
178/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.11.2021,03.11.2021,platná,
178/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","555,00 € s DPH",05.10.2022,05.10.2022,platná,záloha 11/2022
178/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","10,18 € s DPH",08.11.2023,08.11.2023,platná,
179/2020,Spotrebný materiál,,"dodávateľ: Merkury Market s.r.o., Mierova 105, 066 01 Humenné, IČO: 51231735, Angela Rovňáková","420,34 € s DPH",17.12.2020,18.12.2020,platná,
179/2021,EVO 95,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","89,24 € s DPH",05.11.2021,05.11.2021,platná,
