59/2023,Cvičebnice ekonomiky Projekt: "Poď s nami podnikať",,"dodávateľ: MP Academy s.r.o., Vysokoškolákov 1760/13, 010 08 Žilina, IČO: 55620370","173,50 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
92/2022,Revízia hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, IČO: 35025638","175,00 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
77/2022,knihy,,"dodávateľ: Knihy pre každého s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","176,55 € s DPH",11.10.2022,11.10.2022,Ing. Beáta Šepeľová,platná,
82/2019,všeobecný materiál,,"dodávateľ: Ing.Ľudovit Paulina MIPA, Stavbárov 3  071 01 Michalovce, IČO: 32687699","179,80 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
26/2020,výroba pečiatky,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 36586218","18,90 € s DPH",25.05.2020,25.05.2020,"Angela Rovňaková, ekonómka",platná,
55/2021,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, Michalovce, IČO: 52696871","183,12 € s DPH",18.11.2021,18.11.2021,Ing. Viera Venglarčíková,platná,
22/2024,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","184,20 € s DPH",03.04.2024,03.04.2024,Ing. Beáta Šepeľová,platná,
30/2024,spotrebný materiál,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 300, Strážske, IČO: 31240500","184,95 € s DPH",27.06.2024,27.06.2024,Ing. Beáta Šepeľová,platná,
52/2020,kanc. materiál,,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","187,00 € s DPH",27.11.2020,27.11.2020,"Angela Rovňaková, ekonomka",platná,
45/2022,odborná konzultácia,,"dodávateľ: Štefan Janko, Komenského 23, Snina","188,00 € s DPH",06.06.2022,06.06.2022,Mgr. Jozef Kuzemka,platná,
55/2020,"oprava tlačiarni, renovácia tonerov",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","188,30 € s DPH",27.11.2020,30.11.2020,"Angela Rovňaková, ekonómka",platná,
9/2024,Podpora digitálnej transformácie vzd.- Digitálny mikroskop,,"dodávateľ: E-commerce Group, s.r.o., Laca Novomeského 2630/13, Bardejov, IČO: 47589175","188,90 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
53/2021,"revízia hasiacich prístrojov, tlaková skúška",,"dodávateľ: Ing. Ciganoc, Oreské 157, IČO: 35025636","190,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
25/2024,Záhradkárske potreby,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","192,86 € s DPH",16.04.2024,16.04.2024,Ing. Beáta Šepeľová,platná,
42/2023,výroba pečiatok,,"dodávateľ: Firma Lukáček, Močarianska 10, 071 01 Michalovce","194,69 € s DPH",19.09.2023,19.09.2023,Ing. Beáta Šepeľová,platná,
79/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 000,00 € s DPH",25.10.2022,25.10.2022,Ing. Beáta Šepeľová,platná,
12/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 000,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
31/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","2 000,00 € s DPH",24.08.2020,25.08.2020,"Angela Rovňaková, ekonomka",platná,
107/2022,čistiace prostriedky,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 43, 040 01 Košice, IČO: 50032909","2 040,00 € s DPH",13.12.2022,13.12.2022,Ing. Beáta Šepeľová,platná,
63/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 140,00 € s DPH",28.09.2022,28.09.2022,Ing. Beáta Šepeľová,platná,
22/2022,nábytok,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","2 349,60 € s DPH",09.05.2022,09.05.2022,Mgr. Jozef Kuzemka,platná,
27/2021,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 400,00 € s DPH",23.08.2021,23.08.2021,Angela Rovňaková,platná,
38/2021,Pravidelná odborná prehliadka a odborná skúška elektrických zariadení a bleskozvodov,,"dodávateľ: Ing. Marián Štofčík - Relmex, Udavské 353, IČO: 41607694","2 520,00 € s DPH",28.09.2021,28.09.2021,Ing. Viera Venglarčíková,platná,
14/2020,Lyžiarsky výcvik - ubytovanie a služby,,"dodávateľ: SCM s.r.o., Adámiho 1 841 50 Bratislava, IČO: 35845309","2 725,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonomka",platná,
58/2021,Stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 800,00 € s DPH",23.11.2021,23.11.2021,Ing. Viera Venglarčíková,platná,
3/2024,Lyžiarsky kurz,,"dodávateľ: Mesim plus, s.r.o., Ulica na polianku 28, 040 18 Košice, IČO: 55458025","2 850,00 € s DPH",25.01.2024,25.01.2024,Ing. Beáta Šepeľová,platná,
51/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 880,00 € s DPH",28.06.2022,28.06.2022,Mgr. Jozef Kuzemka,platná,
12/2023,"školenie -Projekt\" kráčame cestou, moderných vzdelávacích metód\"",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré, IČO: 50669192","2 900,00 € s DPH",03.03.2023,03.03.2023,Ing. Beáta Šepeľová,platná,
34/2022,Teqball Smart,,"dodávateľ: BeneSport consulting s.r.o., Ľubotice, Krížna 2534/24 080 06 Ľubotice, IČO: 52141039","2 998,00 € s DPH",18.05.2022,18.05.2022,Mgr. Jozef Kuzemka,platná,
16/2023,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","20,00 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
44/2023,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, 072 22 Strážske, IČO: 3124050","200,00 € s DPH",19.09.2023,19.09.2023,Ing. Beáta Šepeľová,platná,
38/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, 072 22 Strážske, IČO: 3124050","200,00 € s DPH",01.08.2023,01.08.2023,Ing. Beáta Šepeľová,platná,
29/2023,oprava vodovodného potrubia,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., P.O.Hviezdoslava 450, 07101 Michalovce, IČO: 36570460","200,00 € s DPH",16.06.2023,16.06.2023,Ing. Beáta Šepeľová,platná,
11/2023,elektroinštalácia počítačovej triedy,,"dodávateľ: GS-electric, s.r.o., Nižná Jedľová 107, 089 01 Svidník, IČO: 54188229","200,00 € s DPH",23.02.2023,23.02.2023,Ing. Beáta Šepeľová,platná,
7/2023,Vypracovanie dokumentácie v rámci Projetku:Kráčame cestou moderných vzdel.metód",,"dodávateľ: Zita Smítková - JADEZIT, 125, 966 78 Hrabičov, IČO: 46267433","200,00 € s DPH",20.02.2023,20.02.2023,Ing. Beáta Šepeľová,platná,
64/2022,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729,072 22 Strážske, IČO: 3124050","200,00 € s DPH",29.09.2022,29.09.2022,Ing. Beáta Šepeľová,platná,
50/2022,elektroinštalačný materiál,,"dodávateľ: Ing.M.Štofčík - Relmex, Udavské 353, IČO: 41607694","200,00 € s DPH",16.06.2022,16.06.2022,Mgr. Jozef Kuzemka,platná,
54/2020,"autobatéria na os. auta, traktor",,"dodávateľ: V-Perfekt Ing. Jozef Varga, Mierová 271  Strážske, IČO: 37355601","200,00 € s DPH",30.11.2020,30.11.2020,"Angela Rovňaková, ekonomka",platná,
50/2020,revízia a servis hydrantov,,"dodávateľ: Ing.Cyril Ciganoc, Oreské 157, IČO: 35550325","200,00 € s DPH",23.11.2020,24.11.2020,"Angela Rovňaková, ekonomka",platná,
98/2019,licencia M+V+KKV   e- autoškola SK,,"dodávateľ: DIGITAL PRO s.r.o., Wurmova 9   04023  Košice, IČO: 50719726","200,00 € s DPH",11.12.2019,11.12.2019,"Angela Rovňaková, ekonomka",platná,
79/2019,učebná pomôcka - mapa,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A  821 02 Bratislava, IČO: 31360513","206,00 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
20/2024,Pneumatiky + disky,,"dodávateľ: V-Perfekt, Mierová 271, 072 22 Strážske, IČO: 37355601","214,00 € s DPH",20.03.2024,20.03.2024,Ing. Beáta Šepeľová,platná,
101/2022,Led trubice,,"dodávateľ: Ing. M.Štofčík - RELMEX, Udavské 353, IČO: 41607694","216,00 € s DPH",08.12.2022,08.12.2022,Ing. Beáta Šepeľová,platná,
66/2021,licencia eautoskola,,"dodávateľ: Jaroslav Verlík, Mierová 12, Rožňava, IČO: 37341553","216,00 € s DPH",01.12.2021,01.12.2021,Ing. Viera Venglarčíková,platná,
58/2020,UP,,"dodávateľ: Jaroslav Verlík, Mierová 12, Rožňava, IČO: 37341553","216,00 € s DPH",08.12.2020,08.12.2020,"Angela Rovňaková, ekonómka",platná,
7/2024,Podpora digitálnej transformácie vzd.- Ručná videokamera,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, Blok E, 821 09 Bratislava","217,20 € s DPH",16.02.2024,16.02.2024,,platná,
71/2021,elektromagnetický rotoped,,"dodávateľ: Hegen, Stavbárov 2201/36, Karviná, IČO: 29389593","219,00 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
28/2024,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","22,99 € s DPH",30.05.2024,30.05.2024,Ing. Beáta Šepeľová,platná,
37/2021,Revízia technického stavu telocvične na základe zmluvy č. 2/2019,,"dodávateľ: Ekotec, Lamačská cesta 20, Bratislava, IČO: 00687022","220,00 € s DPH",22.09.2021,22.09.2021,Mgr. Alena Kuníková,platná,
30/2021,"didaktická technika, repas tonerov",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","220,00 € s DPH",27.08.2021,27.08.2021,Angela Rovňaková,platná,
59/2022,Kontrola bezpečnosti telocviční,,"dodávateľ: Ekotec spol s r.o., Lamačská cesta 20, 841 03 Bratislava, IČO: 3124050, 00687022","220,80 € s DPH",16.08.2022,16.08.2022,Ing. Viera Venglarčíková,platná,
21/2024,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","224,27 € s DPH",22.03.2024,22.03.2024,Ing. Beáta Šepeľová,platná,
12/2024,Edupage Goverment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","228,00 € s DPH",21.02.2024,21.02.2024,Ing. Beáta Šepeľová,platná,
17/2023,Pobytové a cestovné náklady v  rámci projektu Erasmus,,"dodávateľ: Ignis plus, n.o., Ruská 87, 07677 Ruské, IČO: 45745439","23 746,90 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
109/2022,tonery "repas",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","232,80 € s DPH",14.12.2022,14.12.2022,Ing. Beáta Šepeľová,platná,
74/20222,knihy,,"dodávateľ: Slovak Ventures s.r.o., Štefániková trieda 8/15, IČO: 947 01 Nitra","236,40 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
60/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","238,43 € s DPH",02.09.2022,02.09.2022,Ing. Beáta Šepeľová,platná,
35/2021,Vypracovanie dokumentácie PZS,,"dodávateľ: Mivex 3M, Tyršova 1709, Humenné, IČO: 51693712","238,80 € s DPH",17.09.2021,17.09.2021,Mgr. Alena Kuníková,platná,
36/2023,plávajúca podlaha,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","240,00 € s DPH",19.07.2023,19.07.2023,Ing. Beáta Šepeľová,platná,
84/2021,bezdotykový dávkovač,,"dodávateľ: VAMAX - 1, s.r.o., biskupa Királya 22/13, Komárno, IČO: 44340061","247,50 € s DPH",16.12.2021,16.12.2021,Ing. Viera Venglarčíková,platná,
14/2021,tonery,,"dodávateľ: CAMEA SK, s.r.o., Sabinovská 67/5065, Prešov, IČO: 36468924","25,10 € s DPH",11.05.2021,11.05.2021,"Angela Rovňaková, ekonómka",platná,
20/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 729, Strážske, IČO: 31240500","250,00 € s DPH",11.04.2023,11.04.2023,Ing. Beáta Šepeľová,platná,
15/2023,Slávnostný obed - Deň učiteľov,,"dodávateľ: Reštaurácia Aztéka, Obchodná 258, Strážske, IČO: 44805641","250,00 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
61/2022,Čistenie a prebíjanie odpadov,,"dodávateľ: MH Line, s.r.o., Porubská 683/36, 093 03 Vranov nad Topľou, IČO: 51915804","250,00 € s DPH",08.09.2022,08.09.2022,Ing. Beáta Šepeľová,platná,
9/2022,repas tonerov,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","250,00 € s DPH",08.02.2022,08.02.2022,Ing. Viera Venglarčíková,platná,
89/2019,darčekové poukážky,,"dodávateľ: Kaufland SR v.s.o.s., Prenájmy /B2B Sales, Trnavská cesta 41/A Bratislava","254,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
72/2022,knihy,,"dodávateľ: Taktik vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","258,00 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
94/2019,všeobecný materiál,,"dodávateľ: Martin Zeleňak -Strechstav, Pri parku 303  072 22 Strážske, IČO: 43154816","26,94 € s DPH",02.12.2019,04.12.2019,"Angela Rovňaková, ekonomka",platná,
2/2020,oprava OA,,"dodávateľ: Marek Tkáč RAM JOB AUTO  MOTO, Dlhá 686/135 Vranov nad Topľou, IČO: 50448943","260,00 € s DPH",07.01.2020,10.01.2020,"Angela Rovňaková, ekonomka",platná,
61/2020,"renovacia tonerov, servis pc",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","261,00 € s DPH",,,"Angela Rovňaková, ekonomka",platná,
24/2024,Čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","261,56 € s DPH",16.04.2024,16.04.2024,Ing. Beáta Šepeľová,platná,
61/2020,"renovacia tonerov, servis pc",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","262,00 € s DPH",17.12.2020,17.12.2020,"Angela Rovňaková, ekonómka",platná,
81/2022,Knihy "Projekt finančná maturita",,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09 Bratislava, IČO: 00678856","264,60 € s DPH",27.10.2022,27.10.2022,Ing. Beáta Šepeľová,platná,
80/2022,knihy "Projekt finančná maturita",,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09 Bratislava, IČO: 00678856","264,60 € s DPH",25.10.2022,25.10.2022,Ing. Beáta Šepeľová,platná,
14/2023,Set náradia,,"dodávateľ: Tibor Koťo - Univerzál, Družstevná 2460/36, Humenné, IČO: 47795034","267,97 € s DPH",15.03.2023,15.03.2023,Ing. Beáta Šepeľová,platná,
69/2021,Bežecký pás,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","269,00 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
18/2024,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","27,05 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
41/2022,kancelársky papier,,"dodávateľ: Lamitec, s.r.o., Pestovateľská 9, Bratislava, IČO: 35710691","270,00 € s DPH",26.05.2022,26.05.2022,Mgr. Jozef Kuzemka,platná,
82/2021,oprava elektroinštalácie šk.internátu - havaríjny stav,,"dodávateľ: BaUstav corporation, s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111","28 636,12 € s DPH",13.12.2021,13.12.2021,Ing. Viera Venglarčíková,platná,
106/2022,Skladacie koše na lopty,,"dodávateľ: Insgraf, s.r.o., Kráľovská ulica 8/824, Šaľa, IČO: 47078839","287,70 € s DPH",13.12.2022,13.12.2022,,platná,
27/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, Strážske, IČO: 3124050","287,72 € s DPH",31.05.2023,31.05.2023,Ing. Beáta Šepeľová,platná,
16/2024,Vyrezávané dosky športovcov - "participatívny rozpočet",,"dodávateľ: Aplikácia s.r.o., Robotnícka 2, 036 01 Martin, IČO: 36373991","295,00 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
54/2022,stenový obklad,,"dodávateľ: Sokol Radoslav, Pakostov 22, 034 07 Nižná Sitnica, IČO: 41084195","3 050,00 € s DPH",26.07.2022,26.07.2022,Ing. Viera Venglarčíková,platná,
4/2023,Kancelárske potreby-Projekt "Kráčame cestou moderných vzdelávacích metód",,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466779","3 168,11 € s DPH",05.01.2023,05.01.2023,Ing. Beáta Šepeľová,platná,
102/2022,Kancelárske potreby - projekt "Kráčame cestou moderných vzdelávacích metód",,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466779","3 168,11 € s DPH",09.12.2022,09.12.2022,Ing. Beáta Šepeľová,platná,
1/2023,"Lyžiarský kurz-ubytovanie,vleky",,"dodávateľ: Vojtech Eltschlager RS Baník pod Radzimom, Vyšná Slaná 217, IČO: 10751866","3 300,00 € s DPH",05.01.2023,05.01.2023,Ing. Beáta Šepeľová,platná,
63/2021,školský nábytok,,"dodávateľ: Školáčik Majo, Pekárenská 277, Brezovica, IČO: 47880775","3 354,11 € s DPH",30.11.2021,30.11.2021,Ing. Viera Venglarčíková,platná,
68/2022,"Školské lavice, školské stoličky
\"Projekt kráčame cestou moderných vzdelávacích metód\"",,"dodávateľ: MIVASOFT, spol. s r.o., M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","3 376,56 € s DPH",07.10.2022,07.10.2022,Ing. Beáta Šepeľová,platná,
78/2019,"šk.lavice,stoličky",,"dodávateľ: Lucia Hucíková-Školáčik Majo, 02801 Brezovica - Trstená, IČO: 47880775","3 688,13 € s DPH",19.11.2019,19.11.2019,,platná,
50/2023,opakovaná STK MI 980CE,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske","30,00 € s DPH",10.10.2023,10.10.2023,Ing. Beáta Šepeľová,platná,
5/2022,STK - MI 265 BB,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske, IČO: 50655795","30,00 € s DPH",27.01.2022,27.01.2022,Ing. Viera Venglarčíková,platná,
24/2021,všeobecný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","30,00 € s DPH",19.07.2021,19.07.2021,Angela Rovňaková,platná,
5/2023,"Vlajka SR, EÚ",,"dodávateľ: 2U spol. s r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","30,60 € s DPH",15.02.2023,15.02.2023,,platná,
30/2023,"úprava terénu v areáli školy, výkopové práce",,"dodávateľ: WORKSTORMI, s.r.o., Osloboditeľov 18/11, 072 22 Strážske, IČO: 53053982","300,00 € s DPH",16.06.2023,16.06.2023,Ing. Beáta Šepeľová,platná,
36/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","300,00 € s DPH",20.05.2022,20.05.2022,Mgr. Jozef Kuzemka,platná,
59/2020,UP  športové,,"dodávateľ: Ing.Peter Kločanka-Multi šport, J.Švermu 1344/1, Michalovce, IČO: 43309844","300,00 € s DPH",08.12.2020,08.12.2020,"Angela Rovňaková, ekonómka",platná,
49/2020,revízia has.prístrojov,,"dodávateľ: Ing.Cyril Ciganoc, Oreské 157, IČO: 35025638","300,00 € s DPH",23.11.2020,24.11.2020,"Angela Rovňaková, ekonomka",platná,
33/2020,"toner, servis notebooku",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","300,00 € s DPH",24.08.2020,25.08.2020,"Angela Rovňaková, ekonomka",platná,
22/2020,čistiace a dezinfekčné prostriedky,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","300,00 € s DPH",16.04.2020,16.04.2020,"Angela Rovňaková, ekonómka",platná,
96/2019,oprava auta,,"dodávateľ: Marek Tkáč RAM JOB AUTO  MOTO, Dlhá 686/135 Vranov nad Topľou, IČO: 50448943","300,00 € s DPH",05.12.2019,06.12.2019,"Angela Rovňaková, ekonomka",platná,
76/2019,orezávka stromov,,"dodávateľ: Mestský podnik služieb, 072  22 Strážske","300,00 € s DPH",19.11.2019,19.11.2019,,platná,
21/2020,"čistiace,dezinfekčné prostriedky",,"dodávateľ: Obchod Mix-Meňovčík Imrich, Nám.A.Dubčeka 5  072 22 Strážske, IČO: 31240500","300,00 € s DPH",,,"Angela Rovňaková, ekonómka",platná,
53/2023,kancelárske potreby+potlač,,"dodávateľ: Sketch s.r.o., Ružomberská 6, 821 05 Bratislava, IČO: 54087988","307,63 € s DPH",20.10.2023,20.10.2023,Ing. Beáta Šepeľová,platná,
72/2023,záhradné kompostéry "Enviroprojekt",,"dodávateľ: nabbi, s.r.o.,, Podbiel 61, 027 42 Podbiel, IČO: 47484128","309,90 € s DPH",20.11.2023,20.11.2023,Ing. Beáta Šepeľová,platná,
77/2023,spotrebiče,,"dodávateľ: Elektrosped, a.s., Dialničná cesta 6015/12A, Senec, IČO: 35765038","312,40 € s DPH",28.11.2023,28.11.2023,Ing. Beáta Šepeľová,platná,
č.5/2021,kancelárske potreby,,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","313,83 € s DPH",23.03.2021,23.03.2021,"Angela Rovňaková, ekonómka",platná,
90/2019,darčekové poukážky,,"dodávateľ: Praktik, Mierová   072 22 Strážske","315,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
31/2024,montáž tyče podzemný hydrant,,"dodávateľ: Ing. Marián Chvostáľ, Močarianska 129, 071 01 Michalovce, IČO: 45973598","32,00 € s DPH",27.06.2024,27.06.2024,Ing. Beáta Šepeľová,platná,
83/2022,revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, IČO: 35025638","323,00 € s DPH",09.11.2022,09.11.2022,Ing. Beáta Šepeľová,platná,
2/2024,Elektroinštalačné práce,,"dodávateľ: GS-electric, s.r.o., Nižná Jedľová 107, 089 01 Svidník, IČO: 54188229","326,00 € s DPH",23.01.2024,30.01.2024,Ing. Beáta Šepeľová,platná,
93/2022,vypracovanie dokumentácie,,"dodávateľ: Zita Smítková - JADEZIT, 125, 966 78 Hrabičov, IČO: 46267433","340,00 € s DPH",22.11.2022,22.11.2022,Ing. Beáta Šepeľová,platná,
55/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 42104980","344,00 € s DPH",01.08.2022,01.08.2022,,platná,
4/2021,renovacia tonerov,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","348,90 € s DPH",23.03.2021,23.03.2021,"Angela Rovňaková, ekonómka",platná,
14/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","35,00 € s DPH",11.05.2021,11.05.2021,Angela Rovňaková,platná,
50/2021,revízia hydrantov,,"dodávateľ: Ing. Ciganoc, Oreské 157, IČO: 35025636","350,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
66/2023,pracovné náradie a OOPP - Projekt,,"dodávateľ: Lepal Technik spol. s r.o., Fidlikova 2822, 066 01 Humenné, IČO: 36505455","350,78 € s DPH",13.11.2023,13.11.2023,Ing. Beáta Šepeľová,platná,
80/2023,záhradkárske potreby "Enviroprojekt",,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 300, Strážske, IČO: 3124050","354,98 € s DPH",29.11.2023,29.11.2023,Ing. Beáta Šepeľová,platná,
15/2022,Multifunkčné zariadenie,,"dodávateľ: Stofer s.r.o., Udavské 184, 067 31 Udavské, IČO: 51902516","355,00 € s DPH",04.03.2022,04.03.2022,Mgr. Jozef Kuzemka,platná,
45/2020,inzercia v novinách,,"dodávateľ: Petit Press a.s., Lazaretská 12, 81108 Bratislava, IČO: 35790253","36,00 € s DPH",22.10.2020,22.10.2020,"Angela Rovňaková, ekonomka",platná,
27/2024,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, Strážske, IČO: 31240500","368,19 € s DPH",24.05.2024,24.05.2024,Ing. Beáta Šepeľová,platná,
40/2023,emisná kontrola MI 101 AT,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697","37,00 € s DPH",21.08.2023,21.08.2023,Ing. Beáta Šepeľová,platná,
87/2019,všeobecný materiál,,"dodávateľ: Obchod Mix, A.Dubčeka 072 22 Stražske, IČO: 31240500","377,41 € s DPH",22.11.2019,22.11.2019,"Angela Rovňaková, ekonomka",platná,
32/2020,dezinfekčný materiál,,"dodávateľ: GaneshDeluxe s.r.o., Južná trieda 4B , 04001 Košice-Juh, IČO: 50032909","387,00 € s DPH",24.08.2020,25.08.2020,"Angela Rovňaková, ekonómka",platná,
37/2022,maľovanie,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 5, Strážske, IČO: 31240500","388,89 € s DPH",20.05.2022,20.05.2022,Mgr. Jozef Kuzemka,platná,
86/2019,čistiace prostriedky,,"dodávateľ: Obchod Mix, A.Dubčeka 072 22 Stražske, IČO: 31240500","39,06 € s DPH",22.11.2019,22.11.2019,"Angela Rovňaková, ekonomka",platná,
40/2020,"bezdotykový teplomer, germicídny žiarič, respirátor",,"dodávateľ: 327, s.r.o, Prepoštská8,81101 Bratislava 1, IČO: 51745941","392,22 € s DPH",06.10.2020,07.10.2020,"Angela Rovňaková, ekonomka",platná,
81/2023,revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, IČO: 35025638","395,00 € s DPH",29.11.2023,29.11.2023,Ing. Beáta Šepeľová,platná,
28/2022,nábytok,,"dodávateľ: Intermedic SK, s.r.o., Forbasy 53, 065 01 Forbasy, IČO: 50454854","399,00 € s DPH",11.05.2022,11.05.2022,Mgr. Jozef Kuzemka,platná,
15/2021,krovinoréz,,"dodávateľ: Garden-Technik s.r.o., Levočská 12, Prešov","399,00 € s DPH",14.05.2021,14.05.2021,"Angela Rovňaková, ekonómka",platná,
