23407,Kontajner K22,,"dodávateľ: VV MIX, s.r.o., Alžbetina 51, 040 01 Košice, IČO: 36189626","358,80 € s DPH",22.12.2022,25.01.2023,platná,
2212056,revízia elektrických spotrebičov,,"dodávateľ: MIRADO-TRADE Košice s.r.o., Narcisová 202/8, 04410 Geča, IČO: 31673511","186,00 € s DPH",22.12.2022,25.01.2023,platná,
1242200520,knihy z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","220,63 € s DPH",22.12.2022,25.01.2023,platná,
12022144,výmena dverí v zborovni,,"dodávateľ: ITAKA floors s.r.o., Južná trieda 66, 04001 Košice, IČO: 46474692","689,52 € s DPH",22.12.2022,25.01.2023,platná,
22120010,"výmena diskov, windows 10 v počítačoch",,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 04001 Košice, IČO: 46194428","1 020,00 € s DPH",16.12.2022,25.01.2023,platná,
2022580248,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10,010 01 Žilina, IČO: 31633200","144,98 € s DPH",09.12.2022,25.01.2023,platná,
86100759,Poradca-zákony,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","28,40 € s DPH",14.12.2022,15.12.2022,platná,
22039,Náklady za služby spojené s užívaním nebytových priestorov 7-12/2022,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","4 816,92 € s DPH",13.12.2022,15.12.2022,platná,
2222300394,Kancelársky materiál,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","351,86 € s DPH",14.12.2022,15.12.2022,platná,
1016529,darčekové poukazy zo SF,,"dodávateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1E, 82102 Bratislava, IČO: 35793783","720,00 € s DPH",22.11.2022,06.12.2022,platná,
2022093,"xerox papier, tonery",,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","753,60 € s DPH",06.12.2022,06.12.2022,platná,
"2695904089,2695924883,2695859416,",Mesačný poplatok za mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","67,73 € s DPH",05.12.2022,06.12.2022,platná,
1022121568,činnosť zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",05.12.2022,06.12.2022,platná,
20,za podané obedy 11/2022,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","208,05 € s DPH",06.12.2022,06.12.2022,platná,
5059,mesačný poplatok za mobily od 27.10 do 26.11.22,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","79,53 € s DPH",02.11.2022,11.11.2022,platná,
1022111569,činnosť zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.11.2022,11.11.2022,platná,
5061,za podané obedy zamestnancom 10/2022,,"dodávateľ: Školská jedáleň, SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","202,35 € s DPH",04.11.2022,11.11.2022,platná,
8316648615,mesačný paušál za pevnú linku  10/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,04 € s DPH",10.11.2022,11.11.2022,platná,
2201123,seminár novela Zákonníka práce,,"dodávateľ: RNDr. Ján Balog - ProFuturo, Košické Oľšany 181, IČO: 47502568","84,00 € s DPH",09.11.2022,11.11.2022,platná,
18-03-11/2022,seminár: Archívnictvo a správa registratúry v školách,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 14, 851 05 Bratislava, IČO: 45739153","39,94 € s DPH",07.11.2022,11.11.2022,platná,
7220034,propagácia kurzov na stránke www..JazykoveŠkoly.sk,,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, 821 09 Bratislava, IČO: 53535511","84,43 € s DPH",17.10.2022,17.10.2022,platná,
13/2021,za podané obedy 9/22,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","145,35 € s DPH",10.10.2022,10.10.2022,platná,
8314814316,mesačný poplatok za pevnú linku 9/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,07 € s DPH",07.10.2022,07.10.2022,platná,
1022101601,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",03.10.2022,04.10.2022,platná,
6/2015,"činnosť technika BOZP,PO za 7,8,9/22",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","108,00 € s DPH",03.10.2022,04.10.2022,platná,
2686547174,telefónne poplatky,A5508107- dodatok,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","67,38 € s DPH",30.09.2022,30.09.2022,platná,
2022580195,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 31633200","125,00 € s DPH",27.09.2022,28.09.2022,platná,
2022580196,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 31633200","10,91 € s DPH",27.09.2022,28.09.2022,platná,
1022091609,výkon činnosti zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.09.2022,16.09.2022,platná,
20220058,pracovná obuv,,"dodávateľ: Medstar s.r.o., Južná trieda 1563/30, Košice, Južná trieda 1563/30, IČO: 47750961","32,00 € s DPH",31.08.2022,16.09.2022,platná,
8312976118,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,00 € s DPH",12.09.2022,16.09.2022,platná,
220204,Vysielanie reklamy v rádiu Košice - propagácia kurzov,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, IČO: 36 591 491","1 704,00 € s DPH",07.09.2022,16.09.2022,platná,
"2682251742,2682272725,2682205465",telefónne poplatky za mobil,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","68,02 € s DPH",31.08.2022,31.08.2022,platná,
2022053,výroba letákov a reklamných tabúľ,,"dodávateľ: CC Creative s.r.o., Hlavná 21, 04001 Košice, IČO: 31650333","344,40 € s DPH",30.08.2022,30.08.2022,platná,
220100092,umiestnenie reklamného priestoru v autobusoch,,"dodávateľ: MOBILBOARD s.r.o., Kultúrna 19, 821 04 Bratislava, IČO: 43954791","874,80 € s DPH",30.08.2022,30.08.2022,platná,
8311130594,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,00 € s DPH",10.08.2022,10.08.2022,platná,
2222206124,Triedne knihy,,"dodávateľ: Ševt a.s., Cementárendka 16, Banská Bystrica, IČO: 31331131","529,06 € s DPH",08.08.2022,08.08.2022,platná,
122037573,stravovacie kupóny,,"dodávateľ: UP, Slovensko, Tomášiková 23/D, Btaislava, IČO: 53528654","418,26 € s DPH",08.08.2022,08.08.2022,platná,
1022081599,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.08.2022,01.08.2022,platná,
"2677767990,2677789371,2677721813,",Mobily od 27.7. do 26.8.2022,A5508107- dodatok,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","67,33 € s DPH",01.08.2022,01.08.2022,platná,
7220026,prezentácia kurzov na www.JazykoveSkoly.sk,,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, 821 09 Bratislava, IČO: 53535511","83,52 € s DPH",18.07.2022,18.07.2022,platná,
22004497,On-line kniha Účtovné súvzťažnosti pre ROPO,,"dodávateľ: Verlag Dashofer vydavateľstvo, s.r.o., Železničiarska 13, IČO: 35730129","192,60 € s DPH",18.07.2022,18.07.2022,platná,
8309255953,pevná linka za 6/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,00 € s DPH",13.07.2022,13.07.2022,platná,
11/2022,Za podané obedy jún/2022.,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","177,28 € s DPH",08.07.2022,08.07.2022,platná,
1022071638,Výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",06.07.2022,06.07.2022,platná,
"2673051222,2673072736,2673004653",telef. poplatky,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","62,89 € s DPH",06.07.2022,06.07.2022,platná,
20220206,"činnosť technika BOZP,PO",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","108,00 € s DPH",06.07.2022,06.07.2022,platná,
9/22,za podané obedy máj /22,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","188,36 € s DPH",10.06.2022,10.06.2022,platná,
8307400013,Pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,00 € s DPH",09.06.2022,09.06.2022,platná,
22018,Náklady za sluzby spojené s bezplatným  užívaním nebytov. priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",09.06.2022,09.06.2022,platná,
1022061643,výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.06.2022,01.06.2022,platná,
"2668323518,2668344416,2668275930","Mobily, splátka za mobil",,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","62,33 € s DPH",31.05.2022,31.05.2022,platná,
7,Za podané obedy apríl/2022.,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","127,42 € s DPH",23.05.2022,24.05.2022,platná,
2222202832,Tlačivá na šjs.,,"dodávateľ: Ševt a.s., Plynárenská 6, IČO: 31331131","273,28 € s DPH",17.05.2022,24.05.2022,platná,
2022044,xerox papiere,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","110,40 € s DPH",06.05.2022,06.05.2022,platná,
22013,náklady spojené s bezplatným užívaním nebytových priestorov 4/22,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",06.05.2022,06.05.2022,platná,
8305544760,Pevná linka 4/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,00 € s DPH",06.05.2022,06.05.2022,platná,
20220075,"Činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722, Filip Šamaj","108,00 € s DPH",05.04.2022,03.05.2022,platná,
8303688332,Pevná linka za 3/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,18 € s DPH",11.04.2022,03.05.2022,platná,
7220018,Prezentácia kurzov na www.Jazykoveskoly.sk,,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, 821 09 Bratislava, IČO: 53535511","82,61 € s DPH",26.04.2022,03.05.2022,platná,
5/2022,za podané obedy marec/2022,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","177,28 € s DPH",29.04.2022,03.05.2022,platná,
3/2022,Za podané obedy 2/22,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","119,11 € s DPH",17.03.2022,03.05.2022,platná,
8301827683,pevná linka za 2/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,06 € s DPH",11.03.2022,03.05.2022,platná,
1022051632,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.05.2022,03.05.2022,platná,
"2663612232,2663633391,2663564998",Mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","62,33 € s DPH",02.05.2022,03.05.2022,platná,
5570040964,školene WinIBEU všetky moduly,,"dodávateľ: Ives Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","105,00 € s DPH",31.03.2022,01.04.2022,platná,
1022041643,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.04.2022,01.04.2022,platná,
"2658951874,2658972546,2658904740","mobily, paušál a mesačná splátka na mobil Samsung Galaxy A52s",,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","62,45 € s DPH",31.03.2022,01.04.2022,platná,
8301827683,pevná linka za 2/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,06 € s DPH",11.03.2022,11.03.2022,platná,
1022021641,Výkon zodpovednej osoby za 2/22,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.03.2022,10.03.2022,platná,
22004,Náklady za služby spojené s bezplatným užívaním nebyt. priestorov za 2/22,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",07.02.2022,10.03.2022,platná,
8299313240,Pevná linka za 1/22,,"dodávateľ: Slovak Telekom, a.s., Karadžičova 12, 821 08 Bratislava, IČO: 35763469",,11.02.2022,10.03.2022,platná,
1/2022,Za podané obedy 1/22,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","116,34 € s DPH",18.02.2022,10.03.2022,platná,
102233467,sjs.sk(domena),,"dodávateľ: WebSupport, s.r.o., Staré grunty 12, 84104 Bratislava, IČO: 36421928","15,59 € s DPH",11.02.2022,10.03.2022,platná,
5570040532,Vykonanie ročnej uzávierky,,"dodávateľ: Ives Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",16.02.2022,10.03.2022,platná,
1947886654,splátka zariadenia Samsung Galaxy A52s,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","9,08 € s DPH",04.02.2022,10.03.2022,platná,
22007,Náklady za služby spojené s bezplatným užívaním nebyt. priestorov za 3/22,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",02.03.2022,10.03.2022,platná,
1022031636,Výkon zodpovednej osoby za 3/22,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.03.2022,10.03.2022,platná,
"2654394223,2654415036,2654347191",Mesačný poplatok za mobily a splátka za zariadenie Samsung galaxy,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","71,33 € s DPH",02.03.2022,10.03.2022,platná,
8297460710,Pevná linka 12/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,00 € s DPH",13.01.2022,07.02.2022,platná,
21208007,strava za 12/2021,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","48,60 € s DPH",17.01.2022,07.02.2022,platná,
1022011676,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",03.01.2022,07.02.2022,platná,
22002,Náklady za služby spojené s užívaním nebyt. priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",17.01.2022,07.02.2022,platná,
7220008,prezentácia školy na stránke www.JazykoveSkly.sk,,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, 821 09 Bratislava, IČO: 53535511","82,69 € s DPH",19.01.2022,07.02.2022,platná,
102223395,sjske_1 The Hosting,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","72,86 € s DPH",25.01.2022,07.02.2022,platná,
"2649717100,26497380554,2649669032",Mobily za obdobie od 27.1.2022 do 26.2.2022,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","54,64 € s DPH",31.01.2022,07.02.2022,platná,
1022021641,výkon zodpovednej osoby za 2/2022,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.02.2022,07.02.2022,platná,
21092603,viazací stroj Star,,"dodávateľ: Lamitec, spol s.r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35710691","117,60 € s DPH",23.12.2021,30.12.2021,platná,
E2101950,kancelárska stolička KAG 196 SIL2,,"dodávateľ: Andrea Ličková -ATRIUM SK, Svätý Kríž 310, 03211, IČO: 41738241","174,00 € s DPH",23.12.2021,30.12.2021,platná,
2112422,Oceľové archívne skrine,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","1 277,70 € s DPH",27.12.2021,30.12.2021,platná,
20210558,čistiace prostriedky na dezinfekciu,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 4B, 04001 Košice, IČO: 50032909","210,20 € s DPH",27.12.2021,30.12.2021,platná,
22641,,,"dodávateľ: VV MIX, s.r.o., Alžbetina 51, 040 01 Košice, IČO: 36189626","378,00 € s DPH",28.12.2021,30.12.2021,platná,
2021104,xerox papier a tonery,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","174,00 € s DPH",28.12.2021,30.12.2021,platná,
6698116785,"čistič okien  Kärcher, viacúčelový vysávač Bosch, rýchlovarné kanvice, skartovač Peach, alkalické batérie",,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13,821 04 Bratislava, IČO: 35765038","356,40 € s DPH",28.12.2021,30.12.2021,platná,
1242101040,kniha z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","11,59 € s DPH",22.12.2021,22.12.2021,platná,
21008752,Online smernice a organizačné predpisy pre školstvo,,"dodávateľ: Verlag Dashofer vydavateľstvo, s.r.o., Železničiarska 13, IČO: 35730129","197,40 € s DPH",22.12.2021,21.12.2021,platná,
20210474,"činnosť technika BOZP,PO",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","108,00 € s DPH",16.12.2021,17.12.2021,platná,
8295604507,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,00 € s DPH",16.12.2021,17.12.2021,platná,
1242101022,knihy z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","186,77 € s DPH",17.12.2021,17.12.2021,platná,
212042,výpožička nebytových priestorov a náklady s ich užívaním,2/9/2019,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","401,41 € s DPH",16.12.2021,17.12.2021,platná,
21208006,stravovanie zamestnancov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","56,70 € s DPH",07.12.2021,07.12.2021,platná,
21208005,stravovanie zamestnancov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","153,90 € s DPH",07.12.2021,07.12.2021,platná,
8293749773,pevná linka 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,00 € s DPH",11.11.2021,02.12.2021,platná,
1013853,darčekové karty zo SF,,"dodávateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1E, 82102 Bratislava, IČO: 35796783","640,00 € s DPH",11.11.2021,02.12.2021,platná,
212037,výpožička nebytových priestorov - náklady spojené s užívaním,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","401,41 € s DPH",29.11.2021,02.12.2021,platná,
"2640372756,264039358,2640324641",mobily od 27.11.26.12.2021,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","54,00 € s DPH",30.11.2021,02.12.2021,platná,
1021121667,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",01.12.2021,02.12.2021,platná,
1021111678,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",02.11.2021,15.11.2021,platná,
"2635706236,2635727855,2635657471",mesačný poplatok za mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","54,00 € s DPH",02.11.2021,15.11.2021,platná,
21208004,za podané obedy,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","126,90 € s DPH",02.11.2021,15.11.2021,platná,
20210316,"Činnosť technika BOZP, PO/7,8,9/21",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722, Filip Šamaj","108,00 € s DPH",04.10.2021,09.11.2021,platná,
8291894144,Poplatok za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,34 € s DPH",12.10.2021,09.11.2021,platná,
1242100835,Učebnica z nemeckého jazyka,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","48,21 € s DPH",25.10.2021,09.11.2021,platná,
7211028,prezentácia Jazykovej školy na stránke www.jazykové školy,,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, 821 09 Bratislava, IČO: 53535511","82,20 € s DPH",18.10.2021,18.10.2021,platná,
212028,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",18.10.2021,18.10.2021,platná,
8291894144,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,34 € s DPH",12.10.2021,12.10.2021,platná,
1021101731,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.10.2021,08.10.2021,platná,
"2631045641,2631067776,2630997351",mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","54,00 € s DPH",01.10.2021,04.10.2021,platná,
1021101731,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.10.2021,04.10.2021,platná,
20210316,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","108,00 € s DPH",04.10.2021,04.10.2021,platná,
210177,vysielanie reklamy na kurzy,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, IČO: 36 591 491, Marek Petráš","1 260,00 € s DPH",06.09.2021,06.09.2021,platná,
212025,nájomné,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",06.09.2021,06.09.2021,platná,
1021091728,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.09.2021,03.09.2021,platná,
"262388775,2626409926,2626339461",telefónne poplatky,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","54,00 € s DPH",02.09.2021,03.09.2021,platná,
2212301248,kancelársky materiál,,"dodávateľ: Ševt a.s., Plynárenská 6, IČO: 31331131","129,62 € s DPH",18.08.2021,19.08.2021,platná,
2021580173,Čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 31633200","71,46 € s DPH",18.08.2021,19.08.2021,platná,
2212205474,triedne knihy,,"dodávateľ: Ševt a.s., Cementárska 16, IČO: 31111131","61,76 € s DPH",29.07.2021,02.08.2021,platná,
1021081731,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.08.2021,02.08.2021,platná,
"2621785405,2621807069,2621736437",mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","58,16 € s DPH",02.08.2021,02.08.2021,platná,
7211018,Prezentácia na www.JazykovéSkoly.sk - obdobie od 16.7.2021 do 15.10.2021,,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, 821 09 Bratislava, IČO: 53535511","81,30 € s DPH",22.07.2021,22.07.2021,platná,
8286346539,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,00 € s DPH",09.07.2021,09.07.2021,platná,
212021,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",08.07.2021,08.07.2021,platná,
21208002,obedy  za 06/21,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","197,10 € s DPH",08.07.2021,08.07.2021,platná,
2021049,tonery,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","552,00 € s DPH",30.06.2021,02.07.2021,platná,
1021071759,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Trieda SNP 75, 04011 Košice, IČO: 50528041","42,00 € s DPH",02.07.2021,02.07.2021,platná,
"2617180310,2617202366,2617131061",telefónne poplatky za mobily a imternet,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","54,00 € s DPH",30.06.2021,30.06.2021,platná,
