668/2021,pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","142,92 € s DPH",06.12.2021,06.12.2021,platná,
633/2021,nákup pohonných hmôt,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","104,01 € s DPH",19.11.2021,19.11.2021,platná,
596/2021,nákup pohonných hmôt,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","220,15 € s DPH",05.11.2021,05.11.2021,platná,
529/2021,pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","230,98 € s DPH",05.10.2021,07.10.2021,platná,
455/2021,pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","197,44 € s DPH",06.09.2021,06.09.2021,platná,
478/2022,nákup PHM,,"dodávateľ: SLOVNAFT a.s., Bratislava",,,,platná,
47/2023,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: Bratislava","22,99 € s DPH",13.02.2023,13.02.2023,platná,zml.:  D/2015/1305
554/2021,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954616","22,99 € s DPH",12.10.2021,12.10.2021,platná,
222/2024,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","27,00 € s DPH",13.05.2024,13.05.2024,platná,zml.: D/548/2023
163/2024,internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","14,40 € s DPH",12.04.2024,12.04.2024,platná,zml.: D/548/2023
120/2024,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","13,50 € s DPH",12.03.2024,12.03.2024,platná,zml.: D/548/2023
54/2024,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","13,50 € s DPH",12.02.2024,26.02.2024,platná,zml.: D/548/2023
7/2024,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","13,50 € s DPH",11.01.2024,11.01.2024,platná,zml.: D/548/2023
651/2023,internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","13,50 € s DPH",13.12.2023,13.12.2023,platná,zml.: D/548/2023
567/2023,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","4,01 € s DPH",10.11.2023,12.11.2023,platná,zml.: D/548/2023
425/2023,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","13,50 € s DPH",12.09.2023,13.09.2023,platná,zml.: D/548/2023
378/2023,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","13,50 € s DPH",14.08.2023,14.08.2023,platná,zml.: D/548/2023
316/2023,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","13,50 € s DPH",13.07.2023,13.07.2023,platná,zml.: D/548/2023
262/2023,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","13,00 € s DPH",13.06.2023,13.06.2023,platná,zml.:  D/548/2023
190/2023,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","32,33 € s DPH",11.05.2023,11.05.2023,platná,zml.: D/548/2023
147/2023,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",13.04.2023,13.04.2023,platná,zml.: D/2015/1305
92/2023,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","27,98 € s DPH",11.03.2023,11.03.2023,platná,zml.: D/2015/1305
6/2023,D/2015/1305,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",16.01.2023,16.01.2023,platná,Zml.: D/2015/1305
722/2022,poplatok za internet-doplatok,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","4,99 € s DPH",31.12.2022,11.01.2023,platná,zml.:  D/2015/305
660/2022,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","27,98 € s DPH",13.12.2022,13.12.2022,platná,zml. D/2015/1305
590/2022,poplatok za internet,D/2015/1305,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",11.11.2022,14.11.2022,platná,
521/2022,poplatok za internet,D/2015/1305,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",11.10.2022,11.10.2022,platná,
462/2022,poplatok za internet,D/2015/1305,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",13.09.2022,13.09.2022,platná,
394/2022,poplatok za internet,D/2015/1305,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",16.08.2022,16.08.2022,platná,
337/2022,poplatok za internet,D/2015/1305,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",12.07.2022,12.07.2022,platná,
288/2022,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",13.06.2022,13.06.2022,platná,
220/2022,poplatok za internet,D/2015/1305,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",11.05.2022,11.05.2022,platná,
169/2022,poplatok za internet,D/2015/1305,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",12.04.2022,12.04.2022,platná,
103/2022,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",11.03.2022,11.03.2022,platná,
60/2022,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",15.02.2022,15.02.2022,platná,
4/2022,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",11.01.2022,11.01.2022,platná,
688/2021,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",13.12.2021,13.12.2021,platná,
609/2021,internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",10.11.2021,10.11.2021,platná,
478/2021,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",13.09.2021,13.09.2021,platná,
271/2023,pohonné hmoty,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 31322832","204,56 € s DPH",20.06.2023,20.06.2023,platná,zml.: 129/2006
718/2022,pohonné hmoty,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 31322832","186,16 € s DPH",31.12.2022,05.01.2023,platná,zml.: 129/2006
468/2021,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Michalovce, IČO: 35763469","31,96 € s DPH",08.09.2021,08.09.2021,platná,
250/2023,telekomunikačné služby - pevná linka,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","30,22 € s DPH",09.06.2023,09.06.2023,platná,zml.: 34/2006
37/2023,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","30,74 € s DPH",08.02.2023,08.02.2023,platná,zml. 34/2006
579/2022,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","30,42 € s DPH",08.11.2022,08.11.2022,platná,zml. 34/2006
334/2022,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","31,49 € s DPH",11.07.2022,11.07.2022,platná,zml. 34/2006
274/2022,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","31,09 € s DPH",09.06.2022,09.06.2022,platná,zml. 34/2006
217/2022,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","32,20 € s DPH",10.05.2022,10.05.2022,platná,zml. 34/2006
165/2022,telekomunikačné služby - pevná linka,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","32,80 € s DPH",11.04.2022,11.04.2022,platná,zml. 34/2006
96/2022,telekomunikačné služby - pevná linka,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","34,20 € s DPH",09.03.2022,09.03.2022,platná,
45/2022,telekomunikačné služby - pevná linka,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","32,16 € s DPH",08.02.2022,08.02.2022,platná,
735/2021,telekomunikačné služby - pevná linka,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","33,70 € s DPH",31.12.2021,07.01.2022,platná,
676/2021,telekomunikačné služby-pevná linka,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","31,58 € s DPH",08.12.2021,08.12.2021,platná,
606/2021,telekomunikačné služby - pevná linka,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","31,68 € s DPH",09.11.2021,09.11.2021,platná,
546/2021,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","31,56 € s DPH",08.10.2021,08.10.2021,platná,
824/2020,likvidácia budovy,D/1155/2020,"dodávateľ: SAMOSTAV, Michalovce, IČO: 44577508","4 095,12 € s DPH",16.12.2020,16.12.2020,platná,
656/2020,oprava stien a maľby TCHB 1. časť,,"dodávateľ: SAMOSTAV Rastislav Josipčuk, Vinné, IČO: 44577508","4 996,39 € s DPH",07.10.2020,07.10.2020,platná,
610/2020,oprava odpadov v kuchyni,,"dodávateľ: SAMOSTAV Rastislav Josipčuk, Vinné, IČO: 44577508","1 390,00 € s DPH",21.09.2020,21.09.2020,platná,
611/2020,oprava skladu potravín,,"dodávateľ: SAMOSTAV Rastislav Josipčuk, Vinné, IČO: 44577508","3 400,00 € s DPH",21.09.2020,21.09.2020,platná,
238/2024,"odborná prehliadka a skúška el. spotrebičov, a el. ručného naradia",,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","1 032,00 € s DPH",20.05.2024,20.05.2024,platná,obj.: 66/2024
70/2024,oprava elektroinštalácie,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","749,45 € s DPH",19.02.2024,26.02.2024,platná,obj.:13/2024
522/2023,elektroinštalačné práce,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","170,15 € s DPH",26.10.2023,26.10.2023,platná,obj.: 163/2023
539/2022,odborná prehliadka  a odborná skúška -podporované bývanie,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","530,45 € s DPH",17.10.2022,17.10.2022,platná,obj. 130/2022
540/2022,odborná prehliadka  a odborná skúška -regulačná stanica plynu,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","311,20 € s DPH",17.10.2022,17.10.2022,platná,obj. 142/2022
414/2022,oprava elektroinštalácie,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","719,23 € s DPH",22.08.2022,22.08.2022,platná,obj. 104/2022
415/2022,revízia kuchyne,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","828,43 € s DPH",22.08.2022,22.08.2022,platná,obj. 96/2022
416/2022,revízia ubytovacej časti,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","2 868,19 € s DPH",22.08.2022,22.08.2022,platná,obj. 416/2022
67/2022,elektroinštalačné práce,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","253,22 € s DPH",24.02.2022,24.02.2022,platná,
697/2020,Odborná prehliadka a odborná skúška kotolne a RSP,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","593,91 € s DPH",21.10.2020,21.10.2020,platná,
698/2020,Odborná prehliadka a odborná skúška vonkajšieho osvetlenia,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","301,46 € s DPH",21.10.2020,21.10.2020,platná,
699/2020,elekroinštalačné práce,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","518,48 € s DPH",21.10.2020,21.10.2020,platná,
696/2020,odborná prehliadka a odborná skúška - kuchyne,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","987,42 € s DPH",20.10.2020,20.10.2020,platná,
383/2020,revízia elektrických spotrebičov,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","997,20 € s DPH",16.06.2020,16.06.2020,platná,
300/2020,revízie elektrického zariadenia,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","993,11 € s DPH",14.05.2020,14.05.2020,platná,
191/2020,hygienický materiál,D/2019/759,"dodávateľ: Repros, Prešov, IČO: 34906231","235,91 € s DPH",31.03.2020,31.03.2020,platná,
192/2020,hygienický materiál,D/2019/759,"dodávateľ: Repros, Prešov, IČO: 34906231","48,22 € s DPH",31.03.2020,31.03.2020,platná,
193/2020,pracie prostriedky,D/2019/758,"dodávateľ: Repros, Prešov, IČO: 34906231","593,28 € s DPH",31.03.2020,31.03.2020,platná,
194/2020,hygienický materiál,D/2019/759,"dodávateľ: Repros, Prešov, IČO: 34906231","576,00 € s DPH",31.03.2020,31.03.2020,platná,
725/2019,hygienický materiál,D/2019/759,"dodávateľ: Repros, Magdaléna Kokoruďová, Prešov, IČO: 34906231","297,43 € s DPH",06.11.2019,06.11.2019,platná,
783/2019,hygienický tovar,D/2019/759,"dodávateľ: Repros, Kukurďova, Prešov, IČO: 34906231","357,37 € s DPH",20.11.2019,20.11.2019,platná,
724/2019,pracie prostriedky,D/2019/758,"dodávateľ: Repros, - Magdaléna Kokurďová, Prešov, IČO: 34906231","853,16 € s DPH",06.11.2019,06.11.2019,platná,
426/2021,hygienický materiál,D/920/2021,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","111,74 € s DPH",24.08.2021,24.08.2021,platná,
427/2021,čistiace prostriedky,D/969/2021,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","292,70 € s DPH",24.08.2021,24.08.2021,platná,
428/2021,pracie prostriedky,D/921/2021,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","63,00 € s DPH",24.08.2021,24.08.2021,platná,
325/2021,pracie prostriedky,D/811/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","836,74 € s DPH",01.07.2021,02.07.2021,platná,
313/2021,hygienický materiál,D/812/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","309,79 € s DPH",24.06.2021,24.06.2021,platná,
278/2021,pracie prostriedky,D/811/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","24,48 € s DPH",09.06.2021,09.06.2021,platná,
279/2021,hygienický materiál,D/812/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","1 323,60 € s DPH",09.06.2021,09.06.2021,platná,
236/2021,pracie prostriedky,D/811/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","629,84 € s DPH",18.05.2021,21.05.2021,platná,
193/2021,pracie prostriedky,D/811/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","698,33 € s DPH",26.04.2021,26.04.2021,platná,
135/2021,pracie prostriedky,D/811/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","319,92 € s DPH",22.03.2021,22.03.2021,platná,
136/2021,hygienický materiál,D/812/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","333,36 € s DPH",22.03.2021,22.03.2021,platná,
136/2021,hygienický materiál,D/812/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","333,36 € s DPH",22.03.2021,09.03.2021,platná,
837/2020,hygienický tovar,D/812/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","220,46 € s DPH",21.12.2020,21.12.2020,platná,
838/2020,hygienický tovar,D/812/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","118,80 € s DPH",21.12.2020,21.12.2020,platná,
234/2020,inštalácia tlakového spínača,,"dodávateľ: Repar-Building Control s.r.o, Bratislava, IČO: 35747692","498,00 € s DPH",15.04.2020,15.04.2020,platná,
16/2024,nastavenie GSM modulatora,,"dodávateľ: Repar - Building Control s.r.o., Bratislava, IČO: 35747692","212,16 € s DPH",23.01.2024,23.01.2024,platná,obj.: 2/2024
545/2023,obedy  účastníkom "čo ja viem",,"dodávateľ: Renáta Berešová, Moravany, IČO: 40038815","560,00 € s DPH",06.11.2023,06.11.2023,platná,obj.:149/2023
522/2022,obedové menu pre účastníkov akcie,,"dodávateľ: Renáta Berešová, Moravany, IČO: 40038815","560,00 € s DPH",11.10.2022,11.10.2022,platná,obj.138/2022
683/2023,seminár RZD 2023,,"dodávateľ: Rellia  s.r.o., Bratislava, IČO: 31369308","180,00 € s DPH",21.12.2023,21.12.2023,platná,objj.: 233/2023
115/2020,publikácia účtovné súvzťažnosti,,"dodávateľ: Regionálne vzdelávacie centrum, Michalovce, IČO: 35532882","38,00 € s DPH",03.03.2020,03.03.2020,platná,
450/2020,nakládka a dovoz hliny,,"dodávateľ: Rastislav Tankovčík TAROT, Lučkovce 3, Moravany, IČO: 43312721","250,00 € s DPH",14.07.2020,14.07.2020,platná,
361/2022,čistiaci materiál,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","153,64 € s DPH",25.07.2022,25.07.2022,platná,
362/2022,hygienický materiál,D/920/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","732,00 € s DPH",25.07.2022,25.07.2022,platná,
353/2022,hygienický materiál,D/920/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","324,30 € s DPH",21.07.2022,22.07.2022,platná,
357/2022,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","257,95 € s DPH",22.07.2022,22.07.2022,platná,
242/2022,pracie prostriedky,D/921/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","313,18 € s DPH",20.05.2022,20.05.2022,platná,
243/2022,hygienický materiál,D/920/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","446,40 € s DPH",20.05.2022,20.05.2022,platná,
244/2022,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","760,61 € s DPH",20.05.2022,20.05.2022,platná,
198/2022,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","1 439,16 € s DPH",27.04.2022,28.04.2022,platná,
163/2022,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","83,45 € s DPH",07.04.2022,07.04.2022,platná,
164/2022,hygienický materiál,D/920/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","175,52 € s DPH",07.04.2022,07.04.2022,platná,
114/2022,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","539,39 € s DPH",16.03.2022,16.03.2022,platná,
115/2022,pracie prostriedky,D/921/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","454,66 € s DPH",16.03.2022,16.03.2022,platná,
116/2022,hygienický materiál,D/920/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","29,78 € s DPH",16.03.2022,16.03.2022,platná,
717/2021,hygienický materiál,D/920/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","854,96 € s DPH",23.12.2021,23.12.2021,platná,
698/2021,hygienický materiál,D/920/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","159,65 € s DPH",17.12.2021,20.12.2021,platná,
699/2021,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","1 962,54 € s DPH",17.12.2021,20.12.2021,platná,
700/2021,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","48,00 € s DPH",17.12.2021,20.12.2021,platná,
625/2021,pracie prostriedky,D/921/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","564,26 € s DPH",16.11.2021,16.11.2021,platná,
598/2021,dezinfekčné prostriedky,D/970/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","540,00 € s DPH",05.11.2021,05.11.2021,platná,
599/2021,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","927,54 € s DPH",05.11.2021,05.11.2021,platná,
600/2021,pracie prostriedky,D/921/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","84,96 € s DPH",05.11.2021,05.11.2021,platná,
564/2021,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","744,19 € s DPH",20.10.2021,20.10.2021,platná,
565/2021,hygienický materiál,D/920/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","540,00 € s DPH",20.10.2021,20.10.2021,platná,
566/2021,pracie prostriedky,D/921/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","266,94 € s DPH",20.10.2021,20.10.2021,platná,
515/2021,hygienický materiál,D/920/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","334,09 € s DPH",27.09.2021,27.09.2021,platná,
486/2021,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","154,80 € s DPH",14.09.2021,14.09.2021,platná,
473/2021,pracie prostriedky,D/921/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","794,98 € s DPH",10.09.2021,10.09.2021,platná,
474/2021,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","657,36 € s DPH",10.09.2021,10.09.2021,platná,
812/2020,pracie prostriedky,D/811/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","895,22 € s DPH",14.12.2020,14.12.2020,platná,
813/2020,hygienický materiál,D/812/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","753,21 € s DPH",14.12.2020,14.12.2020,platná,
736/2020,ochranný oblek a návleky,,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","448,63 € s DPH",09.11.2020,10.11.2020,platná,
624/2020,hygienický materiál,D/812/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","198,00 € s DPH",01.10.2020,01.10.2020,platná,
625/2020,hygienický materiál,D/812/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","547,42 € s DPH",01.10.2020,01.10.2020,platná,
619/2020,pracie prostriedky,D/811/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","917,35 € s DPH",28.09.2020,28.09.2020,platná,
620/2020,hygienický tovar,D/812/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","294,96 € s DPH",28.09.2020,28.09.2020,platná,
535/2020,dezinfekčný gél,,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","162,00 € s DPH",21.08.2020,21.08.2020,platná,
499/2020,hygienický materiál,D/812/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","151,20 € s DPH",06.08.2020,06.08.2020,platná,
500/2020,pracie prostriedky,D/811/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","298,82 € s DPH",06.08.2020,06.08.2020,platná,
410/2020,hygienické potreby,D/2019/759,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","324,78 € s DPH",26.06.2020,28.06.2020,platná,
411/2020,hygienické potreby,D/2019/759,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","58,80 € s DPH",19.06.2020,28.06.2020,platná,
369/2020,hygienický materiál,D/2019/759,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","60,50 € s DPH",08.06.2020,08.06.2020,platná,
370/2020,pracie prostriedky,D/2019/758,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","805,84 € s DPH",08.06.2020,08.06.2020,platná,
257/2021,regulácia kotolne,,"dodávateľ: REPAR - Building Control s.r.o., Bratislava, IČO: 35747692","160,80 € s DPH",01.06.2021,01.06.2021,platná,
863/2019,montáž GSM komunikátora,,"dodávateľ: REPAR - Building Control s.r.o., Bratislava, IČO: 35747692","491,80 € s DPH",13.12.2019,13.12.2019,platná,
560/2022,pracovná obuv a odevy,,"dodávateľ: REMPO Ing. Michal Timko, Trebišov, IČO: 10812717","1 914,30 € s DPH",02.11.2022,02.11.2022,platná,obj.146/2022
595/2021,pracovné odevy a obuv,D/1148/2021,"dodávateľ: REMPO Ing. Michal Timko, Trebišov, IČO: 10812717","3 491,85 € s DPH",04.11.2021,04.11.2021,platná,
878/2019,interérové vybavenie,188/2019,"dodávateľ: REHAKONCEPT s.r.o., Trnava, IČO: 47861223","2 235,00 € s DPH",18.12.2019,18.12.2019,platná,
327/2020,odborná literatúra,,"dodávateľ: RAABE s.r.o., Bratislava, IČO: 35908718","60,00 € s DPH",26.05.2020,26.05.2020,platná,
328/2020,odborná literatúra,,"dodávateľ: RAABE s.r.o., Bratislava, IČO: 35908718","60,00 € s DPH",26.05.2020,26.05.2020,platná,
193/2024,členský poplatok - asociácia stravovania,,"dodávateľ: Prvá asociácia stravovania, Prešov, IČO: 51282658","25,00 € s DPH",25.04.2024,25.04.2024,platná,obj.: 57/2024
684/2022,fotoaparát,,"dodávateľ: Pro.Laika spol. s.r.o, Bratislava, IČO: 31355218","1 018,90 € s DPH",21.12.2022,21.12.2022,platná,obj.: 196/2022
191/2024,čerpanie Soc. fondu -deň matiek a otcov,,"dodávateľ: Pratik textil s.r.o, Strážske, IČO: 44491191","1 035,00 € s DPH",25.04.2024,25.04.2024,platná,obj.: 59/2024
104/2022,záhradnícke potreby,,"dodávateľ: Poľnosev, Michalovce, IČO: 36598496","99,03 € s DPH",11.03.2022,11.03.2022,platná,
73/2023,záhradnícke potreby,,"dodávateľ: Poľnosev s.r.o, Michalovce, IČO: 36598496","31,75 € s DPH",02.03.2023,02.03.2023,platná,obj: 14/2023
198/2020,záhradnícky materiál,,"dodávateľ: Poľnosev s.r.o, Michalovce, IČO: 36598496","58,10 € s DPH",02.04.2020,02.04.2020,platná,
117/2021,záhradnícke potreby a materiál,,"dodávateľ: Poľnosev  s.r.o., Michalovce, IČO: 36598496","165,13 € s DPH",11.03.2021,12.03.2021,platná,
117/2021,záhradnícke potreby a materiál,,"dodávateľ: Poľnosev  s.r.o., Michalovce, IČO: 36598496","165,13 € s DPH",11.03.2021,,platná,
1/2024,prístup - Verejná správa SR,,"dodávateľ: Poradca podnikateľa, Žilina, IČO: 31592503","228,00 € s DPH",03.01.2024,03.01.2024,platná,obj.: 1/2024
8/2023,odborná literatúra,,"dodávateľ: Poradca podnikateľa, Žilina, IČO: 31592503","33,41 € s DPH",17.01.2023,17.01.2023,platná,obj.: 1/2023
