256/2024,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","438,81 € s DPH",03.06.2024,03.06.2024,platná,zml.: D/1311/2023
257/2020,"dezinfekčné prostriedky, vitamíny",,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","99,99 € s DPH",24.04.2020,24.04.2020,platná,
257/2021,regulácia kotolne,,"dodávateľ: REPAR - Building Control s.r.o., Bratislava, IČO: 35747692","160,80 € s DPH",01.06.2021,01.06.2021,platná,
257/2022,mlieko a mliečne výrobky,D/549/2022,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","432,43 € s DPH",03.06.2022,03.06.2022,platná,
257/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","530 318 642,00 € s DPH",13.06.2023,13.06.2023,platná,zml.: D/1324/2022
257/2024,servis VT,,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","256,00 € s DPH",03.06.2024,03.06.2024,platná,zml.: D/1708/2022
258/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","391,07 € s DPH",24.04.2020,24.04.2020,platná,
258/2021,kontrola účinnosti sterilizátora,,"dodávateľ: Michal VICO, Snina, IČO: 40903320","35,00 € s DPH",01.06.2021,01.06.2021,platná,
258/2022,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","766,00 € s DPH",03.06.2022,03.06.2022,platná,zml. 459/2005
258/2023,potravinový tovar -konzervovaný,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","125,33 € s DPH",13.06.2023,13.06.2023,platná,zml.: D/1396/2022
258/2024,materiál a náradie,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 879,20 € s DPH",03.06.2024,03.06.2024,platná,obj.: 79/2024
259/2020,komunálny odpad,,"dodávateľ: Obec úrad, Rakovec nad Ondavou","715,00 € s DPH",27.04.2020,27.04.2020,platná,
259/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","388,14 € s DPH",01.06.2021,01.06.2021,platná,
259/2022,servisné služby VT,D/1470/2021,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","256,00 € s DPH",03.06.2022,03.06.2022,platná,
259/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","636,37 € s DPH",13.06.2023,13.06.2023,platná,zml.: D/675/2023
259/2024,čistiace a dezinfekčné,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","595,00 € s DPH",03.06.2024,03.06.2024,platná,zml.:   D/882/2023
26/2020,potraviny,D/2019/747,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","276,40 € s DPH",16.01.2020,16.01.2020,platná,
26/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","160,37 € s DPH",27.01.2021,27.01.2021,platná,
26/2022,mrazený polotovar,D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","114,63 € s DPH",25.01.2022,25.01.2022,platná,
26/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","580,07 € s DPH",01.02.2023,01.02.2023,platná,zml.: D/1324/2022
26/2024,mrazený polotovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","267,84 € s DPH",30.01.2024,30.01.2024,platná,zml.: D/1311/2023
260/2020,komunálny odpad,,"dodávateľ: Obecný úrad, Rakovec nad Ondavou","2 652,00 € s DPH",27.04.2020,27.04.2020,platná,
260/2021,ovocie a zelenina,D/1031/2020,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","828,44 € s DPH",01.06.2021,01.06.2021,platná,
260/2022,stravné poukážky,D/379/2022,"dodávateľ: UP Dejeuner s.r.o, Bratislava, IČO: 53528654","1 446,23 € s DPH",03.06.2022,03.06.2022,platná,
260/2023,"ryby, mrazený polotovar a šaláty",,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","296,62 € s DPH",13.06.2023,13.06.2023,platná,zml.: D/1323/2022
260/2023,,,,,,,platná,
260/2024,čistiace a dezinfekčné,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 811,73 € s DPH",03.06.2024,03.06.2024,platná,zml.  D/882/2023
261/2020,potraviny,D/2019/747,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","581,39 € s DPH",27.04.2020,27.04.2020,platná,
261/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","272,20 € s DPH",02.06.2021,02.06.2021,platná,
261/2022,pracovno-zdravotná služba,D/497/2022,"dodávateľ: Balsam s.r.o, Bardejov, IČO: 36488925","48,00 € s DPH",03.06.2022,03.06.2022,platná,
261/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","598,27 € s DPH",13.06.2023,13.06.2023,platná,zml.: D/1324/2022
261/2024,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 172,17 € s DPH",03.06.2024,03.06.2024,platná,zml.: D/881/2023
262/2020,cukor a cukrovinky,D/2019/746,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","227,95 € s DPH",27.04.2020,27.04.2020,platná,
262/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","283,77 € s DPH",02.06.2021,02.06.2021,platná,
262/2022,služby technika BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","66,00 € s DPH",03.06.2022,03.06.2022,platná,zml. D/2015/7
262/2023,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","13,00 € s DPH",13.06.2023,13.06.2023,platná,zml.:  D/548/2023
262/2024,hygienické prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","610,62 € s DPH",03.06.2024,03.06.2024,platná,zml..D/880/2023
263/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","131,87 € s DPH",27.04.2020,27.04.2020,platná,
263/2021,servisné služby VT,,"dodávateľ: Gnoma s.r.o, Michalovce, IČO: 36213063","216,00 € s DPH",02.06.2021,02.06.2021,platná,
263/2022,vodne stočné,D/2017/1040,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 663,13 € s DPH",03.06.2022,03.06.2022,platná,
263/2023,kuchynský odpad,,"dodávateľ: Inta  s.r.o, Trebišov, IČO: 34129863","214,56 € s DPH",13.06.2023,13.06.2023,platná,zml.: D/308/2022
263/2024,nákup automatickej práčka,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","12 982,00 € s DPH",04.06.2024,04.06.2024,platná,zm.: D/625/2024
264/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","145,44 € s DPH",27.04.2020,27.04.2020,platná,
264/2021,zemný plyn TCHB,,"dodávateľ: Slovenský plynáresnký priemysel a.s., Bratislava, IČO: 35815256","344,00 € s DPH",02.06.2021,02.06.2021,platná,
264/2022,kancelárske potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","1 458,74 € s DPH",03.06.2022,03.06.2022,platná,
264/2023,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","265,00 € s DPH",13.06.2023,13.06.2023,platná,obj.: 60/2023
264/2024,technik BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","82,88 € s DPH",04.06.2024,04.06.2024,platná,zml.: D/506/2023
265/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","102,21 € s DPH",27.04.2020,27.04.2020,platná,
265/2021,prečistenie kanalizácie,,"dodávateľ: Czáboczky Ján, Slovenské Nové Mesto, IČO: 44482477","258,96 € s DPH",02.06.2021,02.06.2021,platná,
265/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473919","254,99 € s DPH",03.06.2022,03.06.2022,platná,
265/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","254,00 € s DPH",,,platná,
265/2023,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","302,90 € s DPH",13.06.2023,13.06.2023,platná,obj.: 57/2023
265/2024,právne služby,,"dodávateľ: Advokátska  kancelária Peter Čabák, Košice, IČO: 51336448","1 554,25 € s DPH",04.06.2024,04.06.2024,platná,zml.: D/291/2024
266/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","37,57 € s DPH",27.04.2020,27.04.2020,platná,
266/2021,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., košice, IČO: 36570460","1 830,28 € s DPH",03.06.2021,03.06.2021,platná,
266/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","380,84 € s DPH",03.06.2022,03.06.2022,platná,
266/2023,Dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 098,00 € s DPH",15.06.2023,15.06.2023,platná,zml.: D/1074/2022
266/2024,plyn TCHB,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","834,00 € s DPH",04.06.2024,04.06.2024,platná,zml: D/1612/2022
267/2020,potraviny,D/2019/748,"dodávateľ: TA Trans, Trebišov, IČO: 10792848","606,97 € s DPH",27.04.2020,27.04.2020,platná,
267/2021,hydina a vajíčka,D/590/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","422,19 € s DPH",04.06.2021,04.06.2021,platná,
267/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 117,53 € s DPH",03.06.2022,03.06.2022,platná,
267/2023,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","401,94 € s DPH",15.06.2023,15.06.2023,platná,zml.: D/837/2023
267/2024,pracie vrecia,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","52,00 € s DPH",04.06.2024,04.06.2024,platná,obj.:80/2024
268/2020,mlieko  a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o, Zvolen, IČO: 36019208","195,87 € s DPH",27.04.2020,27.04.2020,platná,
268/2021,pohonné hmoty,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 4591494903","170,02 € s DPH",04.06.2021,04.06.2021,platná,
268/2022,servis výpočtovej techniky,D/1470/2021,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","256,00 € s DPH",06.06.2022,06.06.2022,platná,
268/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 151,11 € s DPH",15.06.2023,15.06.2023,platná,zml.: D/1073/2023
268/2024,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","374,75 € s DPH",04.06.2024,04.06.2024,platná,zml..D/1312/2023
269/2020,interiérové vybavenie,,"dodávateľ: Ajva s.r.o., Gelnica, IČO: 36580899","1 415,40 € s DPH",04.05.2020,04.05.2020,platná,
269/2021,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30417253","465,49 € s DPH",04.06.2021,04.06.2021,platná,
269/2022,nákup pohonných hmôt,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","281,09 € s DPH",06.06.2022,06.06.2022,platná,zml. 129/2006
269/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","967,19 € s DPH",15.06.2023,16.06.2023,platná,zml.: D/1383/2022
269/2024,mrazený polotovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","320,53 € s DPH",04.06.2024,04.06.2024,platná,zml.: D/1311/2023
27/2020,chlieb pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","507,38 € s DPH",16.01.2020,16.01.2020,platná,
27/2021,"mrazené ryby, mrazený polotovar a šaláty",D/1030/2020,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","285,12 € s DPH",27.01.2021,27.01.2021,platná,
27/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","448,20 € s DPH",25.01.2022,25.01.2022,platná,
27/2023,výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk-KE s.r.o, Košice, IČO: 54146844","82,20 € s DPH",01.02.2023,01.02.2023,platná,zml.: D/1710/2022
27/2024,školenie,,"dodávateľ: Mgr. Jiři Sobek, Praha, IČO: 67791492","153,10 € s DPH",31.01.2024,01.02.2024,platná,obj.: 10/2024
270/2020,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","177,00 € s DPH",04.05.2020,04.05.2020,platná,
270/2021,servis výťahov,D/11/2020,"dodávateľ: P & P servis s.r.o., Ohradzany, IČO: 46996010","124,50 € s DPH",04.06.2021,04.06.2021,platná,
270/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","338,17 € s DPH",06.06.2022,06.06.2022,platná,
270/2023,školenie - ľudské práva,,"dodávateľ: Mgr. Viera Šedivcová, Žarnovica, IČO: 40534898","200,00 € s DPH",19.06.2023,19.06.2023,platná,obj: 68/2023
270/2024,mäso a výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 105,38 € s DPH",04.06.2024,04.06.2024,platná,zml.: D/1348/2023
271/2020,pracovné oblečenie,,"dodávateľ: Storeco s.r.o., Trhovište, IČO: 51634384","72,28 € s DPH",04.05.2020,04.05.2020,platná,
271/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","380,02 € s DPH",04.06.2021,04.06.2021,platná,
271/2022,servis zdvíhacieho zariadenia,D/376/2022,"dodávateľ: P & P Servis s.r.o., Ohradzany, IČO: 46996010","124,50 € s DPH",06.06.2022,06.06.2022,platná,
271/2023,pohonné hmoty,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 31322832","204,56 € s DPH",20.06.2023,20.06.2023,platná,zml.: 129/2006
271/2024,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","299,63 € s DPH",04.06.2024,04.06.2024,platná,zml.: D/1295/2023
272/2020,čistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., Michalovce, IČO: 44695292","230,64 € s DPH",04.05.2020,04.05.2020,platná,
272/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","550,01 € s DPH",07.06.2021,07.06.2021,platná,
272/2022,hydina  a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","894,18 € s DPH",06.06.2022,06.06.2022,platná,zml. D/678/2022
272/2023,spotrebný materiál k dekontaminačnému prístroju,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","513,00 € s DPH",20.06.2023,20.06.2023,platná,obj.: 72/2023
272/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 367,10 € s DPH",04.06.2024,04.06.2024,platná,zml.: D/1327/2023
273/2020,servis výpočtovej techniky,,"dodávateľ: Gnoma s.r.o., Michalovce, IČO: 36213063","216,00 € s DPH",04.05.2020,04.05.2020,platná,
273/2021,služby BOZP,,"dodávateľ: Anna Kačmárová - Haspo, Vranov nad Topľou, IČO: 40551903","66,00 € s DPH",07.06.2021,07.06.2021,platná,
273/2022,mlieko a mliečne výrobky,D/549/2022,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","364,38 € s DPH",07.06.2022,07.06.2022,platná,
273/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 377,49 € s DPH",20.06.2023,20.06.2023,platná,zml..: D/1415/2022
273/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","292,51 € s DPH",05.06.2024,05.06.2024,platná,zml.: 129/2006
274/2020,kancelársky materiál,,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","498,67 € s DPH",04.05.2020,04.05.2020,platná,
274/2021,pracovná zdravotná služba,D/155/2021,"dodávateľ: PZS5 s.r.o., Michalovce, IČO: 36750646","65,52 € s DPH",07.06.2021,07.06.2021,platná,
274/2022,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","31,09 € s DPH",09.06.2022,09.06.2022,platná,zml. 34/2006
274/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","586,72 € s DPH",20.06.2023,20.06.2023,platná,zml.: D/1324/2023
274/2024,pracovno zdravotná služby,,"dodávateľ: Balsam s.r.o, Bardejov, IČO: 36488925","48,00 € s DPH",05.06.2024,05.06.2024,platná,zml.: D/1066/2021
275/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatske pekárne a cukrárne, Humenné, IČO: 8020203583","486,02 € s DPH",04.05.2020,04.05.2020,platná,
275/2021,výpočtová technika - tlačiareň,,"dodávateľ: Gnoma s.r.o, Michalovce, IČO: 36213063","378,00 € s DPH",07.06.2021,07.06.2021,platná,
275/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","349,44 € s DPH",09.06.2022,09.06.2022,platná,
275/2023,potravinový tovar - suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","1 296,09 € s DPH",20.06.2023,20.06.2023,platná,zml.: D/1397/2022
275/2024,oprava výťahu,,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","311,29 € s DPH",05.06.2024,05.06.2024,platná,obj.: 43/2024
276/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michlovce, IČO: 36205915","111,04 € s DPH",05.05.2020,05.05.2020,platná,
276/2021,telekomunikačné služby - pevná linka,,"dodávateľ: Slovak TELEKOM  a.s., Bratislava","31,32 € s DPH",09.06.2021,09.06.2021,platná,
276/2022,klimatizácia,,"dodávateľ: MAZOX s.r.o., Rakovec nad Ondavou, IČO: 54247802","1 170,00 € s DPH",09.06.2022,09.06.2022,platná,obj. 62/2022
276/2023,potravinový tovar suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","364,73 € s DPH",20.06.2023,20.06.2023,platná,zml.: D/1397/2022
276/2024,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 008,39 € s DPH",06.06.2024,06.06.2024,platná,zml.: D/2017/1040
277/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","240,43 € s DPH",05.05.2020,05.05.2020,platná,
277/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","206,51 € s DPH",09.06.2021,09.06.2021,platná,
277/2022,potraviny,D/778/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","822,41 € s DPH",10.06.2022,10.06.2022,platná,
277/2022,potraviny,D/778/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","822,41 € s DPH",,,platná,
277/2023,kvety,,"dodávateľ: Vladislav Bakajsa, Nižný Hrušov, IČO: 36161276","121,60 € s DPH",21.06.2023,21.06.2023,platná,obj.: 48/2023
277/2024,telekomunikačné služby,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","30,23 € s DPH",06.06.2024,06.06.2024,platná,zml.: 34/2006
278/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","261,18 € s DPH",05.05.2020,05.05.2020,platná,
278/2021,pracie prostriedky,D/811/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","24,48 € s DPH",09.06.2021,09.06.2021,platná,
278/2022,cukor a cukrovinky,D/777/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","680,20 € s DPH",10.06.2022,10.06.2022,platná,
278/2023,potravinový tovar - suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","247,17 € s DPH",21.06.2023,21.06.2023,platná,zml.: D/1397/2022
278/2024,oprava motorového vozidla,,"dodávateľ: VLM Auto s.r.o., Michalovce, IČO: 36574333","606,41 € s DPH",06.06.2024,06.06.2024,platná,obj.: 90/2024
279/2020,tatárska omáčka,,"dodávateľ: Inmédia s.r.o, Zvolen, IČO: 36019208","11,88 € s DPH",05.05.2020,05.05.2020,platná,
279/2021,hygienický materiál,D/812/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","1 323,60 € s DPH",09.06.2021,09.06.2021,platná,
279/2022,kancelársky materiál,D/954/2021,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","20,88 € s DPH",10.06.2022,10.06.2022,platná,
279/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","711,05 € s DPH",21.06.2023,21.06.2023,platná,zml.: D/675/2023
279/2024,vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","130,68 € s DPH",10.06.2024,10.06.2024,platná,zml.: D/1311/2023
28/2020,plyn - maloodber,,"dodávateľ: SPP a.s., Bratislava, IČO: 35815256","473,39 € s DPH",16.01.2020,16.01.2020,platná,
28/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","311,94 € s DPH",27.01.2021,29.01.2021,platná,
28/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","189,31 € s DPH",26.01.2022,26.01.2022,platná,
28/2023,CRP testy,,"dodávateľ: Konex Medic s.r.o, Košice, IČO: 31713343","141,39 € s DPH",01.02.2023,01.02.2023,platná,obj.: 5/2023
28/2024,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","561,61 € s DPH",01.02.2024,01.02.2024,platná,zml.: D/1295/2023
280/2020,dodávka plynu,,"dodávateľ: SPP a.s., Bratislava, IČO: 35815256","347,00 € s DPH",05.05.2020,05.05.2020,platná,
280/2021,poplatok za internet,,"dodávateľ: Slovanet a.s., Bratislava, IČO: 35954612","22,99 € s DPH",11.06.2021,11.06.2021,platná,
280/2022,kancelársky materiál,D/954/2021,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","47,50 € s DPH",10.06.2022,10.06.2022,platná,
280/2023,mrazený polotovar a šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","171,06 € s DPH",21.06.2023,21.06.2023,platná,zml.: D/1323/2022
280/2024,potravinový tovar konzervovaný,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","618,37 € s DPH",10.06.2024,10.06.2024,platná,zml.: D/1334/2023
281/2020,pohonné hmoty,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 31322832","72,23 € s DPH",05.05.2020,05.05.2020,platná,
281/2021,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","359,74 € s DPH",11.06.2021,11.06.2021,platná,
281/2022,dodávka plynu,D/1320/2021,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","2 441,93 € s DPH",10.06.2022,10.06.2022,platná,
281/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","752,40 € s DPH",21.06.2023,21.06.2023,platná,zml.: D/1398/2022
281/2024,potravinový tovar suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","1 268,35 € s DPH",10.06.2024,10.06.2024,platná,zml.: D/1335/2023
282/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","114,59 € s DPH",06.05.2020,06.05.2020,platná,
282/2021,dodávka plynu,D/1053/2020,"dodávateľ: Slovenský plynáresnký priemysel a.s., Bratislava, IČO: 35815256","1 572,79 € s DPH",11.06.2021,11.06.2021,platná,
282/2022,balička potravín a jednorazové nádoby,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","2 365,20 € s DPH",10.06.2022,10.06.2022,platná,obj. 65/2022
282/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","342,64 € s DPH",23.06.2023,23.06.2023,platná,zml.: D/1383/2022
282/2024,testovanie práčovne,,"dodávateľ: Professional support s.r.o., Štúrovo, IČO: 51644801","336,19 € s DPH",10.06.2024,10.06.2024,platná,obj.: 42/2024
283/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","26,34 € s DPH",06.05.2020,06.05.2020,platná,
283/2021,telekomunikačné služby - mobilný operátor,,"dodávateľ: Orange Slovensko a.s., Bratislava, IČO: 35697270","131,01 € s DPH",14.06.2021,14.06.2021,platná,
283/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","194,02 € s DPH",13.06.2022,13.06.2022,platná,
283/2023,farby laky,,"dodávateľ: COLOR  centrum s.ro., Pezinok, IČO: 45697647","313,90 € s DPH",23.06.2023,23.06.2023,platná,obj.: 70/2023
283/2024,školenie - ošetrovateľský deň sestier,,"dodávateľ: Slovenská komora sestier, Bratislava, IČO: 37999991","150,00 € s DPH",10.06.2024,10.06.2024,platná,obj.: 96/2024
284/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","276,50 € s DPH",06.05.2020,06.05.2020,platná,
284/2021,vývoz kuchynského odpadu,D/241/2021,"dodávateľ: Inta s.r.o, Trenčín, IČO: 34129863","180,00 € s DPH",14.06.2021,14.06.2021,platná,
284/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","297,42 € s DPH",13.06.2022,13.06.2022,platná,
284/2023,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","156,00 € s DPH",28.06.2023,28.06.2023,platná,obj.: 73/2023
284/2023,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","156,00 € s DPH",,,platná,
284/2024,telekomunikačné služby,,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 47259116","43,07 € s DPH",10.06.2024,10.06.2024,platná,zml.:D/ 650/2024
285/2020,"ryby, mrazený polotovar a šaláty",D/2019/1159,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","135,97 € s DPH",06.05.2020,06.05.2020,platná,
