36/2020,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","48,20 € s DPH",17.03.2020,17.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
37/2020,Pracie prostriedky,D/2019/758,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","593,28 € s DPH",17.03.2020,17.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
33/2020,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","235,90 € s DPH",11.03.2020,11.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
217/2019,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","253,50 € s DPH",03.12.2019,,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
53/2021,kontrola nastavenia regulácie kotolne,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03 Bratislava, IČO: 35747692","160,80 € s DPH",06.05.2021,06.05.2021,PaedDr. Štefan Čarný,platná,
25/2020,doplnenie snímača tlaku,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692","498,00 € s DPH",21.02.2020,21.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
203/2019,doplnenie MaR o GSM komunikator v kotolni,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692","491,80 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
25/2020,doplnenie snímača tlaku,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692",,,,,platná,
188/2019,stolík s výsuvnou doskou,,"dodávateľ: REHAKONCEPT s.r.o., Bulharská 42, 917 01  Trnava, IČO: 47861223","2 235,00 € s DPH",05.11.2019,05.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
57/2024,ročný členský poplatok,,"dodávateľ: Prvá asociácia školského stravovania, Jarková 14, 080 01  Prešov, IČO: 51282658","25,00 € s DPH",11.04.2024,25.04.2024,PaedDr. Štefan Čarný,platná,
42/2024,test,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, 943 01  Štúrovo, IČO: 51644801",,11.03.2024,11.03.2024,PaedDr. Štefan Čarný,platná,
59/2024,uterák a osuška v darčekovom balení,,"dodávateľ: Praktik, Mierová 271, 07222 Strážske, IČO: 17702097","1 035,00 € s DPH",22.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
14/2023,semená,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","31,75 € s DPH",02.03.2023,02.03.2023,PaedDr. Štefan Čarný,platná,
20/2022,"Semená, substrát, hnojivo",,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","99,03 € s DPH",11.03.2022,11.03.2022,PaedDr. Štefan Čarný,platná,
25/2021,semená,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","165,13 € s DPH",09.03.2021,09.03.2021,PaedDr. Štefan Čarný,platná,
46/2020,semená,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","58,10 € s DPH",30.03.2020,30.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
80/2022,publikácia,,"dodávateľ: Poradca podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","102,07 € s DPH",20.06.2022,21.06.2022,PaedDr. Štefan Čarný,platná,
120/2021,predplatné,,"dodávateľ: Poradca podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","165,00 € s DPH",23.08.2021,24.08.2021,PaedDr. Štefan Čarný,platná,
131/2020,ročný prístup - Verejná správa,,"dodávateľ: Poradca podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","165,00 € s DPH",20.08.2020,20.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
14/2020,zákon o sociálnych službách,,"dodávateľ: Poradca podnikateľa, M. Rázusa 23A, 010 01  Žilina, IČO: 31592503","40,00 € s DPH",07.02.2020,07.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
1/2024,Verejná správa - ročný prístup,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","228,00 € s DPH",03.01.2024,12.01.2024,PaedDr. Štefan Čarný,platná,
1/2023,finančný spravodajca,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","33,41 € s DPH",17.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
174/2022,Zákon o sociálnych službách,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","31,44 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
2/2022,Finančný spravodajca,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","24,40 € s DPH",12.01.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
1/2021,finančný spravodajca,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","26,40 € s DPH",04.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
220/2019,finančný spravodajca 2020,,"dodávateľ: Poradca Podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","26,40 € s DPH",04.12.2019,04.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
144/2022,kontrola solárnych panelov,,"dodávateľ: Plynoma, Petrovanská 34/A, 080 05  Prešov, IČO: 14369184",,13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
61/2020,oprava solárnych panelov,,"dodávateľ: Plynoma, Petrovanská 34/A, 080 05  Prešov, IČO: 14369184","1 004,40 € s DPH",14.04.2020,14.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
147/2022,supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík delostrelcov 10, 080 01  Prešov, IČO: 51326850","90,00 € s DPH",17.10.2022,17.10.2022,PaedDr. Štefan Čarný,platná,
63/2022,supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík delostrelcov 10, 080 01  Prešov, IČO: 51326850","90,00 € s DPH",24.05.2022,25.05.2022,PaedDr. Štefan Čarný,platná,
33/2022,individuálna manažérska supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík delostrelcov 10, 080 01  Prešov, IČO: 51326850","80,00 € s DPH",30.03.2022,01.04.2022,PaedDr. Štefan Čarný,platná,
175/2019,Supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík Delostrelcov 2809/10, 080 01  Prešov, IČO: 51326850","180,00 € s DPH",25.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
118/2020,vykopové práce,,"dodávateľ: Peter Soták, Močarianska  1485/71, 071 01  Michalovce, IČO: 50391691","145,00 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
181/2019,zhotovenie prívodu elektrinu k el. kotlu,,"dodávateľ: Peter Rudáš, Čajkovského 18, IČO: 10712976","344,01 € s DPH",04.11.2019,04.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
66/2024,kontrola ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 032,00 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
13/2024,zhotovenie elektroinštalácie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","749,45 € s DPH",07.02.2024,07.02.2024,PaedDr. Štefan Čarný,platná,
163/2023,oprava elektroinštalácie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","170,15 € s DPH",23.10.2023,23.10.2023,PaedDr. Štefan Čarný,platná,
49/2023,Kontrola el. ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","787,20 € s DPH",10.05.2023,10.05.2023,PaedDr. Štefan Čarný,platná,
38/2023,OPaOS el. zariadení,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 261,22 € s DPH",26.04.2023,26.04.2023,PaedDr. Štefan Čarný,platná,
142/2022,OPaOS Regulačnej stanice plynu,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","311,20 € s DPH",10.10.2022,10.10.2022,PaedDr. Štefan Čarný,platná,
130/2022,OPaOS chráneného bývania,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","530,45 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
104/2022,porevízne opravy,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","719,23 € s DPH",15.08.2022,17.08.2022,PaedDr. Štefan Čarný,platná,
96/2022,OPaOS kuchyne,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","828,43 € s DPH",03.08.2022,03.08.2022,PaedDr. Štefan Čarný,platná,
98/2022,OP a OS ubytovacej časti,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","2 868,19 € s DPH",03.08.2022,03.08.2022,PaedDr. Štefan Čarný,platná,
23/2022,kontrola ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 800,00 € s DPH",22.03.2022,22.03.2022,PaedDr. Štefan Čarný,platná,
8/2022,zhotovenie prívodu elektriny,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","253,22 € s DPH",11.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
119/2021,porevízne opravy,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","421,56 € s DPH",23.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
106/2021,revízia práčovne,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","747,97 € s DPH",09.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
101/2021,odstránenie poruchy na elektroinštalácii,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","130,69 € s DPH",13.07.2021,14.07.2021,PaedDr. Štefan Čarný,platná,
80/2021,revízia bleskozvodov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 185,00 € s DPH",08.06.2021,15.06.2021,PaedDr. Štefan Čarný,platná,
76/2021,Oprava elektroinštalácie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 544,83 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
4/2021,oprava osvetlenia v jedálni prijímateľov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","108,91 € s DPH",26.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
182/2020,porevízne opravy,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","518,48 € s DPH",19.10.2020,19.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
170/2020,OPaOS kuchyne,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","987,42 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
173/2020,OPaOS vonkajšieho osvetlenia,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","301,46 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
177/2020,OPaOS kotolne a RSP,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","593,91 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
97/2020,kontrola el. ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","997,20 € s DPH",29.05.2020,29.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
74/2020,OPaOS úsek SPaSR a kancelárie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","993,11 € s DPH",27.04.2020,27.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
12/2020,oprava elektroinštalácie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","611,76 € s DPH",05.02.2020,05.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
205/2019,zhotovenie prívodu elektriny k umývačke,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","250,41 € s DPH",20.11.2019,20.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
182/2019,OPaOS elektroinštalácie garáže+márnica,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","272,92 € s DPH",04.11.2019,04.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
183/2019,OPaOS elektroinštalácie TCHB,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","418,24 € s DPH",04.11.2019,04.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
33/2024,prehliadka komina,,"dodávateľ: Peter Ondo-Eštok, Bracovce 209, 072 05, IČO: 52379051","353,04 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
22/2023,prehliadka komína,,"dodávateľ: Peter Ondo-Eštok, Bracovce 209, 072 05, IČO: 52379051","318,12 € s DPH",22.03.2023,27.03.2023,PaedDr. Štefan Čarný,platná,
117/2022,zhotovenie odpadu k umývačke riadu,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","65,27 € s DPH",13.09.2022,13.09.2022,PaedDr. Štefan Čarný,platná,
155/2022,pracovné odevy,,"dodávateľ: Perlička TN s.r.o., Majerská 20A, 911 05  Trenčín, IČO: 52719791","4 412,00 € s DPH",31.10.2022,31.10.2022,PaedDr. Štefan Čarný,platná,
72/2021,výmena batérie - výťah,,"dodávateľ: PaP SERVIS s.r.o., Ohradzany 223, 067 22, IČO: 46996010",,03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
6/2021,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: PaP SERVIS s.r.o., Ohradzany 223, 067 22, IČO: 46996010","42,00 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
204/2022,"fotoaparát, puzdro",,"dodávateľ: PRO.Laika spol. s r.o., Palackého 12, 811 02  Bratislava, IČO: 31355218","1 018,90 € s DPH",19.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
191/2019,revízia plynového potrbubia,,"dodávateľ: PRIMAGAS, Ján Copko, Okružná 1303/82, 071 01 Michalovce, IČO: 37319515","65,00 € s DPH",07.11.2019,08.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
171/2020,"farby, laky",,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","91,27 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
133/2020,farby,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","188,90 € s DPH",24.08.2020,27.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
132/2020,"farby, laky",,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","246,22 € s DPH",24.08.2020,24.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
20/2020,maliarsky materiál,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","307,36 € s DPH",14.02.2020,18.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
170/2022,maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01  Michalovce, IČO: 31633200","134,08 € s DPH",21.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
95/2022,farba,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01  Michalovce, IČO: 31633200","55,17 € s DPH",01.08.2022,01.08.2022,PaedDr. Štefan Čarný,platná,
48/2022,"farby, laky",,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01  Michalovce, IČO: 31633200","227,23 € s DPH",03.05.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
28/2022,lak,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01  Michalovce, IČO: 31633200","47,56 € s DPH",29.03.2022,29.03.2022,PaedDr. Štefan Čarný,platná,
124/2020,"lepidlo, riedidlo chemoprén",,"dodávateľ: PPG DECO Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","58,02 € s DPH",30.07.2020,30.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
90/2021,roleta deň a noc,,"dodávateľ: POSKIMEX s.r.o., Mierová 480/19, 08901 Svidník, IČO: 36506079","1 047,06 € s DPH",22.06.2021,22.06.2021,PaedDr. Štefan Čarný,platná,
111/2020,toaletný papier,,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","205,44 € s DPH",30.06.2020,03.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
96/2020,"toal. papier, dezinf. prost.",,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","871,48 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
35/2020,toaletný papier,,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","1 018,73 € s DPH",17.03.2020,17.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
223/2019,toal. papier,,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","577,80 € s DPH",09.12.2019,09.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
196/2019,hygienické potreby,,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","970,04 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
139/2023,rámik,,"dodávateľ: PENG SLOVAKIA s.r.o., M.R.Stefánika 2104, 075 01  Trebišov, IČO: 45334668","119,00 € s DPH",03.10.2023,04.10.2023,PaedDr. Štefan Čarný,platná,
140/2023,kvety,,"dodávateľ: PENG SLOVAKIA s.r.o., M.R.Stefánika 2104, 075 01  Trebišov, IČO: 45334668","88,00 € s DPH",03.10.2023,04.10.2023,PaedDr. Štefan Čarný,platná,
126/2023,webhostingové služby,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","66,00 € s DPH",12.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
4/2023,úprava WEB stránky,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","48,00 € s DPH",23.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
121/2022,webhostingové služby,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","66,00 € s DPH",13.09.2022,13.09.2022,PaedDr. Štefan Čarný,platná,
145/2021,webhostingové služby,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","66,00 € s DPH",17.09.2021,20.09.2021,PaedDr. Štefan Čarný,platná,
169/2020,webhostingové služby dssrakovec.sk,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","66,00 € s DPH",07.10.2020,12.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
164/2020,zhotovenie označenia na autá,,"dodávateľ: PALPRO s.r.o., Sliepkovce 169,07237, IČO: 50318047","110,00 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
67/2021,mobilné telefóny,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 3597270","111,15 € s DPH",18.05.2021,21.05.2021,PaedDr. Štefan Čarný,platná,
10/2021,mobilný telefón,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","108,85 € s DPH",24.02.2022,01.03.2022,PaedDr. Štefan Čarný,platná,
156/2023,oprava rozbitého skla,,"dodávateľ: Okná Martin Trade s.r.o., Dlhá 155, 09413  Dlhé Klčovo, IČO: 44993943","229,27 € s DPH",12.10.2023,12.10.2023,PaedDr. Štefan Čarný,platná,
29/2024,vývoz skla,,"dodávateľ: Obecný úrad, Rakovec nad Ondavou, 072 03, IČO: 00325708","156,00 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
62/2024,maratón sociálnej rehabilitácie,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 4, 90851 Holíč, IČO: 51216477","118,00 € s DPH",24.04.2024,29.04.2024,PaedDr. Štefan Čarný,platná,
17/2024,regál,,"dodávateľ: OBI, Sobranecká cesta 6903/1A, 07101 Michalovce","204,97 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
16/2024,jedálenský set,,"dodávateľ: Nábytok Mia s.r.o., Hronského 1180, 09301  Vranov n.T., IČO: 45417172","513,00 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
228/2023,komoda,,"dodávateľ: Nábytok Mia s.r.o., Hronského 1180, 09301  Vranov n.T., IČO: 45417172","229,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
178/2020,nábytok,,"dodávateľ: Nábytok MIA, Hronského 1180, 093 01  Vranov nad Topľou, IČO: 45417172","2 807,00 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
178/2020,nábytok,,"dodávateľ: Nábytok MIA, Hronského 1180, 093 01  Vranov nad Topľou",,,,,platná,
149/2020,"skrine, stoly",,"dodávateľ: Nábytok MIA, Hronského 1180, 093 01  Vranov n.T., IČO: 45417172","4 350,00 € s DPH",16.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
55/2024,telefon,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","289,90 € s DPH",09.04.2024,09.04.2024,PaedDr. Štefan Čarný,platná,
216/2023,"telefón, váha",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","430,69 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
179/2023,"konvica varná, kuchynský robot",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","277,34 € s DPH",03.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
109/2022,šijací stroj,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","119,00 € s DPH",25.08.2022,26.08.2022,PaedDr. Štefan Čarný,platná,
58/2022,čistič okien,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","69,00 € s DPH",11.05.2022,11.05.2022,PaedDr. Štefan Čarný,platná,
177/2021,elektro,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","595,40 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
103/2021,SC-PM250B,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","119,00 € s DPH",30.07.2021,30.07.2021,PaedDr. Štefan Čarný,platná,
84/2021,bombičky/sodastrem,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","33,49 € s DPH",17.06.2021,17.06.2021,PaedDr. Štefan Čarný,platná,
29/2021,elektro,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","348,90 € s DPH",10.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
183/2020,elektrospotrebiče,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","479,39 € s DPH",19.10.2020,19.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
71/2020,parný generátor,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","319,00 € s DPH",27.04.2020,27.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
29/2020,vysávač,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","66,90 € s DPH",03.03.2020,04.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
21/2020,mixér,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","29,99 € s DPH",17.02.2020,18.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
233/2019,parný čistič,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","289,00 € s DPH",20.12.2019,20.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
226/2019,vianočné osvetlenie,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","109,95 € s DPH",17.12.2019,18.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
227/2019,"umývačka riadu, automatická práčka, sušička prádla",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","1 537,00 € s DPH",17.12.2019,17.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
201/2019,"vysávač, odvlhčovač",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","687,00 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
213/2019,"mikrovlná rúra, mob. telefon",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava","185,90 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
198/2020,kávovar,,"dodávateľ: Nay a.s., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 35739487","499,00 € s DPH",13.11.2020,13.11.2020,PaedDr. Štefan Čarný,platná,
190/2019,prekrytie altánkou krytinou,,"dodávateľ: NAŠ-klampiarstvo s.r.o., Rakovec nad Ondavou 188, 072 03, IČO: 52477436","1 993,80 € s DPH",,,,platná,
20/2021,výstavba altánku,,"dodávateľ: NAS-klampiar s.r.o., Rakovec nad Ondavou  188, IČO: 52477436","8 600,00 € s DPH",03.03.2021,03.03.2021,PaedDr. Štefan Čarný,platná,
