142/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","124,14 € s DPH",10.09.2020,10.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
107/2020,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,14 € s DPH",23.06.2020,23.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
87/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","157,56 € s DPH",26.05.2020,26.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
72/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","128,70 € s DPH",27.04.2020,27.04.2020,,platná,
54/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,48 € s DPH",03.04.2020,06.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
24/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,96 € s DPH",21.02.2020,21.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
5/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,00 € s DPH",15.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
230/2019,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","173,76 € s DPH",20.12.2019,20.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
231/2019,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","116,16 € s DPH",20.12.2019,20.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
132/2022,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 47950218","203,69 € s DPH",28.09.2022,29.09.2022,PaedDr. Štefan Čarný,platná,
93/2022,prečistenie kanalizácie,,"dodávateľ: Czáboczky Ján, Hraničná 13/10, Sovenské n.M., IČO: 44482477","458,60 € s DPH",26.07.2022,26.07.2022,PaedDr. Štefan Čarný,platná,
178/2021,prečistenie kanalizácie,,"dodávateľ: Czáboczky Ján, Hraničná 13/10, Sovenské n.M., IČO: 44482477","383,46 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
66/2021,prečistenie odpadov,,"dodávateľ: Czáboczky Ján, Hraničná 13/10, Sovenské n.M., IČO: 44482477","258,96 € s DPH",18.05.2021,21.05.2021,PaedDr. Štefan Čarný,platná,
167/2020,vstavaná skriňa,,"dodávateľ: DREVMONT, M. Rázusa 1849/5, 071 01  Michalovce, IČO: 44647697","1 128,00 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
91/2020,čistiace výrobky,D/2019/808,"dodávateľ: DaD, Južná trieda 78, 040 01  Košice, IČO: 14382857","575,16 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
40/2020,Čistiace výrobky,,"dodávateľ: DaD, Južná trieda 78, 040 01  Košice, IČO: 14382857","474,17 € s DPH",18.03.2020,19.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
215/2019,Čistiace výrobky,,"dodávateľ: DaD, Južná trieda 78, 040 01  Košice, IČO: 14382857","988,88 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
98/2021,"vypracovanie kontr.rozpočtu, výkazu a výmeru",,"dodávateľ: Drahoslava Dankaninová s.r.o, Petrovce nad Laborcom 84, IČO: 53640691","340,00 € s DPH",09.07.2021,09.07.2021,PaedDr. Štefan Čarný,platná,
71/2023,protiplech zámku,,"dodávateľ: E.S. Okná s.r.o., Seleziánov 1283/6, 071 01  Michalovce","150,00 € s DPH",19.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
2/2021,Stravné poukážky,,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01  Košice, IČO: 45344710","1 038,40 € s DPH",05.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
168/2020,Stravné poukážky,D/305/2020,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01  Košice, IČO: 45344710","1 056,00 € s DPH",07.10.2020,07.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
113/2020,stravné poukážky,D/305/2020,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01  Košice, IČO: 45344710","1 566,40 € s DPH",03.07.2020,03.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
47/2020,stravné lístky,D/305/2020,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01  Košice, IČO: 45344710","1 619,20 € s DPH",30.03.2020,30.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
26/2020,Stravné poukážky,D/305/2020,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01  Košice, IČO: 45344710","1 182,72 € s DPH",02.03.2020,03.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
180/2019,"chladnička, mraznička",,"dodávateľ: ELEKTROSERVIS VV, Čemernianska 50, 093 03  Vranov nad Topľou, IČO: 44602731","1 518,00 € s DPH",29.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
179/2019,Zhotovenie prívodu plynu a vody ku kotlu,,"dodávateľ: ENERG spol. s r.o., Staré 28, 072 23, IČO: 44031157","967,20 € s DPH",22.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
129/2021,čistenie okapových rúr,,"dodávateľ: ETS s.r.o.,, Karola Kuzmányho 1979/18/, 071  01  Michalovce, IČO: 51117997","350,00 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
128/2020,oprava umývačky riadu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01 Prešov, IČO: 44137761","154,80 € s DPH",14.08.2020,17.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
193/2019,veľkokapacitná umývačka riadu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01 Prešov, IČO: 44137761","3 100,00 € s DPH",08.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
12/2023,"kvapalina, granulát",,"dodávateľ: Egmont s.r.o., Hviezdoslavova 7, 078 01  Sečovce, IČO: 46727710","227,00 € s DPH",02.02.2024,02.02.2024,PaedDr. Štefan Čarný,platná,
183/2023,prehliadka solárnych panelov,,"dodávateľ: Egmont s.r.o., Hviezdoslavova 7, 078 01  Sečovce, IČO: 46727710","323,00 € s DPH",07.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
115/2023,oprava umývačky riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T.",,06.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
74/2021,Umývačka riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 1020771752","1 560,00 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
72/2024,tabletovaná soľ,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,09.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
69/2024,automatická práčka,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","12 982,00 € s DPH",02.05.2024,02.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/625/2024
64/2024,Mixér,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","297,60 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
14/2024,riad do baličky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","532,20 € s DPH",07.02.2024,07.02.2024,PaedDr. Štefan Čarný,platná,
11/2024,oprava elektrického sporáka,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","318,24 € s DPH",01.02.2024,01.02.2024,PaedDr. Štefan Čarný,platná,
218/2023,oprava práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","85,20 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
195/2023,obedár jednor.,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","247,20 € s DPH",28.11.2023,29.11.2023,PaedDr. Štefan Čarný,platná,
167/2023,oprava kotla,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","226,56 € s DPH",24.10.2023,24.10.2023,PaedDr. Štefan Čarný,platná,
164/2023,oprava práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","397,08 € s DPH",23.10.2023,23.10.2023,PaedDr. Štefan Čarný,platná,
108/2023,"oprava kuchynského robota, práčky",,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","414,00 € s DPH",24.08.2023,25.08.2023,PaedDr. Štefan Čarný,platná,
109/2023,"lapač šupiek a škrobu, lapač hmyzu",,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","445,20 € s DPH",25.08.2023,25.08.2023,PaedDr. Štefan Čarný,platná,
91/2023,oprava sušičky bielizne,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","151,20 € s DPH",25.07.2023,26.07.2023,PaedDr. Štefan Čarný,platná,
88/2023,kuchynský robot,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","277,34 € s DPH",17.07.2023,18.07.2023,PaedDr. Štefan Čarný,platná,
73/2023,oprava automat. práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","156,00 € s DPH",19.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
69/2023,oprava narezového stroja,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","69,00 € s DPH",09.06.2023,09.06.2023,PaedDr. Štefan Čarný,platná,
35/2023,oprava kotla,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","88,20 € s DPH",24.04.2023,24.04.2023,PaedDr. Štefan Čarný,platná,
12/2023,umývačka riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","359,00 € s DPH",01.03.2023,01.03.2023,PaedDr. Štefan Čarný,platná,
11/2023,jednorazový riad,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","306,00 € s DPH",27.02.2023,27.02.2023,PaedDr. Štefan Čarný,platná,
10/2023,oprava kotla,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","81,60 € s DPH",15.02.2023,15.02.2023,PaedDr. Štefan Čarný,platná,
2/2023,Oprava pračiek,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 131,60 € s DPH",18.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
199/2022,upratovací stroj,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","8 688,00 € s DPH",19.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1699/2022
207/2022,dezinfekcia,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","90,00 € s DPH",20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
202/2022,kuter,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 221,60 € s DPH",19.12.2022,19.12.2022,PaedDr. Štefan Čarný,platná,
193/2022,elektrospotrebiče,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 525,00 € s DPH",13.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
176/2022,elektr. spotrebiče,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","802,00 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
177/2022,"jednorazový riad, fólia, soľ, um.prostr.",,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","342,00 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
157/2022,oprava práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,02.11.2022,02.11.2022,PaedDr. Štefan Čarný,platná,
124/022,Konvektomat s príslušenstvom,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","12 600,00 € s DPH",19.09.2022,19.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/1164/2022
108/2022,Elektrická výklopná panvica,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","4 200,00 € s DPH",25.08.2022,25.08.2022,PaedDr. Štefan Čarný,platná,zmluva D/1136/2022
88/2022,jednorázový riad,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","900,84 € s DPH",19.07.2022,19.07.2022,PaedDr. Štefan Čarný,platná,
84/2022,jednorazový riad,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 105,80 € s DPH",01.07.2022,14.07.2022,PaedDr. Štefan Čarný,platná,
78/2022,Demontáž el. spotrebičov,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 803,00 € s DPH",20.06.2022,20.06.2022,PaedDr. Štefan Čarný,platná,
65/2022,baliaci stroj s príslušenstvom,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","2 365,20 € s DPH",26.05.2022,26.05.2022,PaedDr. Štefan Čarný,platná,
22/2022,oprava umývačky riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","67,20 € s DPH",22.03.2022,22.03.2022,PaedDr. Štefan Čarný,platná,
6/2022,oprava el. spotrebičov,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","165,00 € s DPH",10.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
187/2021,ponorný mixér,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","183,00 € s DPH",22.11.2021,22.11.2021,PaedDr. Štefan Čarný,platná,
136/2021,oprava kotla a sporáka,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","212,40 € s DPH",14.09.2021,14.09.2021,PaedDr. Štefan Čarný,platná,
127/2021,oprava,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","442,80 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
117/2021,Veľkokapacitná práčka,D/1064/2021,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","5 754,00 € s DPH",23.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
52/2021,oprava el. zariad.,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","163,32 € s DPH",04.05.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
197/2021,"chladnička, nabíjačka",,"dodávateľ: Elektro Slovakia Team, M.R. Štefánika 191, 075 01  Trebišov","263,90 € s DPH",17.12.2021,17.12.2021,PaedDr. Štefan Čarný,platná,
7/2021,oprava kuch. zariadení,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010","644,40 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
117/2020,oprava el. kotla,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010","78,00 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
84/2020,oprava el. kotla,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010",,21.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
53/2020,oprava el. kotla,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010","75,60 € s DPH",02.04.2020,02.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
44/2020,kefa,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  Michalovce, IČO: 17303010","69,30 € s DPH",24.03.2020,24.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
16/2020,oprava kotlov 2 ks,,"dodávateľ: Elektroservis VALTIM, Obrancov mieru 9, 071 01  Michalovce, IČO: 17303010","191,40 € s DPH",07.02.2020,12.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
73/2024,oprava el. pánvy,,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,09.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
6/2024,oprava práčky,,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","123,60 € s DPH",23.01.2024,23.01.2024,PaedDr. Štefan Čarný,platná,
227/2023,"práčka, sušička",,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 687,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
85/2023,jednor. riad,,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","172,80 € s DPH",07.07.2023,10.07.2023,PaedDr. Štefan Čarný,platná,
85/2021,tonery,,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","891,60 € s DPH",17.06.2021,17.06.2021,PaedDr. Štefan Čarný,platná,
15/2021,Tonery,,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","1 348,20 € s DPH",16.02.2021,16.02.2021,PaedDr. Štefan Čarný,platná,
200/2020,originálne tonery,D/778/2020,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","1 140,60 € s DPH",19.11.2020,19.11.2020,PaedDr. Štefan Čarný,platná,
158/2020,Tonery,D/778/2020,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","418,80 € s DPH",21.09.2020,24.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
135/2020,Originálne tonery,D/778/2020,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","1 687,20 € s DPH",11.09.2020,04.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
79/2022,pohostenie,,"dodávateľ: FAJTA  - Martin Čarny, Rakovec nad Ondavou, IČO: 43362641","710,00 € s DPH",20.06.2022,20.06.2022,PaedDr. Štefan Čarný,platná,
150/2023,tričká,,"dodávateľ: FAJTA  - Martin Čarny, Rakovec nad Ondavou, IČO: 53362641","220,00 € s DPH",09.10.2023,09.10.2023,PaedDr. Štefan Čarný,platná,
105/2023,"tabule, polep",,"dodávateľ: FAJTA  - Martin Čarny, Rakovec nad Ondavou, IČO: 53362641","162,00 € s DPH",21.08.2023,21.08.2023,PaedDr. Štefan Čarný,platná,
50/2023,pohostenie,,"dodávateľ: FAJTA  - Martin Čarny, Rakovec nad Ondavou, IČO: 53362641","1 050,00 € s DPH",10.05.2023,10.05.2023,PaedDr. Štefan Čarný,platná,
194/2023,"tapeta, tyč",,"dodávateľ: FAMINGS Urob si sám, Obrancov mieru, 07101  Michalovce","68,42 € s DPH",27.11.2023,28.11.2023,PaedDr. Štefan Čarný,platná,
112/2023,tyče a spojky,,"dodávateľ: FAMINGS Urob si sám, Obrancov mieru, 07101  Michalovce, IČO: 10683330","129,57 € s DPH",04.09.2023,04.09.2023,PaedDr. Štefan Čarný,platná,
103/2023,polystyrénové kazety,,"dodávateľ: FAMINGS Urob si sám, Obrancov mieru, 07101  Michalovce, IČO: 10683330","101,63 € s DPH",18.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
141/2023,lampáš,,"dodávateľ: FARMING, Trhovište 446, 07204, IČO: 36196665","95,20 € s DPH",03.10.2023,04.10.2023,PaedDr. Štefan Čarný,platná,
155/2021,"kameň, obrubník, textília",,"dodávateľ: Farming, Trhovište 446, 072 04, IČO: 36196665","901,00 € s DPH",04.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
55/2021,stav. materiál,,"dodávateľ: Farming, Trhovište 446, 072 04, IČO: 36196665","123,05 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
47/2021,záhradkárske náradie,,"dodávateľ: Farming, Trhovište 446, 072 04, IČO: 36196665","534,23 € s DPH",29.04.2021,29.04.2021,PaedDr. Štefan Čarný,platná,
83/2020,stav. materiál,,"dodávateľ: Farming, Trhovište 446, 072 04, IČO: 36196665","278,74 € s DPH",21.05.2020,21.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
224/2019,"obrubník, zámková dlažba",,"dodávateľ: Farming, Trhovište 456, 072 04, IČO: 36196665","1 091,50 € s DPH",16.12.2019,16.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
152/2023,servis klimatizácie kuchyna,,"dodávateľ: FerTech - Tomáš Ferenčík, Lipová 75/10,. 076 62  Dvorianky, IČO: 55436463","300,00 € s DPH",10.10.2023,10.10.2023,PaedDr. Štefan Čarný,platná,
36/2024,školenie zamestnancov v oblasti základných ľudských práv a slobôd,,"dodávateľ: GLOBTECH, Štefánikova 38, 071 01  Michalovce, IČO: 43768733","135,00 € s DPH",05.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
43/2020,stromčeky,,"dodávateľ: GREEN BARON s.r.o., Dargovská 29, 075 01 Trebišov, IČO: 45978891","338,10 € s DPH",24.03.2020,24.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
54/2023,potraviny,,"dodávateľ: GVP spol. s r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","38,36 € s DPH",16.05.2023,19.05.2023,PaedDr. Štefan Čarný,platná,
165/2023,potraviny,,"dodávateľ: GVP spol. s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","165,60 € s DPH",23.10.2023,23.10.2023,PaedDr. Štefan Čarný,platná,
66/2020,regále,,"dodávateľ: GammaHS s.r.o., J. Hollého 886/12, 911 01  Trenčín, IČO: 47584360","299,40 € s DPH",21.04.2020,21.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
230/2023,dekorácia,,"dodávateľ: Ginka s.r.o., Košice, IČO: 36185108","802,82 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
147/2020,"Počítač, tlačiareň, televizor",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce","2 041,00 € s DPH",16.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
74/2024,"ovládač, čip",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","93,60 € s DPH",10.05.2024,10.05.2024,PaedDr. Štefan Čarný,platná,
28/2024,prísl. k PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","100,44 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
232/2023,"notebook, tlačiareň",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","1 487,70 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
214/2023,"notebook, monitor, tlačiareň",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","4 496,40 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
213/2023,"notebook, monitor + príslušenstvo",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","2 856,60 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
192/2023,Oprava hlásiča,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","660,00 € s DPH",20.11.2023,20.11.2023,PaedDr. Štefan Čarný,platná,
184/2023,skartovačky,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","290,00 € s DPH",10.11.2023,10.11.2023,PaedDr. Štefan Čarný,platná,
151/2023,PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","1 112,40 € s DPH",10.10.2023,10.10.2023,PaedDr. Štefan Čarný,platná,
117/2023,ročný poplatok skylink,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","82,80 € s DPH",06.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
120/2023,"USB, telefón, ovládač",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","81,14 € s DPH",11.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
133/2023,antivírusový program,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","637,20 € s DPH",20.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
99/2023,oprava PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","42,00 € s DPH",17.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
102/2023,"telefónny aparát, kábel, klávesnica",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","114,68 € s DPH",18.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
59/2023,záložný zdroj,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","126,00 € s DPH",31.05.2023,31.05.2023,PaedDr. Štefan Čarný,platná,
47/2023,router,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","553,80 € s DPH",04.05.2023,04.05.2023,PaedDr. Štefan Čarný,platná,
34/2023,klávesnice,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","24,00 € s DPH",21.04.2023,24.04.2023,PaedDr. Štefan Čarný,platná,
180/2022,oprava Pc,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","50,00 € s DPH",28.11.2022,28.12.2022,PaedDr. Štefan Čarný,platná,
