52/2020,dezinf. prostriedok,,"dodávateľ: Gurlex s.r.o., Prešovská 8, 064 01 Stará Ľubovňa, IČO: 31731228","134,85 € s DPH",02.04.2020,02.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
51/2024,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","166,98 € s DPH",28.03.2024,28.03.2024,PaedDr. Štefan Čarný,platná,
51/2023,dosky,,"dodávateľ: Ján Harčarik, P. Jilemnického 705/38, prev. Priemyselná 1, Michalovce, IČO: 34561749","91,20 € s DPH",10.05.2023,10.05.2023,PaedDr. Štefan Čarný,platná,
51/2022,autobusová doprava,,"dodávateľ: YA - GO Trans s.r.o., SNP 1980/135, 07501 Trebišov, IČO: 47921030","178,00 € s DPH",04.05.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
51/2021,deratizácia a dezinsekcia,,"dodávateľ: Asanarates s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","1 706,40 € s DPH",04.05.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
51/2020,"matrace, vankúše, paplóny",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 943,00 € s DPH",02.04.2020,02.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
50/2024,rekondičný wellness pobyt,,"dodávateľ: Hotel Chemes, Kaluža 219, 07236, IČO: 35453770","1 470,00 € s DPH",28.03.2024,28.03.2024,PaedDr. Štefan Čarný,platná,
50/2023,pohostenie,,"dodávateľ: FAJTA  - Martin Čarny, Rakovec nad Ondavou, IČO: 53362641","1 050,00 € s DPH",10.05.2023,10.05.2023,PaedDr. Štefan Čarný,platná,
50/2022,kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276","106,80 € s DPH",04.05.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
50/2021,látka,,"dodávateľ: Anjel, Nám. Osloboditeľov 20, 07101 Michalovce, IČO: 36585271",,04.05.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
50/2020,monitoring kanalizácie,,"dodávateľ: Hrabčak - VAS SLOVAKIA 1 s.r.o., Južná trieda 4B, 040 01  Košice, IČO: 51913658","120,00 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
5/2024,galoše,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","14,80 € s DPH",22.01.2024,23.01.2024,PaedDr. Štefan Čarný,platná,
5/2023,CRP súprava,,"dodávateľ: Konex Medik spol. s.r.o., Vozárová 1, 040 17  Košice, IČO: 31713343","141,39 € s DPH",26.01.2023,30.01.2023,PaedDr. Štefan Čarný,platná,
5/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","233,75 € s DPH",10.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
5/2021,oprava PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","75,50 € s DPH",28.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
5/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,00 € s DPH",15.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
49/2024,kanc. a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","111,29 € s DPH",22.03.2024,26.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
49/2023,Kontrola el. ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","787,20 € s DPH",10.05.2023,10.05.2023,PaedDr. Štefan Čarný,platná,
49/2022,školenie,,"dodávateľ: TOMIN  s.r.o., Húsková 1283/11, 040 23  Košice, IČO: 36593737","200,00 € s DPH",04.05.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
49/2021,stravné poukážky,,"dodávateľ: UP SLOVENSKO s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 322,28 € s DPH",04.05.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
49/2020,9 miestne špeciálne osobné motorové vozidlo s dvíhacou plošinou a kotviacim  systémom na invalidný vozík,D/406/2020,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","29 901,00 € s DPH",01.04.2020,01.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
48/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","4 456,47 € s DPH",20.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2024
48/2023,kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276","121,60 € s DPH",04.05.2023,10.05.2023,PaedDr. Štefan Čarný,platná,
48/2022,"farby, laky",,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01  Michalovce, IČO: 31633200","227,23 € s DPH",03.05.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
48/2021,príslušenstvo k PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","454,87 € s DPH",04.05.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
48/2020,rúško na tvár jednorázové,D/2019/759,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","575,00 € s DPH",30.03.2020,30.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
47/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","791,12 € s DPH",20.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
47/2023,router,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","553,80 € s DPH",04.05.2023,04.05.2023,PaedDr. Štefan Čarný,platná,
47/2022,príslušenstvo do krovinorezov,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","539,34 € s DPH",03.05.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
47/2021,záhradkárske náradie,,"dodávateľ: Farming, Trhovište 446, 072 04, IČO: 36196665","534,23 € s DPH",29.04.2021,29.04.2021,PaedDr. Štefan Čarný,platná,
47/2020,stravné lístky,D/305/2020,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01  Košice, IČO: 45344710","1 619,20 € s DPH",30.03.2020,30.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
46/2024,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 223,16 € s DPH",19.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
46/2023,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","483,46 € s DPH",04.05.2023,04.05.2023,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
46/2022,žiarovky,,"dodávateľ: Vati elektro, Zeleninárska 4, 07101  Michalovce, IČO: 35452722","50,40 € s DPH",03.05.2022,03.05.2022,PaedDr. Štefan Čarný,platná,
46/2021,oranie políčka,,"dodávateľ: JRD, Rakovec nad Ondavou 389, 072 03","36,00 € s DPH",28.04.2021,29.04.2021,PaedDr. Štefan Čarný,platná,
46/2020,semená,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","58,10 € s DPH",30.03.2020,30.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
45/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","24,48 € s DPH",19.03.2024,19.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
45/2022,Deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","682,80 € s DPH",03.05.2023,03.05.2023,PaedDr. Štefan Čarný,platná,zmluva D/570/2023
45/2022,kontrola sterilizátora,,"dodávateľ: Michal VICO, Hurbanova 214, 069 01 Snina, IČO: 40903320","35,00 € s DPH",28.04.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
45/2021,komoda,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","125,00 € s DPH",27.04.2021,29.04.2021,PaedDr. Štefan Čarný,platná,
45/2020,"lekárničky, náplne",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","177,00 € s DPH",24.03.2020,26.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
44/2024,opakovaná úradná skúška výťahu,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","712,80 € s DPH",18.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
44/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 277,94 € s DPH",28.04.2023,03.05.2023,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
44/2022,Smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","658,00 € s DPH",28.04.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
44/2021,oblečenie,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634384","37,70 € s DPH",27.04.2021,29.04.2021,PaedDr. Štefan Čarný,platná,
44/2020,kefa,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  Michalovce, IČO: 17303010","69,30 € s DPH",24.03.2020,24.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
43/20252,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","1 439,16 € s DPH",26.04.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
43/2024,výmena tlačítka otvárania dverí,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","311,30 € s DPH",18.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
43/2023,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","662,64 € s DPH",28.04.2023,03.05.2023,PaedDr. Štefan Čarný,platná,zmluva D/837/2022
43/2021,oprava kosačky,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","48,41 € s DPH",27.04.2021,27.04.2021,PaedDr. Štefan Čarný,platná,
43/2020,stromčeky,,"dodávateľ: GREEN BARON s.r.o., Dargovská 29, 075 01 Trebišov, IČO: 45978891","338,10 € s DPH",24.03.2020,24.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
42/2024,test,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, 943 01  Štúrovo, IČO: 51644801",,11.03.2024,11.03.2024,PaedDr. Štefan Čarný,platná,
42/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 587,36 € s DPH",28.04.2023,03.05.2023,PaedDr. Štefan Čarný,platná,zmluva D/1073/2022
42/2022,dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","994,18 € s DPH",26.04.2022,26.04.2022,PaedDr. Štefan Čarný,platná,
42/2021,vonkajšie kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276","120,00 € s DPH",27.04.2021,27.04.2021,PaedDr. Štefan Čarný,platná,
42/2019,"látka, gumička",,"dodávateľ: Žák spol. s r.o., Nám. Osloboditeľov 66, 071 01  Michalovce, IČO: 36581666","290,50 € s DPH",23.03.2020,23.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
41/2024,Kancelárske a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","141,32 € s DPH",07.03.2024,08.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
41/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 711,00 € s DPH",28.04.2023,03.05.2023,PaedDr. Štefan Čarný,platná,zmluva D/1074/2022
41/2022,kancelárske potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","32,35 € s DPH",26.04.2022,26.04.2022,PaedDr. Štefan Čarný,platná,
41/2021,píla,,"dodávateľ: Zeleziarstvo PETER, SNP 3758/94, 075 01  Trebišov, IČO: 47855282","629,90 € s DPH",21.04.2021,21.04.2021,PaedDr. Štefan Čarný,platná,
41/2020,Tonery,D/2019/767,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","2 042,17 € s DPH",23.03.2020,23.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
40/2024,pneumatika zimná,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","261,60 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
40/2023,materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","24,60 € s DPH",26.04.2023,26.04.2023,PaedDr. Štefan Čarný,platná,
40/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","120,96 € s DPH",22.04.2022,22.04.2022,PaedDr. Štefan Čarný,platná,
40/2021,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 127,04 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
40/2020,Čistiace výrobky,,"dodávateľ: DaD, Južná trieda 78, 040 01  Košice, IČO: 14382857","474,17 € s DPH",18.03.2020,19.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
4/2024,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","86,42 € s DPH",15.01.2024,16.01.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
4/2023,úprava WEB stránky,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","48,00 € s DPH",23.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
4/2022,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","2 489,00 € s DPH",03.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
4/2021,oprava osvetlenia v jedálni prijímateľov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","108,91 € s DPH",26.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
4/2020,"potraviny - tofu, fran.nátierka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","105,62 € s DPH",15.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
39/2024,"lišta, mazivo, rukavice",,"dodávateľ: VP-Technika s.r.o., J. Hollého 60, 071 01  Michalovce, IČO: 46912231","224,62 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
39/2023,revízia klimatizácii,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802","500,00 € s DPH",26.04.2023,26.04.2023,PaedDr. Štefan Čarný,platná,
39/2022,stravné poukážky,D/379/2022,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 404,77 € s DPH",20.04.2022,20.04.2022,PaedDr. Štefan Čarný,platná,
39/2021,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","307,45 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
39/2020,Dezinfekčné prostriedky,,"dodávateľ: ARCUS - bal. materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 300,70 € s DPH",18.03.2020,19.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
38/2024,gaza,,"dodávateľ: Lekáreň Dália, Vinné 155, 072 31, IČO: 30687756",,06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
38/2023,OPaOS el. zariadení,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 261,22 € s DPH",26.04.2023,26.04.2023,PaedDr. Štefan Čarný,platná,
38/2022,Smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","645,00 € s DPH",20.04.2022,20.04.2022,PaedDr. Štefan Čarný,platná,
38/2021,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","698,33 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
38/2020,prehliadka komínov,,"dodávateľ: Tibor ONDO/EŠTOK, Bracovce 209, 072 05, IČO: 32675488","172,80 € s DPH",17.03.2020,17.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
37/2024,"farby, lepidlo",,"dodávateľ: ABC Kreative art., Užhorodská 177/2, 071 01  Michalovce, IČO: 40009441","9,95 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
37/2023,podložka pod stoličku,,"dodávateľ: Interiér Invest s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","94,50 € s DPH",26.04.2023,26.04.2023,PaedDr. Štefan Čarný,platná,
37/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,00 € s DPH",13.04.2022,20.04.2022,PaedDr. Štefan Čarný,platná,
37/2021,"stoličky, podložky",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","464,00 € s DPH",06.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
37/2020,Pracie prostriedky,D/2019/758,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","593,28 € s DPH",17.03.2020,17.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
36/2024,školenie zamestnancov v oblasti základných ľudských práv a slobôd,,"dodávateľ: GLOBTECH, Štefánikova 38, 071 01  Michalovce, IČO: 43768733","135,00 € s DPH",05.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
36/2023,"termo hrniec na nápoje, dosky, poličky",,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","795,93 € s DPH",24.04.2023,24.04.2023,PaedDr. Štefan Čarný,platná,
36/2022,Kancelárske potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","120,00 € s DPH",12.04.2022,12.04.2022,PaedDr. Štefan Čarný,platná,
36/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 156,51 € s DPH",06.04.2021,06.04.2021,PaedDr. Štefan Čarný,platná,
36/2020,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","48,20 € s DPH",17.03.2020,17.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
35/2024,brúsenie kuchynského náradia,,"dodávateľ: Igor Daniel, S. Chalupku 3/18, 971 01  Prievidza, IČO: 33610479","350,00 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
35/2023,oprava kotla,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","88,20 € s DPH",24.04.2023,24.04.2023,PaedDr. Štefan Čarný,platná,
35/2022,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","109,30 € s DPH",05.04.2022,05.04.2022,PaedDr. Štefan Čarný,platná,
35/2021,prehliadka komínov v kotolni,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","216,00 € s DPH",25.03.2021,25.03.2021,PaedDr. Štefan Čarný,platná,
35/2020,toaletný papier,,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","1 018,73 € s DPH",17.03.2020,17.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
34/2024,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","96,00 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
34/2023,klávesnice,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","24,00 € s DPH",21.04.2023,24.04.2023,PaedDr. Štefan Čarný,platná,
34/2022,súprava testov CRP prístroj,,"dodávateľ: Konex Medik spol. s.r.o., Vozárová 1, 040 17  Košice, IČO: 10142410","141,70 € s DPH",04.04.2022,04.04.2022,PaedDr. Štefan Čarný,platná,
34/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","136,80 € s DPH",24.03.2021,24.03.2021,PaedDr. Štefan Čarný,platná,
34/2020,"potraviny - tofu, nátierky",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","199,74 € s DPH",16.03.2020,16.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
33/2024,prehliadka komina,,"dodávateľ: Peter Ondo-Eštok, Bracovce 209, 072 05, IČO: 52379051","353,04 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
33/2023,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 636,64 € s DPH",21.04.2023,21.04.2023,PaedDr. Štefan Čarný,platná,
33/2022,individuálna manažérska supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík delostrelcov 10, 080 01  Prešov, IČO: 51326850","80,00 € s DPH",30.03.2022,01.04.2022,PaedDr. Štefan Čarný,platná,
33/2021,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 304,59 € s DPH",12.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
33/2020,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","235,90 € s DPH",11.03.2020,11.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
32/2024,"farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","122,28 € s DPH",22.02.2024,22.02.2024,PaedDr. Štefan Čarný,platná,
32/2023,kontrola sterilizátora,,"dodávateľ: Michal VICO, Hurbanova 214, 069 01 Snina, IČO: 40903320","35,00 € s DPH",20.04.2023,20.04.2023,PaedDr. Štefan Čarný,platná,
32/2022,Čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","66,53 € s DPH",30.03.2022,30.03.2022,PaedDr. Štefan Čarný,platná,
32/2021,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","884,25 € s DPH",12.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
32/2020,dezinfekčný prostriedok,,"dodávateľ: Lekáreň Dália, Vinné, 072 31, IČO: 30687756","99,99 € s DPH",04.03.2020,04.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
31/2024,elektroinštalačný materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","131,33 € s DPH",22.02.2024,22.02.2024,PaedDr. Štefan Čarný,platná,
31/2023,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","779,50 € s DPH",19.04.2023,21.04.2023,PaedDr. Štefan Čarný,platná,
31/2022,Pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","16,94 € s DPH",30.03.2022,30.03.2022,PaedDr. Štefan Čarný,platná,
31/2021,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","319,92 € s DPH",12.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
31/2020,kancelárske potreby,D/2019/768,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","485,22 € s DPH",03.03.2020,04.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
30/2024,oprava a sfunkčnenie rozhlasu,,"dodávateľ: Kapa Audio, Mlynský 960/14,  067 81 Belá nad Cirochou, IČO: 40116956","398,40 € s DPH",21.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
30/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,90 € s DPH",13.04.2023,17.04.2023,PaedDr. Štefan Čarný,platná,
30/2022,výmena kovania na dverách,,"dodávateľ: Váš dom, Vajanského 65, 071 01 Michalovce, IČO: 46164715","125,00 € s DPH",30.03.2022,30.03.2022,PaedDr. Štefan Čarný,platná,
30/2021,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","131,00 € s DPH",12.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
30/2020,"nádoba na odpad, spojovací materiál",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Štefánikova 44, 071 01 Michalovce, IČO: 36210340","324,98 € s DPH",03.03.2020,04.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
30/2020,"nádoba na odpad, spojovací materiál",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, sta",,,,,platná,
3/2024,oprava auta,,"dodávateľ: Autoservis PALI, Obchodná ulica 259/24, 07601  Zemplínske Hradište, IČO: 44525745","582,00 € s DPH",15.01.2024,15.01.2024,PaedDr. Štefan Čarný,platná,
3/2023,Odborné služby,,"dodávateľ: TOMIN  s.r.o., Húsková 1283/11, 040 23  Košice, IČO: 36593737","300,00 € s DPH",23.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
3/2022,"vrecia, dezinfekcia",,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","544,32 € s DPH",01.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
3/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","133,44 € s DPH",26.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
