35/2023,oprava kotla,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","88,20 € s DPH",24.04.2023,24.04.2023,PaedDr. Štefan Čarný,platná,
36/2023,"termo hrniec na nápoje, dosky, poličky",,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","795,93 € s DPH",24.04.2023,24.04.2023,PaedDr. Štefan Čarný,platná,
31/2023,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","779,50 € s DPH",19.04.2023,21.04.2023,PaedDr. Štefan Čarný,platná,
33/2023,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 636,64 € s DPH",21.04.2023,21.04.2023,PaedDr. Štefan Čarný,platná,
32/2023,kontrola sterilizátora,,"dodávateľ: Michal VICO, Hurbanova 214, 069 01 Snina, IČO: 40903320","35,00 € s DPH",20.04.2023,20.04.2023,PaedDr. Štefan Čarný,platná,
30/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,90 € s DPH",13.04.2023,17.04.2023,PaedDr. Štefan Čarný,platná,
24/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","171,60 € s DPH",05.04.2023,06.04.2023,PaedDr. Štefan Čarný,platná,
25/2023,zámok nábytkový,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","72,90 € s DPH",05.04.2023,06.04.2023,PaedDr. Štefan Čarný,platná,
26/2023,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","670,05 € s DPH",06.04.2023,06.04.2023,PaedDr. Štefan Čarný,platná,zmluva D/837/2022
27/2023,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","102,00 € s DPH",06.04.2023,06.04.2023,PaedDr. Štefan Čarný,platná,zmluva č. D/836/2022
28/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","532,49 € s DPH",06.04.2023,06.04.2023,PaedDr. Štefan Čarný,platná,zmluva č. D/1073/2022
29/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","325,78 € s DPH",06.04.2023,06.04.2023,PaedDr. Štefan Čarný,platná,zmluva č. D/1074/2022
23/2023,Výmena klinového remeňa,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","120,00 € s DPH",27.03.2023,29.03.2023,PaedDr. Štefan Čarný,platná,
22/2023,prehliadka komína,,"dodávateľ: Peter Ondo-Eštok, Bracovce 209, 072 05, IČO: 52379051","318,12 € s DPH",22.03.2023,27.03.2023,PaedDr. Štefan Čarný,platná,
21/2023,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","699,11 € s DPH",13.03.2023,13.03.2023,PaedDr. Štefan Čarný,platná,zmluva D/836/2023
20/2023,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","2 747,11 € s DPH",09.03.2023,10.03.2023,PaedDr. Štefan Čarný,platná,
15/2023,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 105,91 € s DPH",08.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,Zmluva č. D/836/2023
16/2023,Čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","825,80 € s DPH",08.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1073/2022
17/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","424,44 € s DPH",08.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1074/2022
18/2023,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","408,63 € s DPH",08.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,Zmluva D/837/2022
19/2023,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",09.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,
13/2023,podlahová krytina,,"dodávateľ: Interiér Invest s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","227,31 € s DPH",01.03.2023,02.03.2023,PaedDr. Štefan Čarný,platná,
14/2023,semená,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","31,75 € s DPH",02.03.2023,02.03.2023,PaedDr. Štefan Čarný,platná,
12/2023,umývačka riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","359,00 € s DPH",01.03.2023,01.03.2023,PaedDr. Štefan Čarný,platná,
11/2023,jednorazový riad,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","306,00 € s DPH",27.02.2023,27.02.2023,PaedDr. Štefan Čarný,platná,
9/2023,Zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","220,90 € s DPH",08.02.2023,15.02.2023,PaedDr. Štefan Čarný,platná,
10/2023,oprava kotla,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","81,60 € s DPH",15.02.2023,15.02.2023,PaedDr. Štefan Čarný,platná,
7/2023,primalex,,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","75,25 € s DPH",02.02.2023,02.02.2023,PaedDr. Štefan Čarný,platná,
6/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","286,82 € s DPH",01.02.2023,02.02.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1073/2022
8/2023,servisná prehliadka - dekontaminačný stroj,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","335,04 € s DPH",02.02.2023,02.02.2023,PaedDr. Štefan Čarný,platná,
5/2023,CRP súprava,,"dodávateľ: Konex Medik spol. s.r.o., Vozárová 1, 040 17  Košice, IČO: 31713343","141,39 € s DPH",26.01.2023,30.01.2023,PaedDr. Štefan Čarný,platná,
1/2023,finančný spravodajca,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","33,41 € s DPH",17.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
2/2023,Oprava pračiek,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 131,60 € s DPH",18.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
3/2023,Odborné služby,,"dodávateľ: TOMIN  s.r.o., Húsková 1283/11, 040 23  Košice, IČO: 36593737","300,00 € s DPH",23.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
4/2023,úprava WEB stránky,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","48,00 € s DPH",23.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
199/2022,upratovací stroj,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","8 688,00 € s DPH",19.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1699/2022
200/2022,Oprava - výmena odkvapových žľabov,,"dodávateľ: Samostav Slovakia s.r.o., Vinné 155, 072 31, IČO: 52227537","2 220,75 € s DPH",19.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1700/2022
201/2022,oprava kúpelne,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","8 400,05 € s DPH",19.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1701/2022
180/2022,oprava Pc,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","50,00 € s DPH",28.11.2022,28.12.2022,PaedDr. Štefan Čarný,platná,
213/2022,"dezinfekcia, vrecia",,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","394,56 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,
214/2022,sedačky,,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","1 492,80 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,
215/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,90 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,
216/2022,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 432,87 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
211/2022,Oprava miestnosti  - škrabka na zemiaky,,"dodávateľ: Z&K Tech. s.r.o., Klokočov 67, 072 36, IČO: 47957719","10 133,60 € s DPH",23.12.2022,23.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1753/2022
212/2022,kuchynské linky a nočné stolíky,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","18 126,00 € s DPH",23.12.2022,23.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1752/2022
209/2022,Sprchovacia hyg. stolička,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","3 777,40 € s DPH",21.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1186/2022
210/2022,Elektrická polohovateľná posteľ s antid.matracom,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","5 202,00 € s DPH",21.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1186/2022
208/2022,"monitor, skartovačka, tlačiaren",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","1 082,40 € s DPH",21.12.2022,21.12.2022,PaedDr. Štefan Čarný,platná,
203/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","193,02 € s DPH",19.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
204/2022,"fotoaparát, puzdro",,"dodávateľ: PRO.Laika spol. s r.o., Palackého 12, 811 02  Bratislava, IČO: 31355218","1 018,90 € s DPH",19.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
205/2022,obrus s logom,,"dodávateľ: Tlačiaren Polygrafia, A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161",,20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
206/2022,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 358,10 € s DPH",20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
207/2022,dezinfekcia,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","90,00 € s DPH",20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
202/2022,kuter,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 221,60 € s DPH",19.12.2022,19.12.2022,PaedDr. Štefan Čarný,platná,
195/20222,mikrofón,,"dodávateľ: Kapa Audio, Mlynský 960/14,  067 81 Belá nad Cirochou, IČO: 40116956","197,00 € s DPH",13.12.2022,14.12.2022,PaedDr. Štefan Čarný,platná,
196/2022,rotoped,,"dodávateľ: Stores inSPORTline SK s.r.o., Električna 6471, 911 01  Trenčín, IČO: 4625937","668,90 € s DPH",13.12.2022,14.12.2022,PaedDr. Štefan Čarný,platná,
197/2022,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 598,50 € s DPH",13.12.2022,14.12.2022,PaedDr. Štefan Čarný,platná,
198/2022,Nábytok,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","3 629,40 € s DPH",13.12.2022,14.12.2022,PaedDr. Štefan Čarný,platná,
188/2022,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","530,44 € s DPH",09.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
189/2022,textilná galantéria,,"dodávateľ: Žák spol. s r.o., Nám. Osloboditeľov 66, 071 01 Michalovce, IČO: 36581666","178,30 € s DPH",12.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
190/2022,soľ posypová,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899",,12.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
192/2022,wc,,"dodávateľ: VODAR - Julius Kopčanský, Jaroslavská 1, 071 01  Michalovce, IČO: 53350341","106,00 € s DPH",13.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
193/2022,elektrospotrebiče,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 525,00 € s DPH",13.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
194/2022,pc s príslušenstvom,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","2 671,20 € s DPH",13.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
191/2022,žiariče,,"dodávateľ: Hmotné rezervy KSK, IČO: 45424462","1 451,31 € s DPH",12.12.2022,12.12.2022,PaedDr. Štefan Čarný,platná,
187/2022,bytový textil,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","4 510,00 € s DPH",01.12.2022,05.12.2022,PaedDr. Štefan Čarný,platná,
183/2022,"zváračka, dvere",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","763,10 € s DPH",23.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
178/2022,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, Jastrabie pri Michalovciach 10, 071 01  Michalovce","89,57 € s DPH",28.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
179/2022,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","99,64 € s DPH",28.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
186/2022,kalendár,,"dodávateľ: Tlačiaren Polygrafia, A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","333,50 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
181/2022,protišmykový pás,,"dodávateľ: VMBal s.r.o., Na Svobode 3152/80, 72300 Ostrava - Martinov, IČO: 27774821","217,35 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
182/2022,"garniž, rohož",,"dodávateľ: Interiér Invest s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","227,16 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
184/2022,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 352,82 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
185/2022,"vozíky, stojany",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 382,00 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
174/2022,Zákon o sociálnych službách,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","31,44 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
175/2022,výmena vypúšťacieho ventila,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","294,84 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
176/2022,elektr. spotrebiče,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","802,00 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
177/2022,"jednorazový riad, fólia, soľ, um.prostr.",,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","342,00 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
173/2022,Stravné poukážky,D/379/2022,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","29,46 € s DPH",23.11.2022,23.11.2022,PaedDr. Štefan Čarný,platná,
169/2022,svetlo,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","108,00 € s DPH",16.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
170/2022,maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01  Michalovce, IČO: 31633200","134,08 € s DPH",21.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
171/2022,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","764,00 € s DPH",21.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
172/2022,"ihly, striekačky",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","203,50 € s DPH",22.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
167/2022,Originálne tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 361,27 € s DPH",16.11.2022,16.11.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
168/2022,Oprava TV,,"dodávateľ: Color - Koba, Obrancov mieru 11, 071 01  Michalovce","15,00 € s DPH",16.11.2022,16.11.2022,PaedDr. Štefan Čarný,platná,
164/2022,antidekubitný matrac s kompresorom,,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","239,40 € s DPH",07.11.2022,08.11.2022,PaedDr. Štefan Čarný,platná,
165/2022,matrace,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","980,00 € s DPH",08.11.2022,08.11.2022,PaedDr. Štefan Čarný,platná,
166/2022,"skrinka šatňová, stoličky",,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","2 770,80 € s DPH",08.11.2022,08.11.2022,PaedDr. Štefan Čarný,platná,
159/2022,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","919,88 € s DPH",03.11.2022,04.11.2022,PaedDr. Štefan Čarný,platná,zmluva D/1074/2022
160/2022,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","2 310,76 € s DPH",03.11.2022,04.11.2022,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
161/2022,Čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","4 054,42 € s DPH",03.11.2022,04.11.2022,,platná,zmluva D/1073/2022
162/2022,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","2 205,08 € s DPH",03.11.2022,04.11.2022,zmluva D/837/2022,platná,zmluva D/837/2022
163/2022,Smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","758,50 € s DPH",03.11.2022,04.11.2022,PaedDr. Štefan Čarný,platná,
156/2022,zmes do ostrekovačov,,"dodávateľ: HIFRA, Pasáž 16, 071 01  Michalovce, IČO: 10709053","307,25 € s DPH",31.10.2022,02.11.2022,PaedDr. Štefan Čarný,platná,
157/2022,oprava práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,02.11.2022,02.11.2022,PaedDr. Štefan Čarný,platná,
158/2022,deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","806,40 € s DPH",02.11.2022,02.11.2022,PaedDr. Štefan Čarný,platná,
155/2022,pracovné odevy,,"dodávateľ: Perlička TN s.r.o., Majerská 20A, 911 05  Trenčín, IČO: 52719791","4 412,00 € s DPH",31.10.2022,31.10.2022,PaedDr. Štefan Čarný,platná,
152/2022,darčekové poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41/A, 83104  Bratislava, IČO: 35790164","3 600,00 € s DPH",20.10.2022,25.10.2022,PaedDr. Štefan Čarný,platná,
153/2022,darčekové poukážky,,"dodávateľ: 103  Dr. Max 8 s.r.o., SNP 3818/91/A, 075 01  Trebišov, IČO: 46043756","1 440,00 € s DPH",20.10.2022,25.10.2022,PaedDr. Štefan Čarný,platná,
154/2022,farby,,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","161,93 € s DPH",20.10.2022,24.10.2022,PaedDr. Štefan Čarný,platná,
148/2022,elektro materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","265,36 € s DPH",17.10.2022,19.10.2022,PaedDr. Štefan Čarný,platná,
150/2022,"farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","175,54 € s DPH",17.10.2022,19.10.2022,PaedDr. Štefan Čarný,platná,
151/2022,oprava tlačiarne,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063",,17.10.2022,19.10.2022,PaedDr. Štefan Čarný,platná,
147/2022,supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík delostrelcov 10, 080 01  Prešov, IČO: 51326850","90,00 € s DPH",17.10.2022,17.10.2022,PaedDr. Štefan Čarný,platná,
149/2022,vodarenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","128,90 € s DPH",17.10.2022,17.10.2022,PaedDr. Štefan Čarný,platná,
143/2022,neon,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","127,50 € s DPH",13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
144/2022,kontrola solárnych panelov,,"dodávateľ: Plynoma, Petrovanská 34/A, 080 05  Prešov, IČO: 14369184",,13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
145/2022,školenie,,"dodávateľ: firma Vaľovčík a spol., Palín 22, 072 13, IČO: 10711449",,13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
146/2022,prac. obuv,,"dodávateľ: Rempo, Bukureštská 29, 040 13  Košice, IČO: 10812717","1 914,30 € s DPH",13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
140/2022,Vstavané skrine a nočné stolíky,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","12 710,00 € s DPH",10.10.2022,10.10.2022,PaedDr. Štefan Čarný,platná,zmluva D/1438/2022
141/2022,Smútočná výbava /Argay,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","616,50 € s DPH",10.10.2022,10.10.2022,PaedDr. Štefan Čarný,platná,
142/2022,OPaOS Regulačnej stanice plynu,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","311,20 € s DPH",10.10.2022,10.10.2022,PaedDr. Štefan Čarný,platná,
138/2022,obedové menu,,"dodávateľ: Renáta Berešová, Moravany 224, IČO: 40038815","560,00 € s DPH",03.10.2022,06.10.2022,PaedDr. Štefan Čarný,platná,
139/2022,Plynový kotol,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","5 758,80 € s DPH",06.10.2022,06.10.2022,PaedDr. Štefan Čarný,platná,zmluva D/1385/2022
135/2022,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","72,90 € s DPH",29.09.2022,03.10.2022,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
136/2022,Hygienická maľba,,"dodávateľ: Bein s.r.o., Fatranská 1/C, 040 11  Košice, IČO: 50639269","9 314,05 € s DPH",03.10.2022,03.10.2022,PaedDr. Štefan Čarný,platná,zmluva D/1420/2022
137/2022,WIN ASU,,"dodávateľ: IVES, Cs. armády 20, 041 18  Košice, IČO: 00162957","208,80 € s DPH",03.10.2022,03.10.2022,PaedDr. Štefan Čarný,platná,
132/2022,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 47950218","203,69 € s DPH",28.09.2022,29.09.2022,PaedDr. Štefan Čarný,platná,
133/2022,potraviny,,"dodávateľ: Blanche Trade, Strojárska 2740, 069 01  Snina, IČO: 46660381","169,18 € s DPH",28.09.2022,29.09.2022,PaedDr. Štefan Čarný,platná,
134/2022,kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","403,18 € s DPH",29.09.2022,29.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
127/2022,dezinfekcia,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","375,84 € s DPH",22.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
128/2022,revízia tlakových nádob,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","828,00 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
129/2022,Odborná prehliadka kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 028,40 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
130/2022,OPaOS chráneného bývania,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","530,45 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
131/2022,Stravné poukážky,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 498,47 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/379/2022
126/2022,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","403,86 € s DPH",20.09.2022,21.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
125/2022,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 07223, IČO: 35025638","686,20 € s DPH",20.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
