155/2022,pracovné odevy,,"dodávateľ: Perlička TN s.r.o., Majerská 20A, 911 05  Trenčín, IČO: 52719791","4 412,00 € s DPH",31.10.2022,31.10.2022,PaedDr. Štefan Čarný,platná,
155/2023,písací stolík,,"dodávateľ: MOB INTERIER s.r.o., Opatovská 651/33, 911 01  Treenčín, IČO: 44948271","285,90 € s DPH",12.10.2023,12.10.2023,PaedDr. Štefan Čarný,platná,
156/2020,Cistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 853,38 € s DPH",21.09.2020,22.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
156/2021,WIN ASU,,"dodávateľ: IVES, Čs. Armády 20, 041 18  Košice, IČO: 00162957","208,80 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
156/2021,WIN ASU,,"dodávateľ: IVES, Cs. armády 20, 041 18  Košice, IČO: 00162957","208,80 € s DPH",25.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
156/2022,zmes do ostrekovačov,,"dodávateľ: HIFRA, Pasáž 16, 071 01  Michalovce, IČO: 10709053","307,25 € s DPH",31.10.2022,02.11.2022,PaedDr. Štefan Čarný,platná,
156/2023,oprava rozbitého skla,,"dodávateľ: Okná Martin Trade s.r.o., Dlhá 155, 09413  Dlhé Klčovo, IČO: 44993943","229,27 € s DPH",12.10.2023,12.10.2023,PaedDr. Štefan Čarný,platná,
157/2020,Kancelárske potreby,D/831/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","363,72 € s DPH",21.09.2020,24.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
157/2021,"postrekovač, dávkovače",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","764,50 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
157/2022,oprava práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,02.11.2022,02.11.2022,PaedDr. Štefan Čarný,platná,
157/2023,sprchovacie závesy,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","74,80 € s DPH",12.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,
158/2020,Tonery,D/778/2020,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","418,80 € s DPH",21.09.2020,24.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
158/2021,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","960,40 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
158/2022,deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","806,40 € s DPH",02.11.2022,02.11.2022,PaedDr. Štefan Čarný,platná,
158/2023,zimná zmes do ostrekovačov,,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","234,30 € s DPH",16.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,
159/2020,oprava záhradných nožníc,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01 Michalovce, IČO: 46912231","33,50 € s DPH",21.09.2020,28.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
159/2021,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","540,00 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
159/2022,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","919,88 € s DPH",03.11.2022,04.11.2022,PaedDr. Štefan Čarný,platná,zmluva D/1074/2022
159/2023,injekčné ihly,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 056,20 € s DPH",16.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,
16/2020,oprava kotlov 2 ks,,"dodávateľ: Elektroservis VALTIM, Obrancov mieru 9, 071 01  Michalovce, IČO: 17303010","191,40 € s DPH",07.02.2020,12.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
16/2021,Predplatné SESTRA,,"dodávateľ: VIUSS, Silvia Hodálová, Zimná 3271/6, Brastislava - Ružinov, 821 02, IČO: 47982594","15,00 € s DPH",17.02.2021,17.02.2021,PaedDr. Štefan Čarný,platná,
16/2022,pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","454,81 € s DPH",07.03.2022,07.03.2022,PaedDr. Štefan Čarný,platná,
16/2023,Čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","825,80 € s DPH",08.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1073/2022
16/2024,jedálenský set,,"dodávateľ: Nábytok Mia s.r.o., Hronského 1180, 09301  Vranov n.T., IČO: 45417172","513,00 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
160/2020,tlačiareň,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","338,00 € s DPH",28.09.2020,28.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
160/2021,Čistiace výrobky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","744,19 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
160/2022,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","2 310,76 € s DPH",03.11.2022,04.11.2022,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
160/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","143,28 € s DPH",17.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
161/2020,prečistenie kanalizácie,,"dodávateľ: Hrabčak - VAS SLOVAKIA 1 s.r.o., Južná trieda 4B, 040 01  Košice, IČO: 51913658","2 040,00 € s DPH",29.09.2020,30.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
161/2021,Pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","266,95 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
161/2022,Čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","4 054,42 € s DPH",03.11.2022,04.11.2022,,platná,zmluva D/1073/2022
161/2023,zvyšovanie odb. spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","24,00 € s DPH",18.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,
162/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","120,00 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
162/2021,darček.poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41/A, 83104  Bratislava, IČO: 35790164","3 600,00 € s DPH",13.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
162/2022,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","2 205,08 € s DPH",03.11.2022,04.11.2022,zmluva D/837/2022,platná,zmluva D/837/2022
162/2023,kvetináče,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276","566,70 € s DPH",19.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,
163/2020,"ihly, striekačky",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","29,18 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
163/2021,oprava okna,,"dodávateľ: Váš dom, Masarykova 53, 071 01  Michalovce, IČO: 46860924","192,58 € s DPH",22.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
163/2022,Smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","758,50 € s DPH",03.11.2022,04.11.2022,PaedDr. Štefan Čarný,platná,
163/2023,oprava elektroinštalácie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","170,15 € s DPH",23.10.2023,23.10.2023,PaedDr. Štefan Čarný,platná,
164/2020,zhotovenie označenia na autá,,"dodávateľ: PALPRO s.r.o., Sliepkovce 169,07237, IČO: 50318047","110,00 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
164/2021,telefon,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","29,16 € s DPH",22.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
164/2022,antidekubitný matrac s kompresorom,,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","239,40 € s DPH",07.11.2022,08.11.2022,PaedDr. Štefan Čarný,platná,
164/2023,oprava práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","397,08 € s DPH",23.10.2023,23.10.2023,PaedDr. Štefan Čarný,platná,
165/2020,klimatizácia,,"dodávateľ: MAZOX s.r.o., prev. Stavbárov 5077/1, 071 01  Michalovce, IČO: 44641397","1 569,50 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
165/2021,"žiarovky, svetlá",,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","270,41 € s DPH",22.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
165/2022,matrace,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","980,00 € s DPH",08.11.2022,08.11.2022,PaedDr. Štefan Čarný,platná,
165/2023,potraviny,,"dodávateľ: GVP spol. s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","165,60 € s DPH",23.10.2023,23.10.2023,PaedDr. Štefan Čarný,platná,
166/2020,vodárenský materiál,,"dodávateľ: VODAR - Mraz Cyril, Jaroslawská 1, 071 01  Michalovce, IČO: 10711147","630,15 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
166/2021,skrine,D/1215/2021,"dodávateľ: Stolaris s.r.o., Hlavná 68/39, 076 17  Čeľovce, IČO: 52772055","8 280,00 € s DPH",22.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
166/2022,"skrinka šatňová, stoličky",,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","2 770,80 € s DPH",08.11.2022,08.11.2022,PaedDr. Štefan Čarný,platná,
166/2023,materiál,,"dodávateľ: ABC Kreative art., Michalovce, IČO: 40009441","54,20 € s DPH",23.10.2023,24.10.2023,PaedDr. Štefan Čarný,platná,
167/2020,vstavaná skriňa,,"dodávateľ: DREVMONT, M. Rázusa 1849/5, 071 01  Michalovce, IČO: 44647697","1 128,00 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
167/2021,kontrola klimatizácii,,"dodávateľ: Mazox s.r.o.,, Nový sad 935/28, 085 01  Bardejov, IČO: 44641397","305,00 € s DPH",25.10.2021,02.11.2021,PaedDr. Štefan Čarný,platná,
167/2022,Originálne tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 361,27 € s DPH",16.11.2022,16.11.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
167/2023,oprava kotla,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","226,56 € s DPH",24.10.2023,24.10.2023,PaedDr. Štefan Čarný,platná,
168/2020,Stravné poukážky,D/305/2020,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01  Košice, IČO: 45344710","1 056,00 € s DPH",07.10.2020,07.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
168/2021,chlieb,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","13,85 € s DPH",25.10.2021,27.10.2021,PaedDr. Štefan Čarný,platná,
168/2022,Oprava TV,,"dodávateľ: Color - Koba, Obrancov mieru 11, 071 01  Michalovce","15,00 € s DPH",16.11.2022,16.11.2022,PaedDr. Štefan Čarný,platná,
168/2023,"farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","84,20 € s DPH",24.10.2023,24.10.2023,PaedDr. Štefan Čarný,platná,
169/2020,webhostingové služby dssrakovec.sk,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","66,00 € s DPH",07.10.2020,12.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
169/2021,Stravné poukážky,D/331/2021,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","590,55 € s DPH",29.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
169/2022,svetlo,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","108,00 € s DPH",16.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
169/2023,pracovná obuv,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","2 102,08 € s DPH",24.10.2023,24.10.2023,PaedDr. Štefan Čarný,platná,
17/2020,"potraviny - ovocné pyré, mliečny nápoj",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","208,39 € s DPH",10.02.2020,12.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
17/2021,"STK, emisná Renault Clio",,"dodávateľ: STK s.r.o., Čemernianska 697, 072 22  Strážske, IČO: 50655795","64,00 € s DPH",19.02.2021,21.02.2021,PaedDr. Štefan Čarný,platná,
17/2022,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","538,61 € s DPH",07.03.2022,07.03.2022,PaedDr. Štefan Čarný,platná,
17/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","424,44 € s DPH",08.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1074/2022
17/2024,regál,,"dodávateľ: OBI, Sobranecká cesta 6903/1A, 07101 Michalovce","204,97 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
170/2020,OPaOS kuchyne,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","987,42 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
170/2021,ćistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","1 552,51 € s DPH",03.11.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
170/2022,maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01  Michalovce, IČO: 31633200","134,08 € s DPH",21.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
170/2023,pracovné oblečenie,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","5 126,95 € s DPH",25.10.2023,25.10.2023,PaedDr. Štefan Čarný,platná,
171/2020,"farby, laky",,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","91,27 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
171/2021,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","606,60 € s DPH",03.11.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
171/2022,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","764,00 € s DPH",21.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
171/2023,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","24,00 € s DPH",18.10.2023,25.10.2023,PaedDr. Štefan Čarný,platná,
172/2020,Deratizácia a dezinsekcia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","831,60 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
172/2021,Podbitie strechy záhradného altánku,D/1272/2021,"dodávateľ: Samostav Slovakia s.r.o., Vinné 155, 072 31, IČO: 52227537","2 964,25 € s DPH",03.11.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
172/2022,"ihly, striekačky",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","203,50 € s DPH",22.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
172/2023,odborná prehliadka kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 826,40 € s DPH",25.10.2023,25.10.2023,PaedDr. Štefan Čarný,platná,
173/2020,OPaOS vonkajšieho osvetlenia,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","301,46 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
173/2021,Kancelárske potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","4 632,59 € s DPH",08.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
173/2022,Stravné poukážky,D/379/2022,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","29,46 € s DPH",23.11.2022,23.11.2022,PaedDr. Štefan Čarný,platná,
173/2023,vstavaná skriňa,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","1 200,00 € s DPH",25.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
174/2020,prehliadka tlakových nádob,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317148","537,60 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
174/2021,Pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","564,26 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
174/2022,Zákon o sociálnych službách,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","31,44 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
174/2023,servis vodnej postele,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","164,88 € s DPH",30.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
175/2019,Supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík Delostrelcov 2809/10, 080 01  Prešov, IČO: 51326850","180,00 € s DPH",25.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
175/2020,prehliadka klimatizácia,,"dodávateľ: Jozef Kolesár - SERVISKOL, Letná 6089/21A, 071 01  Michalovce, IČO: 35027045","498,48 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
175/2021,bytový textil,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","5 230,00 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
175/2022,výmena vypúšťacieho ventila,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","294,84 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
175/2023,smútočná výbava,,"dodávateľ: Jozana - Anna Gurguľová, Ľ. Štúra 63/39, 071 01  Michalovce, IČO: 50398075","823,50 € s DPH",31.10.2023,02.11.2023,PaedDr. Štefan Čarný,platná,
176/2019,nákupné poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41, 831 04 Bratislava - Nové mesto, IČO: 35790164","3 850,00 € s DPH",28.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
176/2020,prehliadka kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 324,08 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
176/2021,deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","231,60 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
176/2022,elektr. spotrebiče,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","802,00 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
176/2023,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","784,30 € s DPH",02.11.2023,02.11.2023,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
177/2019,vykopové práce,,"dodávateľ: Belej Agro s.r.o., Rakovec n.O. 167, 072 03, IČO: 35692138","150,00 € s DPH",29.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
177/2020,OPaOS kotolne a RSP,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","593,91 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
177/2021,elektro,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","595,40 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
177/2022,"jednorazový riad, fólia, soľ, um.prostr.",,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","342,00 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
177/2023,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 461,12 € s DPH",02.11.2023,02.11.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
178/2019,oprava práčky,,"dodávateľ: BL TECHNICS s.r.o., Švábska 6695/75A, 080 05  Prešov, IČO: 36502944","2 846,88 € s DPH",29.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
178/2020,nábytok,,"dodávateľ: Nábytok MIA, Hronského 1180, 093 01  Vranov nad Topľou, IČO: 45417172","2 807,00 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
178/2020,nábytok,,"dodávateľ: Nábytok MIA, Hronského 1180, 093 01  Vranov nad Topľou",,,,,platná,
178/2021,prečistenie kanalizácie,,"dodávateľ: Czáboczky Ján, Hraničná 13/10, Sovenské n.M., IČO: 44482477","383,46 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
178/2022,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, Jastrabie pri Michalovciach 10, 071 01  Michalovce","89,57 € s DPH",28.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
178/2023,vianočný stromček,,"dodávateľ: ARTIUM s.r.o., Doležalova 15, 82104  Bratislava-Ružinov, IČO: 52466531","414,00 € s DPH",03.11.2023,03.11.2023,PaedDr. Štefan Čarný,platná,
179/2019,Zhotovenie prívodu plynu a vody ku kotlu,,"dodávateľ: ENERG spol. s r.o., Staré 28, 072 23, IČO: 44031157","967,20 € s DPH",22.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
179/2020,poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41/A, 83104  Bratislava, IČO: 35790164","3 500,00 € s DPH",13.10.2020,15.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
179/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 144,25 € s DPH",09.11.2021,02.11.2021,PaedDr. Štefan Čarný,platná,
179/2022,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","99,64 € s DPH",28.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
179/2023,"konvica varná, kuchynský robot",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","277,34 € s DPH",03.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
18/2020,vodárenský materiál,,"dodávateľ: VODAR - Mraz Cyril, Jaroslawská 1, 071 01  Michalovce, IČO: 10711147","24,12 € s DPH",10.02.2020,12.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
18/2021,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","129,60 € s DPH",22.02.2021,24.02.2021,PaedDr. Štefan Čarný,platná,
18/2022,hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","29,78 € s DPH",07.03.2022,07.03.2022,PaedDr. Štefan Čarný,platná,
18/2023,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","408,63 € s DPH",08.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,Zmluva D/837/2022
18/2024,Odborný seminár pre sestry,,"dodávateľ: Slovenská komora sestier, Amurská 71, 82106 Bratislava, IČO: 37999991","10,00 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
180/2019,"chladnička, mraznička",,"dodávateľ: ELEKTROSERVIS VV, Čemernianska 50, 093 03  Vranov nad Topľou, IČO: 44602731","1 518,00 € s DPH",29.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
180/2020,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","1 042,64 € s DPH",15.10.2020,02.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
180/2020,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","1 042,00 € s DPH",,,,platná,
180/2021,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","854,96 € s DPH",10.11.2021,10.11.2021,PaedDr. Štefan Čarný,platná,
