170/2022,maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01  Michalovce, IČO: 31633200","134,08 € s DPH",21.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
52/2020,dezinf. prostriedok,,"dodávateľ: Gurlex s.r.o., Prešovská 8, 064 01 Stará Ľubovňa, IČO: 31731228","134,85 € s DPH",02.04.2020,02.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
36/2024,školenie zamestnancov v oblasti základných ľudských práv a slobôd,,"dodávateľ: GLOBTECH, Štefánikova 38, 071 01  Michalovce, IČO: 43768733","135,00 € s DPH",05.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
8/2021,respirátor,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","135,00 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
134/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","135,36 € s DPH",09.09.2021,09.09.2021,PaedDr. Štefan Čarný,platná,
22/2021,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","135,90 € s DPH",08.03.2021,08.03.2021,PaedDr. Štefan Čarný,platná,
58/2023,kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","136,36 € s DPH",30.05.2023,30.05.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1056/2022
34/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","136,80 € s DPH",24.03.2021,24.03.2021,PaedDr. Štefan Čarný,platná,
127/2020,overenie tlakomerov,,"dodávateľ: Slovenská kegálna metrológia a.s., Hviezdoslavova 31, 094 01  Banská Bystrica, IČO: 37954521","136,80 € s DPH",11.08.2020,11.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
217/2023,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","138,50 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
82/2021,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 09302, IČO: 35341386","138,60 € s DPH",11.06.2021,11.06.2021,PaedDr. Štefan Čarný,platná,
27/2020,Oprava kúpeľne pre prijímateľov na 1. a 2. poschodí,D/325/2020,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","14 820,62 € s DPH",02.03.2020,03.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
5/2024,galoše,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","14,80 € s DPH",22.01.2024,23.01.2024,PaedDr. Štefan Čarný,platná,
114/2020,testovanie na Covid 19,,"dodávateľ: Medirex a.s., Magnezitárska 2/C, 040 13  Košice, IČO: 35766450","140,00 € s DPH",14.07.2020,14.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
122/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","141,12 € s DPH",25.08.2021,25.08.2021,PaedDr. Štefan Čarný,platná,
41/2024,Kancelárske a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","141,32 € s DPH",07.03.2024,08.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
5/2023,CRP súprava,,"dodávateľ: Konex Medik spol. s.r.o., Vozárová 1, 040 17  Košice, IČO: 31713343","141,39 € s DPH",26.01.2023,30.01.2023,PaedDr. Štefan Čarný,platná,
34/2022,súprava testov CRP prístroj,,"dodávateľ: Konex Medik spol. s.r.o., Vozárová 1, 040 17  Košice, IČO: 10142410","141,70 € s DPH",04.04.2022,04.04.2022,PaedDr. Štefan Čarný,platná,
99/2021,náradie,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","142,14 € s DPH",09.07.2021,09.07.2021,PaedDr. Štefan Čarný,platná,
160/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","143,28 € s DPH",17.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
56/2020,plech,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Štefánikova 44, 071 01 Michalovce, IČO: 36210340","143,80 € s DPH",07.04.2020,07.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
55/2023,školenie,,"dodávateľ: Tatra Akadémia, S. Chalupku 16, 97101 Prievidza","144,00 € s DPH",23.05.2023,23.05.2023,PaedDr. Štefan Čarný,platná,
114/2023,oprava bubnovej kosačky,,"dodávateľ: Záhrada - Tech, Rakovec nad Ondavou 378, 072 03, IČO: 55221441","144,01 € s DPH",06.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
60/2021,Zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","145,00 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
118/2020,vykopové práce,,"dodávateľ: Peter Soták, Močarianska  1485/71, 071 01  Michalovce, IČO: 50391691","145,00 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
122/2022,obrusovina,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","145,60 € s DPH",14.09.2022,19.09.2022,PaedDr. Štefan Čarný,platná,
7/2024,CRP testy,,"dodávateľ: Konex Medik spol. s.r.o., Vozárová 1, 040 17  Košice, IČO: 31713343","146,89 € s DPH",24.01.2024,24.01.2024,PaedDr. Štefan Čarný,platná,
168/2022,Oprava TV,,"dodávateľ: Color - Koba, Obrancov mieru 11, 071 01  Michalovce","15,00 € s DPH",16.11.2022,16.11.2022,PaedDr. Štefan Čarný,platná,
16/2021,Predplatné SESTRA,,"dodávateľ: VIUSS, Silvia Hodálová, Zimná 3271/6, Brastislava - Ružinov, 821 02, IČO: 47982594","15,00 € s DPH",17.02.2021,17.02.2021,PaedDr. Štefan Čarný,platná,
2/2020,Predplatné časopisu sestra na rok 2020,,"dodávateľ: VIUSS, Silvia Hodálová, Zimná 3271/6, 821 02  Bratislava - Ružinov, IČO: 47982594","15,00 € s DPH",09.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
22/2024,poťah na žehliacu dosku,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","15,29 € s DPH",14.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,
71/2023,protiplech zámku,,"dodávateľ: E.S. Okná s.r.o., Seleziánov 1283/6, 071 01  Michalovce","150,00 € s DPH",19.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
177/2019,vykopové práce,,"dodávateľ: Belej Agro s.r.o., Rakovec n.O. 167, 072 03, IČO: 35692138","150,00 € s DPH",29.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
11/2021,úprava terénu,,"dodávateľ: Ing. Sotáková Stanislava, Močarianska 171, 07101 Michalovce, IČO: 46181385","150,40 € s DPH",04.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
91/2023,oprava sušičky bielizne,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","151,20 € s DPH",25.07.2023,26.07.2023,PaedDr. Štefan Čarný,platná,
121/2020,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","151,20 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
132/2021,oprava kosačky,,"dodávateľ: Štyl Ivanov s.r.o., Vyšný Kazimír 23, 094 09, IČO: 36498548","152,00 € s DPH",03.09.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
10/2024,akreditovaný kurz,,"dodávateľ: Mgr. Jiri Sobek, Fetrovska 937/26, 16000 Praha, IČO: 67791492","153,10 € s DPH",30.01.2024,31.01.2024,PaedDr. Štefan Čarný,platná,
60/2022,oprava auta,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","154,43 € s DPH",17.05.2022,17.05.2022,PaedDr. Štefan Čarný,platná,
138/2021,Čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","154,80 € s DPH",14.09.2021,16.09.2021,PaedDr. Štefan Čarný,platná,
128/2020,oprava umývačky riadu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01 Prešov, IČO: 44137761","154,80 € s DPH",14.08.2020,17.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
146/2020,WIN ASU 10/2020 - 9/2021,,"dodávateľ: Ives, Čs. Armády 20, 041 18  Košice, IČO: 00162957","155,34 € s DPH",14.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
221/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","155,76 € s DPH",12.12.2023,12.12.2023,PaedDr. Štefan Čarný,platná,
29/2024,vývoz skla,,"dodávateľ: Obecný úrad, Rakovec nad Ondavou, 072 03, IČO: 00325708","156,00 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
73/2023,oprava automat. práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","156,00 € s DPH",19.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
185/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","156,77 € s DPH",26.10.2020,26.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
87/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","157,56 € s DPH",26.05.2020,26.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
194/2019,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 093 02, IČO: 35341386","158,00 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
100/2021,montáž a inšt. TV pripojenia,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","159,48 € s DPH",09.07.2021,09.07.2021,PaedDr. Štefan Čarný,platná,
191/2021,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","159,64 € s DPH",01.12.2021,01.12.2021,PaedDr. Štefan Čarný,platná,
31/2022,Pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","16,94 € s DPH",30.03.2022,30.03.2022,PaedDr. Štefan Čarný,platná,
123/2021,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 09302, IČO: 35341386","160,40 € s DPH",25.08.2021,25.08.2021,PaedDr. Štefan Čarný,platná,
53/2021,kontrola nastavenia regulácie kotolne,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03 Bratislava, IČO: 35747692","160,80 € s DPH",06.05.2021,06.05.2021,PaedDr. Štefan Čarný,platná,
136/2023,zákusky,,dodávateľ: Cukráreň Siesta,"161,04 € s DPH",20.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
187/2020,tvárový štít,,"dodávateľ: i2 - Industrial Innovations s.r.o, Dobodiel 240, 91323, IČO: 51006880","161,35 € s DPH",28.10.2020,28.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
154/2022,farby,,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","161,93 € s DPH",20.10.2022,24.10.2022,PaedDr. Štefan Čarný,platná,
105/2023,"tabule, polep",,"dodávateľ: FAJTA  - Martin Čarny, Rakovec nad Ondavou, IČO: 53362641","162,00 € s DPH",21.08.2023,21.08.2023,PaedDr. Štefan Čarný,platná,
130/2020,dezinf. prostr. na ruky,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","162,00 € s DPH",20.08.2020,24.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
52/2021,oprava el. zariad.,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","163,32 € s DPH",04.05.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
27/2021,Doplnehie lekárničiek,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","163,90 € s DPH",10.03.2021,10.03.2021,PaedDr. Štefan Čarný,platná,
174/2023,servis vodnej postele,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","164,88 € s DPH",30.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
6/2022,oprava el. spotrebičov,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","165,00 € s DPH",10.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
120/2021,predplatné,,"dodávateľ: Poradca podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","165,00 € s DPH",23.08.2021,24.08.2021,PaedDr. Štefan Čarný,platná,
131/2020,ročný prístup - Verejná správa,,"dodávateľ: Poradca podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","165,00 € s DPH",20.08.2020,20.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
25/2021,semená,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","165,13 € s DPH",09.03.2021,09.03.2021,PaedDr. Štefan Čarný,platná,
165/2023,potraviny,,"dodávateľ: GVP spol. s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","165,60 € s DPH",23.10.2023,23.10.2023,PaedDr. Štefan Čarný,platná,
51/2024,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","166,98 € s DPH",28.03.2024,28.03.2024,PaedDr. Štefan Čarný,platná,
108/2021,servisná prehliadka Renault,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","168,35 € s DPH",09.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
133/2022,potraviny,,"dodávateľ: Blanche Trade, Strojárska 2740, 069 01  Snina, IČO: 46660381","169,18 € s DPH",28.09.2022,29.09.2022,PaedDr. Štefan Čarný,platná,
199/2023,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","169,22 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,
78/2020,zapožičanie zbíjačky,,dodávateľ: TRIPARK s.r.o. /Kovomat/,"17,03 € s DPH",18.05.2020,19.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
163/2023,oprava elektroinštalácie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","170,15 € s DPH",23.10.2023,23.10.2023,PaedDr. Štefan Čarný,platná,
24/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","171,60 € s DPH",05.04.2023,06.04.2023,PaedDr. Štefan Čarný,platná,
85/2023,jednor. riad,,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","172,80 € s DPH",07.07.2023,10.07.2023,PaedDr. Štefan Čarný,platná,
78/2021,"Servis, výmena náplne vodnej postele",,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","172,80 € s DPH",07.06.2021,07.06.2021,PaedDr. Štefan Čarný,platná,
38/2020,prehliadka komínov,,"dodávateľ: Tibor ONDO/EŠTOK, Bracovce 209, 072 05, IČO: 32675488","172,80 € s DPH",17.03.2020,17.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
230/2019,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","173,76 € s DPH",20.12.2019,20.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
6/2020,potraviny - ovocné pyré,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","173,88 € s DPH",15.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
185/2019,Záhradný stan nožnicový,,"dodávateľ: Kokiska s.r.o., Stráň 3, 36001 Sadov, IČO: 02509016","174,52 € s DPH",04.11.2019,04.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
26/2021,elektroinštalačný materiál,,"dodávateľ: Vati elektro, Zeleninárska 4, 07101  Michalovce, IČO: 35422722","175,50 € s DPH",09.03.2021,09.03.2021,PaedDr. Štefan Čarný,platná,
21/2022,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","175,51 € s DPH",15.03.2022,15.03.2022,PaedDr. Štefan Čarný,platná,
150/2022,"farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","175,54 € s DPH",17.10.2022,19.10.2022,PaedDr. Štefan Čarný,platná,
89/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","176,64 € s DPH",26.05.2020,26.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
45/2020,"lekárničky, náplne",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","177,00 € s DPH",24.03.2020,26.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
51/2022,autobusová doprava,,"dodávateľ: YA - GO Trans s.r.o., SNP 1980/135, 07501 Trebišov, IČO: 47921030","178,00 € s DPH",04.05.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
189/2022,textilná galantéria,,"dodávateľ: Žák spol. s r.o., Nám. Osloboditeľov 66, 071 01 Michalovce, IČO: 36581666","178,30 € s DPH",12.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
73/2021,CRP prístroj,,"dodávateľ: Konex Medik spol. s.r.o., Vozárová 1","179,70 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
212/2022,kuchynské linky a nočné stolíky,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","18 126,00 € s DPH",23.12.2022,23.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1752/2022
233/2023,webinár "RZD 2023",,"dodávateľ: Relia s.r.o., Trnavská 80, 82101  Bratislava-Ružinov, IČO: 36369308","180,00 € s DPH",18.12.2023,21.12.2023,PaedDr. Štefan Čarný,platná,
184/2021,revízia,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","180,00 € s DPH",15.11.2021,15.11.2021,PaedDr. Štefan Čarný,platná,
124/2021,substrát,,"dodávateľ: Mountfield SK s.r.o., Kollárova 85, 036 01  Martin, IČO: 36377147","180,00 € s DPH",25.08.2021,26.08.2021,PaedDr. Štefan Čarný,platná,
175/2019,Supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík Delostrelcov 2809/10, 080 01  Prešov, IČO: 51326850","180,00 € s DPH",25.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
151/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","181,44 € s DPH",30.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
67/2022,oprava kosačky,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","182,39 € s DPH",02.06.2022,02.06.2022,PaedDr. Štefan Čarný,platná,
214/2020,Servisná prehliadka,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","182,84 € s DPH",09.12.2020,10.12.2020,PaedDr. Štefan Čarný,platná,
187/2021,ponorný mixér,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","183,00 € s DPH",22.11.2021,22.11.2021,PaedDr. Štefan Čarný,platná,
224/2020,oprava manometra,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","184,92 € s DPH",21.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
95/2021,škodová udalosť,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","185,00 € s DPH",24.06.2021,01.07.2021,PaedDr. Štefan Čarný,platná,
213/2019,"mikrovlná rúra, mob. telefon",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava","185,90 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
14/2021,oprava trakt. kosacky,,"dodávateľ: Štyl Ivanov s.r.o., Vyšný Kazimír 23, 094 09, IČO: 36498548","186,80 € s DPH",16.02.2021,16.02.2021,PaedDr. Štefan Čarný,platná,
133/2020,farby,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","188,90 € s DPH",24.08.2020,27.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
104/2020,Rekonštrukcia izieb v zmysle vyhlášky MZ SR,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 07223, 47473169","19 656,28 € s DPH",15.06.2020,15.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
26/2024,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, Jaroslavská 1, 071 01  Michalovce, IČO: 53350341","19,01 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
212/2019,nohavice,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634381","19,68 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
16/2020,oprava kotlov 2 ks,,"dodávateľ: Elektroservis VALTIM, Obrancov mieru 9, 071 01  Michalovce, IČO: 17303010","191,40 € s DPH",07.02.2020,12.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
198/2021,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","191,52 € s DPH",20.12.2021,20.12.2021,PaedDr. Štefan Čarný,platná,
163/2021,oprava okna,,"dodávateľ: Váš dom, Masarykova 53, 071 01  Michalovce, IČO: 46860924","192,58 € s DPH",22.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
203/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","193,02 € s DPH",19.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
123/2020,oprava poruchy na solárnych paneloch,,"dodávateľ: Janka Matejová Plynomaservis, Petrovanská 34/A, 080 05  Prešov, IČO: 34507795","194,00 € s DPH",28.07.2020,29.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
195/20222,mikrofón,,"dodávateľ: Kapa Audio, Mlynský 960/14,  067 81 Belá nad Cirochou, IČO: 40116956","197,00 € s DPH",13.12.2022,14.12.2022,PaedDr. Štefan Čarný,platná,
149/2021,dovoz stavebnej sute,,"dodávateľ: JRD, Rakovec nad Ondavou 389, 072 03, IČO: 52518167","197,40 € s DPH",28.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
70/2021,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","197,80 € s DPH",27.05.2021,27.05.2021,PaedDr. Štefan Čarný,platná,
56/2022,tlačiareň,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","198,00 € s DPH",05.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
71/2021,Oprava plynového kotla,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","198,84 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
34/2020,"potraviny - tofu, nátierky",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","199,74 € s DPH",16.03.2020,16.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
182/2021,Čistiace prostriedky,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","2 010,59 € s DPH",11.11.2021,12.11.2021,PaedDr. Štefan Čarný,platná,
205/2023,dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","2 028,08 € s DPH",06.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
161/2020,prečistenie kanalizácie,,"dodávateľ: Hrabčak - VAS SLOVAKIA 1 s.r.o., Južná trieda 4B, 040 01  Košice, IČO: 51913658","2 040,00 € s DPH",29.09.2020,30.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
147/2020,"Počítač, tlačiareň, televizor",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce","2 041,00 € s DPH",16.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
41/2020,Tonery,D/2019/767,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","2 042,17 € s DPH",23.03.2020,23.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
169/2023,pracovná obuv,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","2 102,08 € s DPH",24.10.2023,24.10.2023,PaedDr. Štefan Čarný,platná,
195/2020,prečistenie kanalizácie,,"dodávateľ: Hrabčak - VAS SLOVAKIA 1 s.r.o., Južná trieda 4B, 040 01  Košice, IČO: 51913658","2 120,00 € s DPH",09.11.2020,09.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
181/2021,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","2 133,45 € s DPH",11.11.2021,12.11.2021,PaedDr. Štefan Čarný,platná,
225/2023,"sedačka, kreslá",,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","2 174,40 € s DPH",13.12.2023,13.12.2023,PaedDr. Štefan Čarný,platná,
116/2022,Originálne tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","2 180,86 € s DPH",13.09.2022,13.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
235/2019,krovinorez,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","2 187,00 € s DPH",20.12.2019,20.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
