792/2019,elektrospotrebiče,180/2019,,,,,platná,
246/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov",,,,platná,
497/2021,mäsové vzrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 2140416","262,62 € s DPH",20.09.2021,20.09.2021,platná,
378/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 3647321",,,,platná,
454/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473216","259,00 € s DPH",06.09.2021,06.09.2021,platná,
227/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","951,12 € s DPH",16.05.2024,16.05.2024,platná,zml.: D/1348/2023
205/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","843,87 € s DPH",03.05.2024,03.05.2024,platná,zml.: D/1348/2024
195/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 137,96 € s DPH",26.04.2024,26.04.2024,platná,zml.: D/1348/2023
181/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","868,18 € s DPH",24.04.2024,24.04.2024,platná,zml.: D1348/2023
150/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","959,01 € s DPH",02.04.2024,02.04.2024,platná,zml.: D/1348/2024
142/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","923,73 € s DPH",26.03.2024,26.03.2024,platná,zml.: D/1348/2023
129/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","822,69 € s DPH",18.03.2024,18.03.2024,platná,zml.: D/1348/2023
91/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","688,84 € s DPH",01.03.2024,01.03.2024,platná,zml.: D/1348/2023
87/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","487,62 € s DPH",27.02.2024,27.02.2024,platná,zml.: D/1348/2023
75/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 021,59 € s DPH",20.02.2024,26.02.2024,platná,zml.: D/1348/2023
38/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 094,46 € s DPH",05.02.2024,05.02.2024,platná,zml.: D/1348/2023
29/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","993,88 € s DPH",01.02.2024,01.02.2024,platná,zml.: D/1348/2023
13/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","790,34 € s DPH",17.01.2024,17.01.2024,platná,zml.: D/1348/2023
697/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","309,91 € s DPH",29.12.2023,29.12.2023,platná,zml.: D/1348/2023
695/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","267,68 € s DPH",28.12.2023,28.12.2023,platná,zml.: D/1348/2023
687/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 364,96 € s DPH",22.12.2023,27.12.2023,platná,zml.: D/1348/2023
672/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","897,13 € s DPH",19.12.2023,19.12.2023,platná,zml.: D/1348/2023
622/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","526,89 € s DPH",06.12.2023,06.12.2023,platná,zml.: D/1348/2023
587/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 090,14 € s DPH",23.11.2023,23.11.2023,platná,zml.: D/1348/2023
570/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","828,92 € s DPH",13.11.2023,13.11.2023,platná,zml.: D/1348/2023
556/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","969,22 € s DPH",08.11.2023,12.11.2023,platná,zml.: D/1348/2023
519/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","897,25 € s DPH",23.10.2023,23.10.2023,platná,zml.: D/1348/2023
501/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","962,48 € s DPH",16.10.2023,16.10.2023,platná,zml.: D/1348/2023
467/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","959,22 € s DPH",03.10.2023,03.10.2023,platná,zml.: D/1398/2022
432/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","632,54 € s DPH",14.09.2023,18.09.2023,platná,zml.: D/1398/2022
411/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 195,49 € s DPH",06.09.2023,13.09.2023,platná,"zml,.: D/1398/2022"
391/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","867,80 € s DPH",25.08.2023,25.08.2023,platná,Zml.: D/1398/2023
377/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","628,64 € s DPH",14.08.2023,14.08.2023,platná,zml.: D/1398/2022
361/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 175,08 € s DPH",07.08.2023,07.08.2023,platná,zml.: D/1398/2022
338/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","777,39 € s DPH",25.07.2023,25.07.2023,platná,zml.: D/1398/2022
327/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","778,36 € s DPH",14.07.2023,14.07.2023,platná,zml.: D/1398/2022
297/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 093,63 € s DPH",03.07.2023,03.07.2023,platná,zml..: D/1398/2022
281/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","752,40 € s DPH",21.06.2023,21.06.2023,platná,zml.: D/1398/2022
256/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","911,76 € s DPH",13.06.2023,13.06.2023,platná,zml.: D/1398/2022
244/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","647,28 € s DPH",02.06.2023,02.06.2023,platná,zml.: D/1398/2022
219/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 014,84 € s DPH",22.05.2023,23.05.2023,platná,zml.: D/1398/2022
182/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 126,21 € s DPH",04.05.2023,04.05.2023,platná,zml.: D/1398/2022
165/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","563,98 € s DPH",24.04.2023,24.04.2023,platná,zml.: D/1398/2023
156/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","540,48 € s DPH",17.04.2023,17.04.2023,platná,zml.: D/1398/2022
141/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","937,66 € s DPH",11.04.2023,11.04.2023,platná,zml.: D/1398/2022
113/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","850,99 € s DPH",27.03.2023,27.03.2023,platná,zml.: D/1398/2022
79/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","635,92 € s DPH",03.03.2023,03.03.2023,platná,zml.: D/1398/2023
80/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","304,44 € s DPH",03.03.2023,03.03.2023,platná,zml.: D/1398/2023
63/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","784,56 € s DPH",22.02.2023,22.02.2023,platná,zml.: D/1398/2022
38/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","528,69 € s DPH",09.02.2023,09.02.2023,platná,zml.: D/1398/2022
24/2022,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","861,37 € s DPH",01.02.2023,01.02.2023,platná,zml.:  D/1398/2022
10/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","731,12 € s DPH",17.01.2023,17.01.2023,platná,zml.: D/1398/2022
716/2022,mäso a masové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","933,45 € s DPH",31.12.2022,04.01.2023,platná,zml.: D/1398/2022
696/2022,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","694,86 € s DPH",23.12.2022,23.12.2022,platná,zml.: D/1398/2022
667/2022,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","680,38 € s DPH",15.12.2022,15.12.2022,platná,zml.:  D/1398/2022
640/2022,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","595,78 € s DPH",05.12.2022,05.12.2022,platná,zml.: D/1398/2022
611/2022,mäso a mäsové   výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","837,07 € s DPH",23.11.2022,23.11.2022,platná,zml. D/1398/2022
564/2022,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","821,79 € s DPH",03.11.2022,03.11.2022,platná,zml.  D/1398/2022
553/2022,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","615,27 € s DPH",25.10.2022,25.10.2022,platná,zml. D/1398/2022
534/2022,mäso a mäsové   výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","716,68 € s DPH",17.10.2022,17.10.2022,platná,zml. D/1398/2022
498/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","511,19 € s DPH",03.10.2022,03.10.2022,platná,zml. D/1018/2022
499/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","305,02 € s DPH",03.10.2022,03.10.2022,platná,
485/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","392,06 € s DPH",26.09.2022,26.09.2022,platná,zml. D/1018/2022
486/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","313,62 € s DPH",26.09.2022,26.09.2022,platná,
471/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","445,11 € s DPH",16.09.2022,16.09.2022,platná,zml. D/1018/2022
472/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","342,54 € s DPH",16.09.2022,16.09.2022,platná,
436/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","234,71 € s DPH",02.09.2022,02.09.2022,platná,
437/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","243,51 € s DPH",02.09.2022,02.09.2022,platná,zml. D/1018/2022
438/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","330,34 € s DPH",02.09.2022,02.09.2022,platná,
439/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","634,87 € s DPH",02.09.2022,02.09.2022,platná,zml. D/1018/2022
417/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","252,11 € s DPH",22.08.2022,22.08.2022,platná,
418/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","292,13 € s DPH",22.08.2022,22.08.2022,platná,zml. D/1018/2022
399/2022,mäsové  výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","173,74 € s DPH",18.08.2022,18.08.2022,platná,
400/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","319,52 € s DPH",18.08.2022,18.08.2022,platná,zml. D/1018/2022
392/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","332,18 € s DPH",15.08.2022,16.08.2022,platná,
378/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","72,53 € s DPH",04.08.2022,04.08.2022,platná,zml. D/1018/2022
379/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","231,35 € s DPH",04.08.2022,04.08.2022,platná,
373/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","334,14 € s DPH",03.08.2022,03.08.2022,platná,zml. D/1018/2022
374/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","277,75 € s DPH",03.08.2022,03.08.2022,platná,
344/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","330,75 € s DPH",18.07.2022,18.07.2022,platná,
345/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","198,61 € s DPH",18.07.2022,18.07.2022,platná,
321/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","358,90 € s DPH",04.07.2022,04.07.2022,platná,
322/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","349,57 € s DPH",04.07.2022,04.07.2022,platná,
308/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","393,12 € s DPH",24.06.2022,24.06.2022,platná,
296/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","246,70 € s DPH",20.06.2022,20.06.2022,platná,
297/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","146,72 € s DPH",20.06.2022,20.06.2022,platná,
283/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","194,02 € s DPH",13.06.2022,13.06.2022,platná,
284/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","297,42 € s DPH",13.06.2022,13.06.2022,platná,
266/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","380,84 € s DPH",03.06.2022,03.06.2022,platná,
245/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","574,26 € s DPH",24.05.2022,24.05.2022,platná,
246/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","388,67 € s DPH",24.05.2022,24.05.2022,platná,
232/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","331,93 € s DPH",17.05.2022,17.05.2022,platná,
233/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","403,21 € s DPH",17.05.2022,17.05.2022,platná,
209/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","320,60 € s DPH",04.05.2022,04.05.2022,platná,
210/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","599,23 € s DPH",04.05.2022,04.05.2022,platná,
188/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","298,86 € s DPH",26.04.2022,26.04.2022,platná,
189/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","390,31 € s DPH",26.04.2022,26.04.2022,platná,
177/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","172,09 € s DPH",20.04.2022,20.04.2022,platná,
178/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","410,69 € s DPH",20.04.2022,20.04.2022,platná,
149/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","464,20 € s DPH",04.04.2022,04.04.2022,platná,
150/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","327,37 € s DPH",04.04.2022,04.04.2022,platná,
133/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","282,25 € s DPH",28.03.2022,28.03.2022,platná,
134/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","512,85 € s DPH",28.03.2022,28.03.2022,platná,
112/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","411,04 € s DPH",15.03.2022,15.03.2022,platná,
113/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","122,47 € s DPH",15.03.2022,15.03.2022,platná,
90/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","293,84 € s DPH",07.03.2022,07.03.2022,platná,
91/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","224,93 € s DPH",07.03.2022,07.03.2022,platná,
68/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","405,88 € s DPH",24.02.2022,24.02.2022,platná,
69/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","357,17 € s DPH",24.02.2022,24.02.2022,platná,
58/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","392,36 € s DPH",15.02.2022,15.02.2022,platná,
59/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","205,63 € s DPH",15.02.2022,15.02.2022,platná,
41/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","576,06 € s DPH",07.02.2022,07.02.2022,platná,
42/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","431,31 € s DPH",07.02.2022,07.02.2022,platná,
28/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","189,31 € s DPH",26.01.2022,26.01.2022,platná,
29/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","418,09 € s DPH",26.01.2022,26.01.2022,platná,
14/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","422,76 € s DPH",17.01.2022,18.01.2022,platná,
15/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","59,65 € s DPH",17.01.2022,18.01.2022,platná,
16/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","56,17 € s DPH",17.01.2022,18.01.2022,platná,
17/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","42,82 € s DPH",17.01.2022,18.01.2022,platná,
733/2021,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","285,48 € s DPH",31.12.2021,07.01.2022,platná,
729/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","292,77 € s DPH",31.12.2021,04.01.2022,platná,
720/2021,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","402,43 € s DPH",27.12.2021,27.12.2021,platná,
721/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","582,34 € s DPH",27.12.2021,27.12.2021,platná,
706/2021,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","360,78 € s DPH",20.12.2021,21.12.2021,platná,
707/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","544,91 € s DPH",20.12.2021,21.12.2021,platná,
666/2021,mäsové   výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","209,42 € s DPH",03.12.2021,03.12.2021,platná,
667/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","353,25 € s DPH",03.12.2021,03.12.2021,platná,
641/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","301,71 € s DPH",26.11.2021,26.11.2021,platná,
642/2021,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","189,20 € s DPH",26.11.2021,26.11.2021,platná,
643/2021,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","335,68 € s DPH",26.11.2021,26.11.2021,platná,
644/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","487,47 € s DPH",26.11.2021,26.11.2021,platná,
621/2021,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","311,29 € s DPH",15.11.2021,15.11.2021,platná,
622/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","569,75 € s DPH",15.11.2021,15.11.2021,platná,
623/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","140,59 € s DPH",15.11.2021,15.11.2021,platná,
624/2021,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","107,80 € s DPH",15.11.2021,15.11.2021,platná,
577/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","359,05 € s DPH",25.10.2021,25.10.2021,platná,
578/2021,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","291,27 € s DPH",25.10.2021,25.10.2021,platná,
572/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","444,35 € s DPH",22.10.2021,22.10.2021,platná,
573/2021,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","267,55 € s DPH",22.10.2021,22.10.2021,platná,
527/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","124,57 € s DPH",04.10.2021,04.10.2021,platná,
514/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","279,18 € s DPH",27.09.2021,27.09.2021,platná,
429/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","398,63 € s DPH",24.08.2021,24.08.2021,platná,
416/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","246,91 € s DPH",18.08.2021,23.08.2021,platná,
411/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","318,95 € s DPH",12.08.2021,12.08.2021,platná,
382/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","333,79 € s DPH",26.07.2021,26.07.2021,platná,
370/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","306,46 € s DPH",20.07.2021,20.07.2021,platná,
307/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","278,88 € s DPH",21.06.2021,21.06.2021,platná,
285/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","212,21 € s DPH",14.06.2021,14.06.2021,platná,
271/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","380,02 € s DPH",04.06.2021,04.06.2021,platná,
249/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","215,95 € s DPH",24.05.2021,25.05.2021,platná,
227/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","138,80 € s DPH",13.05.2021,20.05.2021,platná,
192/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","298,38 € s DPH",26.04.2021,26.04.2021,platná,
184/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","94,64 € s DPH",19.04.2021,19.04.2021,platná,
171/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","381,53 € s DPH",12.04.2021,12.04.2021,platná,
123/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","280,06 € s DPH",15.03.2021,15.03.2021,platná,
98/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","118,46 € s DPH",05.03.2021,05.03.2021,platná,
79/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","225,02 € s DPH",25.02.2021,25.02.2021,platná,
70/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","268,68 € s DPH",22.02.2021,22.02.2021,platná,
11/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","161,44 € s DPH",15.01.2021,15.01.2021,platná,
853/2020,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","151,27 € s DPH",31.12.2020,05.01.2021,platná,
