64/2013,64/2013,Kúpna zmluva - Cukor a cukrovinky,Kúpna zmluva - Cukor a cukrovinky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,29.11.2013,-,29.11.2013,01.12.2013,platná,64/2013,
65/2011,65/2011,Hrubý potravinový tovar,Hrubý potravinový tovar,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,28.11.2011,-,28.11.2011,29.11.2011,platná,65/2011,
65/2013,65/2013,Kúpna zmluva - Hrubý potravinový tovar I,Kúpna zmluva - Hrubý potravinový tovar I,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.11.2013,-,29.11.2013,01.12.2013,platná,65/2013,
66/2012,66/2012,kúpna zmluva - Bytový textil,kúpna zmluva - Bytový textil,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: REPROs združenie, Ľubochnianska 2, Prešov, IČO: 34906282",,,10.02.2012,-,10.02.2012,15.02.2012,platná,66/2012,
66/2013,66/2013,Kúpna zmluva - Hrubý potravinový tovar II,Kúpna zmluva - Hrubý potravinový tovar II,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,29.11.2013,-,29.11.2013,01.12.2013,platná,66/2013,
68/2012,68/2012,"kúpna zmluva - Sklo,porcelán a kuchynské náradie","kúpna zmluva - Sklo,porcelán a kuchynské náradie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,10.02.2012,-,10.02.2012,15.02.2012,platná,68/2012,
69/2011,69/2011,kúpna zmluva - Mrazená hydina,kúpna zmluva - Mrazená hydina,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,30.11.2011,-,30.11.2011,01.12.2011,platná,69/2011,
7/2012,7/2012,Dodatok č.1 ku kupnej zmluve - mäso,Dodatok č.1 ku kupnej zmluve - mäso,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,24.01.2012,-,30.01.2012,01.02.2012,platná,7/2012,
70/2012,70/2012,kúpna zmluva - Vodoinštalačný materiál,kúpna zmluva - Vodoinštalačný materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Cyril Mráz - VODÁR, Jaroslawská 1,07101 Michalovce, IČO: 10711147",,,10.02.2012,-,10.02.2012,15.02.2012,platná,70/2012,
73/2011,73/2011,"Kúpna zmluva - farby, laky a maliarske náradie","Kúpna zmluva - farby, laky a maliarske náradie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: 3TRADE - Ing. Bálint, Močarianská 3, Michalovce, IČO: 40035859",,,08.02.2011,-,09.02.2011,10.02.2011,platná,73/2011,
73/2012,73/2012,"sterilizovaná zelenina, pretlak, kečup a konzervy","sterilizovaná zelenina, pretlak, kečup a konzervy",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.11.2012,-,29.11.2012,01.12.2012,platná,73/2012,
74/2011,74/2011,Kúpna zmluva - elektroinštalačný materiál,Kúpna zmluva - elektroinštalačný materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: VATI, Zeleninárska 2, Michalovce, IČO: 35452722",,,08.02.2011,-,09.02.2011,10.02.2011,platná,74/2011,
74/2012,74/2012,"olej, kompoty, džem, med, lekvár a sirupy","olej, kompoty, džem, med, lekvár a sirupy",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.11.2012,-,29.11.2012,01.12.2012,platná,74/2012,
75/2011,75/2011,"Kúpna zmluva - sklo, porcelán a kuchynské náradie","Kúpna zmluva - sklo, porcelán a kuchynské náradie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,08.02.2011,-,09.02.2011,10.02.2011,platná,75/2011,
75/2012,75/2012,"strukoviny, cestoviny, múka, ryža, soľ, koreniny a pochutiny","strukoviny, cestoviny, múka, ryža, soľ, koreniny a pochutiny",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.11.2012,-,29.11.2012,01.12.2012,platná,75/2012,
76/2011,76/2011,Kúpna zmluva - Vodárenský materiál,Kúpna zmluva - Vodárenský materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: MALEX 1 s.r.o., Ľ. Štúra 26, Michalovce, IČO: 03672052",,,08.02.2011,-,09.02.2011,10.02.2011,platná,76/2011,
76/2012,76/2012,cukor a cukrovinky,cukor a cukrovinky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,29.11.2012,-,29.11.2012,01.12.2012,platná,76/2012,
79/2012,79/2012,Kúpna zmluva-kancelársky a školský materiál,Kúpna zmluva-kancelársky a školský materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,15.02.2012,-,15.02.2012,20.02.2012,platná,79/2012,
82/2011,82/2011,dodatok k zmluve o pripojení,dodatok k zmluve o pripojení,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,11.02.2011,-,14.02.2011,15.02.2011,platná,82/2011,
822011,822011,"Kúpna zmluva - mrazené ryby, šaláty a mrazený polotovar","Kúpna zmluva - mrazené ryby, šaláty a mrazený polotovar",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,02.03.2011,-,11.03.2011,15.03.2011,platná,822011,
83/2011,83/2011,dodatok k zmluve o pripojení,dodatok k zmluve o pripojení,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,11.02.2011,-,14.02.2011,15.02.2011,platná,83/2011,
84/2011,84/2011,dodatok k zmluve o pripojení,dodatok k zmluve o pripojení,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,11.02.2011,-,14.02.2011,15.02.2011,platná,84/2011,
84/2013,84/2013,dodávka mlieka a mliečnych výrobkov,dodávka mlieka a mliečnych výrobkov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,30.12.2013,-,30.12.2013,01.01.2014,platná,84/2013,
85/2011,85/2011,dodatok k zmluve o pripojení,dodatok k zmluve o pripojení,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,11.02.2011,-,14.02.2011,15.02.2011,platná,85/2011,
85/2013,85/2013,dodávka chleba a pečiva,dodávka chleba a pečiva,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Pekáreň Palín, Ing. miloš Varjassy",,,30.12.2013,-,30.12.2013,01.01.2014,platná,85/2013,
86/2011,86/2011,dodatok k zmluve o pripojení,dodatok k zmluve o pripojení,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,11.02.2011,-,14.02.2011,15.02.2011,platná,86/2011,
86/2013,86/2013,dodávka mäsa,dodávka mäsa,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,30.12.2013,-,30.12.2013,01.01.2014,platná,86/2013,
87/2013,87/2013,dodávka mäsových výrobkov,dodávka mäsových výrobkov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,30.12.2013,-,30.12.2013,01.01.2014,platná,87/2013,
90/2011,90/2011,Zmluva o dielo - Deratizácia a dezinsekcia,Zmluva o dielo - Deratizácia a dezinsekcia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,,15.02.2011,-,22.02.2011,25.02.2011,platná,90/2011,
91/2011,91/2011,Kúpna zmluva - Textilná galantéria,Kúpna zmluva - Textilná galantéria,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ZICHER prev., S.Chalupku 1, Michalovce, IČO: 37319281",,,18.02.2011,-,18.02.2011,23.02.2011,platná,91/2011,
92/2011,92/2011,Kúpna zmluva - Bytové doplnky,Kúpna zmluva - Bytové doplnky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Interier Invest s.r.o., Kukučínova 23, Košice, IČO: 36190381",,,18.02.2011,-,18.02.2011,23.02.2011,platná,92/2011,
93/2011,93/2011,kúpna zmluva-mäsové výrobky,kúpna zmluva-mäsové výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,20.12.2011,-,20.12.2011,01.01.2012,platná,93/2011,
93/2011,93/2011,Zmluva - oprava veľkokapacitných pračiek,Zmluva - oprava veľkokapacitných pračiek,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,17.02.2011,-,22.02.2011,25.02.2011,platná,93/2011,
93/2012,93/2012,kúpna zmluva - Bytové doplnky,kúpna zmluva - Bytové doplnky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: INTERIER INVEST s.r.o. /Koberce Trend/, IČO: 36190381",,,23.02.2012,-,28.02.2012,01.03.2012,platná,93/2012,
94/2011,94/2011,kúpna zmluva - dodávka chleba a pečiva,kúpna zmluva - dodávka chleba a pečiva,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,23.12.2011,-,23.12.2011,01.01.2012,platná,94/2011,
94/2011,94/2011,kúpna zmluva - Železiarsky a spojovací materiál,kúpna zmluva - Železiarsky a spojovací materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Tripark s.r.o. - Kovomat, Štefanikova, Michalovce, IČO: 36210340",,,21.02.2011,-,22.02.2011,25.02.2011,platná,94/2011,
95/2011,95/2011,kúpna zmluva na dodávku mlieka a mliečnych výrobkov,kúpna zmluva na dodávku mlieka a mliečnych výrobkov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,27.12.2011,-,28.12.2011,01.01.2012,platná,95/2011,
95/2011,95/2011,Kúpna zmluva - Ochranná pracovná obuv,Kúpna zmluva - Ochranná pracovná obuv,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: 3TRADE - Ing. Bálint, Močarianská 3, Michalovce, IČO: 40035859",,,21.02.2011,-,22.02.2011,25.02.2011,platná,95/2011,
95/2012,95/2012,Kúpna zmluva - Železiarsky a spojovací materiál,Kúpna zmluva - Železiarsky a spojovací materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Tripark s.r.o. - Kovomat, Štefanikova, Michalovce, IČO: 36210340",,,23.02.2012,-,28.02.2012,01.03.2012,platná,95/2012,
96/2011,96/2011,kúpna zmluva - dodávka mäsa,kúpna zmluva - dodávka mäsa,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,27.12.2011,-,28.12.2011,01.01.2012,platná,96/2011,
97/2012,97/2012,Zmluva o dielo - Deratizácia a dezinsekcia,Zmluva o dielo - Deratizácia a dezinsekcia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,23.02.2012,-,28.02.2012,01.03.2012,platná,97/2012,
D/1023/2021,D/1023/2021,Darovacia zmluva,"Sprchovacia stolička, pás na zaistenie polohy na lôžku, magnetický zámok",,,"darca: Eva Fedorová, Blatná 228/23, Rozhanovce","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"100,00 € s DPH",04.08.2021,09.08.2021 -,09.08.2021,09.08.2021,platná,zmluva darovacia,
D/1030/2020,D/1030/2020,Rámcová kúpna zmluva,"Mrazené ryby, mrazený polotovar a šaláty",668/2020670/2020680/2020693/2020706/2020746/2020763/2020779/2020793/2020818/20204/202113/202127/202151/202166/202168/202188/2021108/2021131/2021147/2021168/2021183/2021188/2021217/2021230/2021248/2021287/2021304/2021315/2021333/2021353/2021354/2021369/2021389/2021419/2021431/2021443/2021444/2021483/2021491/2021494/2021506/2021513/2021,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,29.09.2020,01.10.2020 - 30.09.2021,29.09.2020,30.09.2020,archívna,RKZ Ryby 2020,
D/1031/2020,D/1031/2020,Rámcová kúpna zmluva na dodanie tovaru,Ovocie a zelenina,695/2020743/2020751/2020772/2020828/2020847/2020857/202018/202135/202165/202189/2021124/2021154/2021190/2021208/2021234/2021260/2021298/2021320/2021374/2021390/2021415/2021450/2021450/2021505/2021521/2021,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,29.09.2020,01.10.2020 - 30.09.2021,29.09.2020,30.09.2020,archívna,RKZ ovocie 2020,
D/1032/2020,D/1032/2020,Rámcová kúpna zmluva,Mäso,645/2020686/2020716/2020726/2020744/2020757/2020768/2020774/2020799/2020827/2020835/2020849/2020850/20208/20212/202116/202117/202128/202130/202160/202171/202185/202186/2021103/2021121/2021143/2021151/2021166/2021172/2021186/2021197/2021214/2021226/2021251/2021261/2021262/2021277/2021290/2021310/2021336/2021346/2021347/2021365/2021372/2021380/2021387/2021412/2021417/2021442/2021458/2021459/2021475/2021489/2021502/2021519/2021526/2021,,"predávajúci: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,29.09.2020,01.10.2020 - 30.09.2021,29.09.2020,30.09.2020,archívna,RKZ mäso 2020,
D/1033/2020,D/1033/2020,Rámcová kúpna zmluva na dodanie tovaru,Mäsové výroby,646/2020653/2020664/2020705/2020742/2020756/2020769/2020802/2020814/2020843/2020844/2020853/202011/202139/202140/202170/202179/202198/2021123/2021144/2021171/2021184/2021186/2021192/2021206/2021227/2021249/2021271/2021285/2021307/2021345/2021370/2021382/2021411/2021416/2021429/2021454/2021497/2021514/2021527/2021,,"predávajúci: Cimbaľák s.r.o., Duklianska 17 A/3579, 085 01  Bardejov, IČO: 36473219","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,29.09.2020,01.10.2020 - 30.09.2021,29.09.2020,30.09.2020,archívna,RKZ mäsové výrobky 2020,
D/1053/2020,D/1053/2020,Zmluva o dodávke plynu 5101548949,Dodávka plynu vrátane všetkých súvisiacich služieb,52/2021175/2021220/2021282/2021480/2021550/2021685/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","odberateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,30.09.2020,01.01.2021 - 31.12.2021,08.10.2020,01.01.2021,archívna,zmluva SPP,
D/1063/2020,D/1063/2020,Darovacia zmluva,Dar - WC stolička a nočný stolík,,,"predávajúci: Daniela Baksová, Jilemnického 332/27, 059 52  Veľká Lomnica","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,08.10.2020,-,15.10.2020,,platná,darovacia zmluva,
D/1064/2021,D/1064/2021,Kúpna zmluva,Veľkokapacitná práčka,117/2021516/2021,,"predávajúci: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","predávajúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"5 754,00 € s DPH",20.08.2021,23.08.2021 - 30.09.2021,20.08.2021,23.08.2021,archívna,zlmuva1064,
D/1066/2021,D/1066/2021,Rámcová zmluva o vykonávaní pracovnej zdravotnej služby,Pracovná zdravotná služba,551/2021602/2021677/2021728/202152/2022102/2022D/1066/2021172/2022D/497/2022221/2022377/2022652/2022717/2022,,"poskytovateľ: Balsam s.r.o., Slovenská  5, 085 01  Bardejov, IČO: 36488925","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"2 232,00 € s DPH",20.08.2021,01.09.2021 - 31.08.2025,20.08.2021,01.09.2021,platná,PZ PZS,
D/11/2020,D/11/2020,Zmluva o dielo na servis zdvíhacieho zariadenia č. 1001-2020-DSS,Servisné práce a služby  pre zdvíhacie zariadenie,137/2020648/2020791/202082/2021270/2021702/2021,,"zabezpečovateľ: PaP SERVIS s.r.o., Ohradzany 223, 067 22, IČO: 46996010","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,07.01.2020,09.01.2020 - 31.12.2021,09.01.2020,10.01.2020,archívna,zmluva výťah,
D/1122/2020,D/1122/2020,Zmluva o výpožičke,Bezplatné dočasné užívanie Germicídneho žiariča PROLUX G M72WA,,,"požičiavateľ: ANIMA - DSS, A. Kmeťa 2, 071 01  Michalovce, IČO: 31954723, Ľubica Stašková","vypožičiavateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190, PhDr. Marianna Ščerbáková, poverená riadením DSS",,,02.11.2020,06.11.2020 - 31.12.2020,06.11.2020,06.11.2020,archívna,zmluva o výpožičke,
D/1148/2021,D/1148/2021,Kúpna zmluva,Pracovné odevy a obuv,137/2021595/2021,,"predávajúci: Ing. Michal TIMKO - REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,16.09.2021,20.09.2021 - 19.09.2022,17.09.2021,20.09.2021,archívna,zmluva odevy a obuv,
D/1155/2020,D/1155/2020,Zmluva o dielo č. 3/2020,Likvidácia budovy starého skladu,211/2020824/2020,,"zhotoviteľ: Samostav, Rastislav Josipčuk, Vinné 155, 072 31, IČO: 44577508","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"4 095,12 € s DPH",12.11.2020,16.11.2020 - 15.12.2020,12.11.2020,16.11.2020,archívna,zmluva 32020,
D/1164/2020,D/1164/2020,Dodatok č. 2 k zmluve o poskytovaní ošetrovateľskej starostlivosti v zariadení sociálnej pomoci č. 7007POSD000219,Zmena textu v bode 8.3. článku VIII v znení: Zmluva sa uzatvára na dobu určitú do 30.11.2021,,D/2019/483,"poisťovateľ: Union zdravotná poisťovňa, Karadžičova 10, 814 53 Bratislava, IČO: 36284831","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,13.11.2020,18.11.2020 - 30.11.2021,18.11.2020,19.11.2020,archívna,zmluva union,
D/117/2020,D/117/2020,Zmluva o poskytovaní činnosti pracovnej zdravotnej služby,Činnosti pracovnej zdravotnej služby,86/2020135/2020299/2020433/2020507/2020568/2020666/2020730/2020792/2020860/2020,,"poskytovateľ: PZS5 s.r.o.,, Štefánikova 2, 071 01  Michalovce, IČO: 36750646","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,10.01.2020,01.01.2020 - 31.12.2020,17.01.2020,18.01.2020,archívna,zmluva PZS5,
D/1212/2021,D/1212/2021,Rámcová kúpna zmluva,Ovocie a zelenina,562/2021587/2021632/2021671/2021705/2021727/202119/202231/202257/202280/2022118/2022159/2022179/2022202/2022231/2022267/2022302/2022333/2022350/2022372/2022419/2022435/2022479/2022502/2022,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,29.09.2021,01.10.2021 - 30.09.2022,29.09.2021,01.10.2021,archívna,RKZ ovocie a zelenina 2021,
D/1215/2021,D/1215/2021,Zmluva o dielo,Vstavané skrine,166/2021657/2021,,"zhotoviteľ: Stolaris s.r.o., Hlavná 68/39, 076 17  Čeľovce, IČO: 52772055","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"8 280,00 € s DPH",29.09.2021,01.10.2021 -,29.09.2021,01.10.2021,platná,ZoD skrine,
D/1218/2021,D/1218/2021,Rámcová kúpna zmluva,Mäsové výrobky,573/2021578/2021621/2021624/2021642/2021643/2021666/2021706/2021720/2021733/202116/202217/202228/202241/202259/202268/202291/2022113/2022133/2022150/2022177/2022188/2022209/2022232/2022246/2022246/2022265/2022265/2022283/2022297/2022307/2022322/2022345/2022374/2022379/2022392/2022399/2022417/2022436/2022438/2022472/2022486/2022499/2022,,"predávajúci: Cimbaľák s.r.o., Duklianska 17 A/3579, 085 01  Bardejov, IČO: 36473219","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,29.09.2021,01.10.2021 - 30.09.2022,29.09.2021,01.10.2021,archívna,RKZ mäsové výrobky 2021,
D/1219/2021,D/1219/2021,Rámcová kúpna zmluva,Mäso,572/2021577/2021622/2021623/2021641/2021644/2021667/2021707/2021721/2021729/202114/202215/202229/202242/202258/202269/202290/2022112/2022134/2022149/2022178/2022189/2022210/2022233/2022245/2022266/2022284/2022296/2022308/2022321/2022344/2022,,"predávajúci: Cimbaľák s.r.o., Duklianska 17 A/3579, 085 01  Bardejov, IČO: 36473219","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,29.09.2021,01.10.2021 - 30.09.2022,29.09.2021,01.10.2021,archívna,RKZ mäso 2021,
D/1220/2021,D/1220/2021,Rámcová kúpna zmluva,"Mrazené rybie filé, mrazený polotovar a šaláty",545/2021560/2021563/2021582/2021592/2021613/2021619/2021648/2021652/2021664/2021690/2021708/20213/20227/202220/202226/202246/202056/202272/202278/202283/202292/2022110/2022110/2022126/2022127/2022132/2022144/2022156/2022171/2022182/2022191/2022192/2022194/2022D/550/2022207/2022385/2022,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,29.09.2021,01.10.2021 - 30.09.2022,29.09.2021,01.10.2021,archívna,RKZ ryby 2021,
D/1272/2021,D/1272/2021,Zmluva o dielo č. 1/2021,Podbitie strechy záhradného altánku,172/2021,,"zhotoviteľ: Samostav Slovakia s.r.o., Vinné 155, 072 31, IČO: 52227537","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"2 964,25 € s DPH",26.10.2021,27.10.2021 - 30.11.2021,26.10.2021,27.10.2021,archívna,zmluva 1272,
D/1281/2020,D/1281/2020,Zmluva o dielo č. 3/2020,Výstavba altánku,177/2021,,"zhotoviteľ: NAS-klampiar s.r.o., Rakovec nad Ondavou  188, IČO: 52477436","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"8 600,00 € s DPH",15.12.2020,15.12.2020 - 31.05.2021,15.12.2020,15.12.2020,archívna,zmluva altanok,
D/1320/2021,D/1320/2021,Zmluva o dodávke plynu,Dodávka plynu v období od 01.01.2022 - 31.12.2022,50/202297/2022167/2022219/2022281/20225/20227/2022445/20229/2022531/202210/202211/202212/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","odberateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,04.11.2021,01.01.2022 - 31.12.2022,16.11.2021,01.01.2022,archívna,SPP zmluva,
D/1334/2021,D/1334/2021,Dodatok č. 3 k zmluve o poskytovaní zdravotnej starostlivosti č. 7007POSD00219,Text bodu 8.3 článku VIII zmluvy o poskytovaní ošetrovateľskej starostlivosti sa mení a znie: Zmluva sa uzatvára na dobu určitú do 30.11.20222,,D/2019/483,"poisťovateľ: Union zdravotná poisťovňa, Karadžičova 10, 814 53 Bratislava, IČO: 36284831","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,22.11.2021,01.12.2021 - 30.11.2022,23.11.2021,01.12.2021,archívna,dodatok č. 3,
