327/2022,dodávka plynu pre podporované bývanie,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","766,00 € s DPH",04.07.2022,04.07.2022,platná,zml. 459/2002
258/2022,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","766,00 € s DPH",03.06.2022,03.06.2022,platná,zml. 459/2005
203/2022,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","766,00 € s DPH",04.05.2022,04.05.2022,platná,zml.459/2005
148/2022,dodávka plynu TCHB,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","766,00 € s DPH",04.04.2022,04.04.2022,platná,Zml. 459/2005
85/2022,dodávka plynu TCHB,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","766,00 € s DPH",03.03.2022,03.03.2022,platná,
36/2022,plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","766,00 € s DPH",02.02.2022,02.02.2022,platná,
10/2022,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","766,00 € s DPH",14.01.2022,17.01.2022,platná,
85/2022,dodávka plynu TCHB,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","766,00 € s DPH",,,platná,
333/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","765,94 € s DPH",07.07.2022,07.07.2022,platná,
434/2021,potraviny,D/778/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","765,70 € s DPH",25.08.2021,25.08.2021,platná,
556/2021,dezinfekčné prostriedky,D/970/2021,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","764,50 € s DPH",13.10.2021,13.10.2021,platná,
609/2022,pohrebné služby,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","764,00 € s DPH",23.11.2022,23.11.2022,platná,obj. 171/2022
609/2022,pohrebné služby,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","764,00 € s DPH",,,platná,
639/2022,"materiál a náradie na opravu,",,"dodávateľ: Tripark s.r.o, Michalovce, IČO: 36210340","763,10 € s DPH",05.12.2022,05.12.2022,platná,"obj.: 183,184/2022"
665/2022,potravinový tovar -suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","760,90 € s DPH",14.12.2022,14.12.2022,platná,"zml,.: D/1397/2022"
70/2022,potraviny,D/772/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","760,62 € s DPH",24.02.2022,24.02.2022,platná,
244/2022,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","760,61 € s DPH",20.05.2022,20.05.2022,platná,
300/2021,nákup pohonných hmôt,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 31322832","76,89 € s DPH",18.06.2021,18.06.2021,platná,
166/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","76,66 € s DPH",19.03.2020,19.03.2020,platná,
216/2020,pohonné hmoty,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 31322832","76,62 € s DPH",07.04.2020,07.04.2020,platná,
789/2019,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín. a.s., Zvolen, IČO: 36205915","76,27 € s DPH",25.11.2019,25.11.2019,platná,
156/2022,"ryby, mrazený polotovar a šaláty",D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","76,18 € s DPH",07.04.2022,07.04.2022,platná,
127/2022,šalaty,D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","76,18 € s DPH",22.03.2022,22.03.2022,platná,
587/2022,pohrebné služby,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","758,50 € s DPH",10.11.2022,10.11.2022,platná,obj. 163/2022
756/2019,Potraviny,D/2019/747,"dodávateľ: GVP, s.r.o., Humenné, IČO: 36446190","758,16 € s DPH",13.11.2019,13.11.2019,platná,
303/2023,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","756,08 € s DPH",06.07.2023,06.07.2023,platná,zml.: D/836/2022
230/2024,potravinový tovar konzervovaný,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","754,77 € s DPH",16.05.2024,16.05.2024,platná,zml.: D/1334/2023
250/2024,mäso  a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","754,07 € s DPH",28.05.2024,28.05.2024,platná,zml.: D/1348/2024
813/2020,hygienický materiál,D/812/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","753,21 € s DPH",14.12.2020,14.12.2020,platná,
630/2023,mrazený polotovar šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","752,94 € s DPH",11.12.2023,11.12.2023,platná,zml.: D/1311/2023
302/2021,interiérové vybavenie,,"dodávateľ: Interiér invest s.r.o, Košice, IČO: 36190381","752,47 € s DPH",18.06.2021,18.06.2021,platná,
281/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","752,40 € s DPH",21.06.2023,21.06.2023,platná,zml.: D/1398/2022
471/2023,ovocie  a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","750,89 € s DPH",04.10.2023,04.10.2023,platná,zml.: D81415/2022
223/2022,verejné obstarávanie,D/386/2022,"dodávateľ: TOMIN s.r.o., Košice, IČO: 36593737","750,00 € s DPH",11.05.2022,11.05.2022,platná,
129/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","75,92 € s DPH",04.03.2020,05.03.2020,platná,
375/2020,služby mobilného operátora,,"dodávateľ: Orange  a.s., Bratislava, IČO: 35697270","75,88 € s DPH",15.06.2020,15.06.2020,platná,
421/2023,potravinový tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","75,87 € s DPH",11.09.2023,13.09.2023,platná,zml.: D/1397/2022
218/2020,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VALTIM, Michalovce, IČO: 17303010","75,60 € s DPH",07.04.2020,07.04.2020,platná,
33/2021,oprava počítačov,,"dodávateľ: Gnoma s.r.o, Michalovce, IČO: 36213063","75,50 € s DPH",01.02.2021,01.02.2021,platná,
456/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","75,50 € s DPH",15.07.2020,15.07.2020,platná,
797/2020,špeciálne kvapaliny,,"dodávateľ: Hifra o.s. Ing. Ľubomír Franko, Michalovce, IČO: 10709053","75,48 € s DPH",08.12.2020,09.12.2020,platná,
810/2019,mäsove výrobky,D/2019/1161,"dodávateľ: Mäso ZEMPLíN, Michalovce, IČO: 36205915","75,31 € s DPH",02.12.2019,02.12.2019,platná,
68/2023,farby a laky,,"dodávateľ: COLOR  centrum s.ro., Pezinok, IČO: 45697647","75,25 € s DPH",28.02.2023,28.02.2023,platná,Obj.: 7/2023
372/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","75,18 € s DPH",09.06.2020,09.06.2020,platná,
680/2020,ryby a šaláty,D/1030/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","75,17 € s DPH",14.10.2020,14.10.2020,platná,
614/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","75,05 € s DPH",28.09.2020,28.09.2020,platná,
730/2019,Mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín, a.s., Michalovce, IČO: 36205915","75,05 € s DPH",06.11.2019,06.11.2019,platná,
705/2023,služby BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","75,00 € s DPH",31.12.2023,08.01.2024,platná,zml.: D/506/2023
608/2023,technik BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","75,00 € s DPH",04.12.2023,05.12.2023,platná,zml.: D/506/2023
551/2023,služby BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","75,00 € s DPH",06.11.2023,10.11.2023,platná,zml.: D/506/2023
488/2023,služby BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","75,00 € s DPH",09.10.2023,09.10.2023,platná,zml.: D/506/2023
407/2023,služby BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","75,00 € s DPH",05.09.2023,13.09.2023,platná,Zml.: D/506/2023
355/2023,služby BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","75,00 € s DPH",04.08.2023,04.08.2023,platná,zml.: D/506/2023
296/2023,služby technika BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","75,00 € s DPH",03.07.2023,03.07.2023,platná,zml.: D/506/2023
242/2023,služby technika BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","75,00 € s DPH",02.06.2023,02.06.2023,platná,zml.: D/506/2023
184/2023,technik BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","75,00 € s DPH",05.05.2023,05.05.2023,platná,zml.: D/506/2023
125/2023,služby technika BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","75,00 € s DPH",03.04.2023,03.04.2023,platná,zml.: D/506/2023
37/2022,servis výťahov,,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","75,00 € s DPH",03.02.2022,03.02.2022,platná,
70/2024,oprava elektroinštalácie,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","749,45 € s DPH",19.02.2024,26.02.2024,platná,obj.:13/2024
149/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","748,68 € s DPH",01.04.2021,06.04.2021,platná,
439/2021,revízia objektu-práčovne,,"dodávateľ: Peter Rudáš, Michalovce, IČO: 10712976","747,97 € s DPH",26.08.2021,26.08.2021,platná,
287/2020,ovocie zelenina,D/2019/1160,"dodávateľ: M.A.D. fruit s.r.o, Sobrance, IČO: 36730866","746,76 € s DPH",06.05.2020,06.05.2020,platná,
564/2021,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","744,19 € s DPH",20.10.2021,20.10.2021,platná,
521/2023,kúpeľňový  záves,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","74,80 € s DPH",24.10.2023,24.10.2023,platná,obj.: 157/2023
23/2021,mlieko  a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","74,69 € s DPH",20.01.2021,20.01.2021,platná,
628/2020,tonery,D/778/2020,"dodávateľ: EURO MEDIA s.ro., Košice, IČO: 31608426","74,40 € s DPH",01.10.2020,01.10.2020,platná,
723/2020,vitamínové doplnky,,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","735,20 € s DPH",03.11.2020,03.11.2020,platná,
378/2021,zariadenie a náradie do stravovacej prevádzky,,"dodávateľ: KARLO - Gabriel Záhorčák, Michalovce, IČO: 32687168","734,48 € s DPH",22.07.2021,22.07.2021,platná,
533/2021,potraviny,D/772/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","733,15 € s DPH",06.10.2021,07.10.2021,platná,
362/2022,hygienický materiál,D/920/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","732,00 € s DPH",25.07.2022,25.07.2022,platná,
10/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","731,12 € s DPH",17.01.2023,17.01.2023,platná,zml.: D/1398/2022
419/2021,"ryby, mrazený polotovar a šaláty",D/1030/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","73,75 € s DPH",18.08.2021,23.08.2021,platná,
317/2023,všeobecný materiál,,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","73,60 € s DPH",13.07.2023,13.07.2023,platná,zml.: D/1056/2022
736/2019,vodárenský materiál na opravu,,"dodávateľ: Vodár cyril Mráz, Michalovce, IČO: 10711147","73,51 € s DPH",07.11.2019,11.11.2019,platná,
736/2019,vodárenský materiál,,"dodávateľ: Vodár, Cyril Mráz, Michalovce, IČO: 2019070","73,51 € s DPH",07.11.2019,07.11.2019,platná,
581/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","73,32 € s DPH",10.09.2020,10.09.2020,platná,
153/2020,služby mobilného operátora,,"dodávateľ: ORANGE  Slovensko a.s., Bratislava, IČO: 35697270","73,18 € s DPH",16.03.2020,16.03.2020,platná,
516/2023,farby laky,,"dodávateľ: COLOR  centrum s.ro., Pezinok, IČO: 45697647","73,10 € s DPH",23.10.2023,23.10.2023,platná,obj.: 142/2023
76/2021,potraviny,D/685/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","729,89 € s DPH",24.02.2021,24.02.2021,platná,
207/2020,potraviny,D/2019/748,"dodávateľ: TA TRANS, Trebišov, IČO: 10792848","729,39 € s DPH",02.04.2020,02.04.2020,platná,
849/2019,pracie prostriedky,D/2019/758,"dodávateľ: Magdaléna Kokoruďová - REPROS, Prešov - Ľubotice, IČO: 34906231","728,93 € s DPH",12.12.2019,12.12.2019,platná,
552/2022,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","725,96 € s DPH",25.10.2022,25.10.2022,platná,zml. D/1324/2022
693/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","724,16 € s DPH",28.12.2023,28.12.2023,platná,zml.: D/1327/2023
462/2023,vodárenský materiál,,"dodávateľ: VODÁR - Július Kopčanský, Michalovce, IČO: 53350341","720,41 € s DPH",02.10.2023,02.10.2023,platná,obj.: 106/2023
172/2023,údržbársky materiál,,"dodávateľ: Tripark s.r.o, Michalovce, IČO: 36210340","72,90 € s DPH",03.05.2023,03.05.2023,platná,obj.: 25/2023
512/2022,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","72,90 € s DPH",10.10.2022,10.10.2022,platná,zml. D/836/2022
844/2019,mäso,D/2019/1162,"dodávateľ: Mäso ZEMPLIN, a.s., Michalovce, IČO: 36205915","72,66 € s DPH",10.12.2019,10.12.2019,platná,
184/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","72,64 € s DPH",26.03.2020,26.03.2020,platná,
579/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","72,63 € s DPH",10.09.2020,10.09.2020,platná,
378/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","72,53 € s DPH",04.08.2022,04.08.2022,platná,zml. D/1018/2022
638/2022,technik BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","72,50 € s DPH",05.12.2022,05.12.2022,platná,zml.: D/2015/7
481/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","72,47 € s DPH",30.07.2020,30.07.2020,platná,
29/2020,"ryby, šaláty",D/2019/1159,"dodávateľ: Inmedia s.r.o, Zvolen, IČO: 36019208","72,42 € s DPH",20.01.2020,20.01.2020,platná,
271/2020,pracovné oblečenie,,"dodávateľ: Storeco s.r.o., Trhovište, IČO: 51634384","72,28 € s DPH",04.05.2020,04.05.2020,platná,
281/2020,pohonné hmoty,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 31322832","72,23 € s DPH",05.05.2020,05.05.2020,platná,
315/2021,mrazený polotovar,D/1030/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","72,08 € s DPH",28.06.2021,28.06.2021,platná,
254/2023,školenie vodičov,,"dodávateľ: Autoškola Ženčák, Michalovce, IČO: 11960507","72,00 € s DPH",12.06.2023,12.06.2023,platná,obj.: 64/2023
151/2023,školenie vodičov,,"dodávateľ: Autoškola Ženčák, Michalovce, IČO: 11960507","72,00 € s DPH",17.04.2023,17.04.2023,platná,obj.: 19/2023
292/2022,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Michalovce, IČO: 11960507","72,00 € s DPH",16.06.2022,16.06.2022,platná,obj. 68/2022
107/2022,odborná spôsobilisť vodičov,,"dodávateľ: Autoškola Ženčák, Michalovce, IČO: 11960507","72,00 € s DPH",14.03.2022,15.03.2022,platná,
73/2021,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Žečák Václav - autoškola, Michalovce, IČO: 11960507","72,00 € s DPH",22.02.2021,22.02.2021,platná,
360/2020,školenie vodičov,,"dodávateľ: Autoškola Ženčák, Michalovce, IČO: 11960507","72,00 € s DPH",05.06.2020,05.06.2020,platná,
414/2022,oprava elektroinštalácie,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","719,23 € s DPH",22.08.2022,22.08.2022,platná,obj. 104/2022
534/2022,mäso a mäsové   výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","716,68 € s DPH",17.10.2022,17.10.2022,platná,zml. D/1398/2022
259/2020,komunálny odpad,,"dodávateľ: Obec úrad, Rakovec nad Ondavou","715,00 € s DPH",27.04.2020,27.04.2020,platná,
435/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","712,25 € s DPH",14.09.2023,18.09.2023,platná,zml.: D/882/2023
89/2023,potraviny - konzervovaný tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","712,19 € s DPH",08.03.2023,08.03.2023,platná,zml.: D/1396/2022
279/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","711,05 € s DPH",21.06.2023,21.06.2023,platná,zml.: D/675/2023
314/2022,občerstvenie - Deň matiek,,"dodávateľ: Fajta - Čarný Martin, Rakovec nad Ondavou, IČO: 53362641","710,00 € s DPH",24.06.2022,24.06.2022,platná,obj. 79/2022
119/2024,mrazený polotovar a šláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","71,99 € s DPH",12.03.2024,12.03.2024,platná,zml.: D/1311/2023
422/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","71,98 € s DPH",03.07.2020,03.07.2020,platná,
382/2020,záhradnícky materiál,,"dodávateľ: Benjamín Boroš, Iňačovce, IČO: 48217468","71,90 € s DPH",16.06.2020,16.06.2020,platná,
356/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","71,62 € s DPH",05.06.2020,05.06.2020,platná,
760/2019,mrazené polotovary,D/2019/1159,"dodávateľ: Inmedia, spol. s r.o., Zvolen, IČO: 36019208","71,48 € s DPH",13.11.2019,13.11.2019,platná,
5/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemlín, Michalovce, IČO: 36205915","71,14 € s DPH",16.01.2020,16.01.2020,platná,
122/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","71,11 € s DPH",03.03.2020,03.03.2020,platná,
247/2022,oprava nízkotepelného kotla,,"dodávateľ: Martin Rusňák, Pavla Horova 3047/8, IČO: 47478403","71,00 € s DPH",24.05.2022,24.05.2022,platná,obj. 55/2022
289/2020,oprava motorového vozidla,,"dodávateľ: Winkler s.r.o, Michalovce, IČO: 36179868","708,62 € s DPH",06.05.2020,06.05.2020,platná,
720/2020,hydina a vajcia,D/535/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","707,71 € s DPH",03.11.2020,03.11.2020,platná,
227/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","707,30 € s DPH",26.05.2023,26.05.2023,platná,zml.: D/678/2022
200/2021,cukor a cukrovinky,D/678/2020,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","707,00 € s DPH",28.04.2021,28.04.2021,platná,
450/2022,cukor a cukrovinky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","706,42 € s DPH",09.09.2022,09.09.2022,platná,zml. D/864/2022
158/2020,potraviny,D/2019/747,"dodávateľ: GVP  s.r.o., Humenné, IČO: 36446190","705,59 € s DPH",17.03.2020,17.03.2020,platná,
772/2020,ovocie a zelenina,D/1031/2020,"dodávateľ: M.A.D. fruit s.r.o, Sobrance, IČO: 367730866","703,38 € s DPH",02.12.2020,03.12.2020,platná,
350/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","703,35 € s DPH",19.07.2022,19.07.2022,platná,
536/2022,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","702,78 € s DPH",17.10.2022,17.10.2022,platná,zml. D/678/2022
225/2024,servisná prehliadka klimatizácií,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","700,00 € s DPH",13.05.2024,13.05.2024,platná,obj.: 67/2024
719/2019,Mlieko a výrobky,D/2019/792,"dodávateľ: Inmedia, spol. s r.o., Zvolen, IČO: 36019208","70,85 € s DPH",04.11.2019,04.11.2019,platná,
353/2021,mrazený polotovar,D/1030/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","70,27 € s DPH",12.07.2021,12.07.2021,platná,
706/2020,mrazený polotovar,D/1030/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","70,27 € s DPH",26.10.2020,26.10.2020,platná,
609/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","70,15 € s DPH",21.09.2020,21.09.2020,platná,
689/2019,zhotovenie banera,,"dodávateľ: Boka reklama s.r.o., Michalovce","70,00 € s DPH",28.10.2019,30.10.2019,platná,
11/2022,zemný plyn,D/1320/2021,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","7 726,96 € s DPH",12.12.2022,12.12.2022,platná,
94/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","7 509,66 € s DPH",13.03.2023,13.03.2023,platná,zml.: D/1702/20222
867/2019,posteľná bielizeň,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","7 192,40 € s DPH",18.12.2019,18.12.2019,platná,
106/2023,Hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","699,11 € s DPH",20.03.2023,21.03.2023,platná,zml.: D/836/2022
193/2021,pracie prostriedky,D/811/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","698,33 € s DPH",26.04.2021,26.04.2021,platná,
800/2020,oprava strechy,,"dodávateľ: NAŠ-klampiar s.r.o., Rakovec nad Ondavou, IČO: 52477436","696,00 € s DPH",10.12.2020,10.12.2020,platná,
853/2019,potraviny,D/2019/747,"dodávateľ: GVP spol. s r.o., Humenné, IČO: 36446190","695,12 € s DPH",12.12.2019,12.12.2019,platná,
8/2024,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","695,10 € s DPH",17.01.2024,17.01.2024,platná,Zml.: D/1312/2023
696/2022,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","694,86 € s DPH",23.12.2022,23.12.2022,platná,zml.: D/1398/2022
681/2020,potraviny,D/685/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","694,68 € s DPH",14.10.2020,14.10.2020,platná,
89/2021,ovocie a zelenina,D/1031/2020,"dodávateľ: M.D.D. Fruit s.r.o., Sobrance, IČO: 36730866","693,65 € s DPH",02.03.2021,02.03.2021,platná,
577/2023,overenie meradiel,,"dodávateľ: Milan Viktor - Viki, Trebišov, IČO: 35476508","691,80 € s DPH",16.11.2023,20.11.2023,platná,obj.: 135/2023
212/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","691,17 € s DPH",07.04.2020,07.04.2020,platná,
204/2024,hydina a ryby,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","690,19 € s DPH",03.05.2024,03.05.2024,platná,zml.: D/1311/2024
196/2024,školenie - deeskalácia,,"dodávateľ: TATRA AKADÉMIA, Prievidza, IČO: 42142946","690,00 € s DPH",26.04.2024,26.04.2024,platná,obj.: 61/2024
466/2021,telekomunikačné služby,,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","69,90 € s DPH",08.09.2021,08.09.2021,platná,
584/2020,poplatok Skylink,,"dodávateľ: GNOMA s.r.o., Michalovce, IČO: 36213063","69,90 € s DPH",11.09.2020,11.09.2020,platná,
834/2019,mäsove výrobky,D/2019/1161,"dodávateľ: Mäso ZEMPLíN, a.s., Humenné, IČO: 36205915","69,72 € s DPH",09.12.2019,09.12.2019,platná,
121/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","69,41 € s DPH",03.03.2020,03.03.2020,platná,
233/2020,náhradne kefy na parný čistič,,"dodávateľ: Elektroservis Valtim, Michalovce, IČO: 17303010","69,30 € s DPH",15.04.2020,15.04.2020,platná,
96/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","69,29 € s DPH",20.02.2020,20.02.2020,platná,
484/2020,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","69,28 € s DPH",30.07.2020,30.07.2020,platná,
98/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","69,15 € s DPH",20.02.2020,20.02.2020,platná,
227/2022,ručné čistiace náradie,,"dodávateľ: Nay a.s., Bratislava, IČO: 35739487","69,00 € s DPH",12.05.2022,12.05.2022,platná,obj. 58/2022
227/2022,čistiace náradie,,"dodávateľ: Nay a.s., Bratislava, IČO: 35739487","69,00 € s DPH",,,platná,
73/2024,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","689,31 € s DPH",20.02.2024,26.02.2024,platná,zml.: D/1295/2023
91/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","688,84 € s DPH",01.03.2024,01.03.2024,platná,zml.: D/1348/2023
773/2019,elektrospotrebiče,201/2019,"dodávateľ: Nay, a.s., Bratislava, IČO: 35739487","687,00 € s DPH",20.11.2019,20.11.2019,platná,
509/2022,revízia hasiacich prístrojov a hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské, IČO: 35025638","686,20 € s DPH",06.10.2022,06.10.2022,platná,obj. 125/2022
126/2020,potraviny,D/2019/748,"dodávateľ: TA TRANS, Trebišov, IČO: 10792848","685,89 € s DPH",03.03.2020,03.03.2020,platná,
