673/2022,mrazený polotovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","176,67 € s DPH",20.12.2022,20.12.2022,platná,zml.: D/1323/2022
270/2020,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","177,00 € s DPH",04.05.2020,04.05.2020,platná,
448/2022,mrazený polotovar a šaláty,D/550/2022,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","177,07 € s DPH",09.09.2022,09.09.2022,platná,
720/2019,Mrazené ryby,D/2019/1159,"dodávateľ: Inmedia, spol. s r.o., Zvolen, IČO: 36019208","177,07 € s DPH",04.11.2019,04.11.2019,platná,
323/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","177,59 € s DPH",25.05.2020,25.05.2020,platná,
434/2020,pohonné hmoty,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 31322832","177,99 € s DPH",08.07.2020,08.07.2020,platná,
336/2022,preprava osôb,,"dodávateľ: YA-GO Trans s.r.o., Trebišov, IČO: 47921030","178,00 € s DPH",11.07.2022,11.07.2022,platná,obj. 51/2022
336/2022,preprava osôb,,"dodávateľ: YA-GO Trans s.r.o., Trebišov, IČO: 47921030","178,00 € s DPH",,,platná,
3/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","178,01 € s DPH",16.01.2023,16.01.2023,platná,Zml.: D/1324/2022
531/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","178,12 € s DPH",17.08.2020,17.08.2020,platná,
659/2022,krajčírske  potreby a materiál,,"dodávateľ: Žak spol. s.r.o, Michalovce, IČO: 36581666","178,30 € s DPH",13.12.2022,13.12.2022,platná,obj.: 189/2022
71/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","178,68 € s DPH",24.02.2022,24.02.2022,platná,
386/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","178,88 € s DPH",16.06.2020,16.06.2020,platná,
745/2019,zákusky,,"dodávateľ: Cukráreň siesta, Michalovce, IČO: 35025158","179,04 € s DPH",11.11.2019,11.11.2019,platná,
703/2021,nákup PHM,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","179,06 € s DPH",20.12.2021,21.12.2021,platná,
206/2023,mlieko a mliečne výrobky,,"dodávateľ: Inmedia s.r.o, Zvolen, IČO: 36019208","179,20 € s DPH",16.05.2023,16.05.2023,platná,zml.: D/1324/2022
11/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","179,32 € s DPH",16.01.2020,16.01.2020,platná,
58/2021,odvoz kuchynského odpadu,,"dodávateľ: Inta s.r.o, Trenčín, IČO: 34129863","179,40 € s DPH",12.02.2021,12.02.2021,platná,
587/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","179,47 € s DPH",11.09.2020,11.09.2020,platná,
513/2021,mrazený polotovar,D/1030/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","179,53 € s DPH",27.09.2021,27.09.2021,platná,
295/2021,prístroj - CRP,,"dodávateľ: Konex-medik s.r.o., Košice, IČO: 31713343","179,70 € s DPH",17.06.2021,17.06.2021,platná,
706/2022,interiérové vybavenie,,"dodávateľ: IMPERIUM  I+P s.r.o,., Zbudza, IČO: 47473169","18 125,99 € s DPH",28.12.2022,28.12.2022,platná,zml..:D/1752/2022
45/2023,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","18 126,79 € s DPH",10.02.2023,10.02.2023,platná,zml.: D/1702/2022
12/2023,suchý potravinový tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","18,25 € s DPH",17.01.2023,17.01.2023,platná,zml.: D/1397/2022
467/2022,potraviny,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","18,25 € s DPH",13.09.2022,13.09.2022,platná,zml. D/863/2022
683/2023,seminár RZD 2023,,"dodávateľ: Rellia  s.r.o., Bratislava, IČO: 31369308","180,00 € s DPH",21.12.2023,21.12.2023,platná,objj.: 233/2023
684/2021,revízia elektrických zariadení,,"dodávateľ: ARJO Humenic, Batizovce, IČO: 36679607","180,00 € s DPH",09.12.2021,09.12.2021,platná,
453/2021,záhradnícky substrát,,"dodávateľ: Mounfield SK s.r.o., Martin, IČO: 36377147","180,00 € s DPH",03.09.2021,06.09.2021,platná,
284/2021,vývoz kuchynského odpadu,D/241/2021,"dodávateľ: Inta s.r.o, Trenčín, IČO: 34129863","180,00 € s DPH",14.06.2021,14.06.2021,platná,
690/2019,výkon supervízie,,"dodávateľ: PhDr. Slavko Poptrajanovski, PhD., Prešov, IČO: 51326850","180,00 € s DPH",28.10.2019,06.11.2019,platná,
228/2021,vývoz kuchynského odpadu,D/241/2021,"dodávateľ: Inta s.r.o, Trenčín","180,36 € s DPH",14.05.2021,20.05.2021,platná,
44/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","180,37 € s DPH",10.02.2023,10.02.2023,platná,zml.: D/1383/2023
351/2023,vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","180,72 € s DPH",02.08.2023,02.08.2023,platná,zml.: D/675/2023
325/2023,vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","180,72 € s DPH",14.07.2023,14.07.2023,platná,zml.: D/675/2023
289/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","180,72 € s DPH",28.06.2023,28.06.2023,platná,zml.: D/675/2023
678/2020,cukor a cukrovinky,D/678/2020,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","180,80 € s DPH",14.10.2020,14.10.2020,platná,
610/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","181,44 € s DPH",10.11.2021,10.11.2021,platná,
479/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","182,32 € s DPH",05.10.2023,05.10.2023,platná,zml.: D/1312/2023
525/2022,kancelársky materiál,,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","182,38 € s DPH",12.10.2022,12.10.2022,platná,zml. D/1056/2022
618//2023,phm,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","182,83 € s DPH",05.12.2023,06.12.2023,platná,zml.: 129/2006
825/2020,servisná prehliadka auta,,"dodávateľ: VLM s.r.o., Michalovce, IČO: 36574333","182,84 € s DPH",16.12.2020,16.12.2020,platná,
648/2023,likvidácia kuchynského odpadu,,"dodávateľ: Inta  s.r.o, Trenčín, IČO: 34129863","182,88 € s DPH",13.12.2023,13.12.2023,platná,zml.: D/308/2022
660/2021,elektrospotrebiče,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","183,00 € s DPH",01.12.2021,01.12.2021,platná,
144/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","183,25 € s DPH",09.03.2020,09.03.2020,platná,
25/2020,cukor cukrovinky,D/2019/747,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","183,26 € s DPH",16.01.2020,16.01.2020,platná,
799/2019,mrazená hydina,D/2019/561,"dodávateľ: Inmedia, spol. s r.o., Zvolen, IČO: 360192208","184,55 € s DPH",28.11.2019,28.11.2019,platná,
475/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","184,82 € s DPH",10.09.2021,10.09.2021,platná,
839/2020,oprava prístrojov,,"dodávateľ: Mochostav - Ing. Juraj Mojsej, Michalovce, IČO: 37317130","184,92 € s DPH",23.12.2020,23.12.2020,platná,
174/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","185,09 € s DPH",23.03.2020,23.03.2020,platná,
211/2023,likvidácia - kuchynský odpad,,"dodávateľ: Inta s.r.o, Trenčín, IČO: 34129863","185,76 € s DPH",16.05.2023,16.05.2023,platná,zml.: D/308/2022
821/2019,elektrospotrebič,213/2019,"dodávateľ: NAY, a.s., Bratislava, IČO: 35739487","185,90 € s DPH",04.12.2019,04.12.2019,platná,
495/2021,vývoz kuchynského odpadu,D/241/2021,"dodávateľ: Inta  s.r.o, Trenčín, IČO: 34129863","186,12 € s DPH",17.09.2021,17.09.2021,platná,
185/2021,kuchynský odpad,D/241/2021,"dodávateľ: Inta s.r.o, Trenčín, IČO: 34129863","186,12 € s DPH",19.04.2021,19.04.2021,platná,
718/2022,pohonné hmoty,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 31322832","186,16 € s DPH",31.12.2022,05.01.2023,platná,zml.: 129/2006
155/2021,oprava traktorovej kosačky,,"dodávateľ: Štyl Ivanov s.r.o., Vranov nad Topľou, IČO: 36498548","186,80 € s DPH",06.04.2021,06.04.2021,platná,
50/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","187,01 € s DPH",09.02.2021,10.02.2021,platná,
92/2022,mrazený polotovar a šaláty,D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","187,91 € s DPH",09.03.2022,09.03.2022,platná,
93/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","188,18 € s DPH",17.02.2020,17.02.2020,platná,
395/2020,potravinový tovar,D/2019/747,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","188,48 € s DPH",19.06.2020,19.06.2020,platná,
463/2022,telekomunikačné služby mobilného operátora,D/395/2022,"dodávateľ: Orange a.s., Bratislava, IČO: 35697270","188,64 € s DPH",13.09.2022,13.09.2022,platná,
396/2023,"mrazený polotovar, šaláty, ryby",,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","188,80 € s DPH",28.08.2023,28.08.2023,platná,zml.: D/1323/2022
484/2021,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","188,88 € s DPH",13.09.2021,13.09.2021,platná,
316/2020,mrazený polotovar,,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","188,88 € s DPH",20.05.2020,20.05.2020,platná,
552/2020,"farby, laky",,"dodávateľ: PPG DECO SLOVAKIA  s.r.o., Žilina, IČO: 31633200","188,89 € s DPH",02.09.2020,02.09.2020,platná,
371/2021,vývoz kuchynského odpadu,D/241/2021,"dodávateľ: Inta s.r.o, Trenčín, IČO: 21060703","189,00 € s DPH",20.07.2021,20.07.2021,platná,
139/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o, Zvolen, IČO: 36019208","189,00 € s DPH",09.03.2020,09.03.2020,platná,
677/2022,pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","189,01 € s DPH",20.12.2022,20.12.2022,platná,zml.: 129/2006
642/2021,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","189,20 € s DPH",26.11.2021,26.11.2021,platná,
28/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","189,31 € s DPH",26.01.2022,26.01.2022,platná,
497/2020,rekonštrukcia izieb,D/594/2020,"dodávateľ: IMPERIUM I+P s.r,o., Zbudza, IČO: 47473169","19 656,28 € s DPH",06.08.2020,06.08.2020,platná,
96/2024,vodárenský materiál,,"dodávateľ: VODÁR - Július Kopčanský, Michalovce, IČO: 53350341","19,01 € s DPH",04.03.2024,04.03.2024,platná,obj.: 26/2024
826/2019,pracovné oblečenie,212/2019,"dodávateľ: STORECO s.r.o., Trhovište, IČO: 51634384","19,68 € s DPH",05.12.2019,05.12.2019,platná,
239/2021,pohonné hmoty,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 31322832","19,89 € s DPH",20.05.2021,21.05.2021,platná,
754/2019,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín, a.s., Michalovce, IČO: 36205915","190,37 € s DPH",13.11.2019,13.11.2019,platná,
196/2021,hydina a vajíčka,D/535/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","190,73 € s DPH",26.04.2021,26.04.2021,platná,
110/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","190,89 € s DPH",06.03.2024,06.03.2024,platná,zml.: 129/2006
92/2020,oprava prevádzkových strojov,,"dodávateľ: Elektroservis VALTIM, Michalovce, IČO: 17303010","191,40 € s DPH",17.02.2020,17.02.2020,platná,
709/2023,likvidácia kuchynského odpadu,,"dodávateľ: Inta  s.r.o, Trenčín, IČO: 34129863","191,52 € s DPH",31.12.2023,17.01.2024,platná,zml.: D/308/2022
718/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","191,52 € s DPH",27.12.2021,27.12.2021,platná,
348/2022,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","191,67 € s DPH",18.07.2022,18.07.2022,platná,zml. D/865/2022
193/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","191,73 € s DPH",26.04.2022,26.04.2022,platná,
285/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","192,53 € s DPH",28.06.2023,28.06.2023,platná,zml.: D/675/2023
576/2021,oprava kovania plastových okien,,"dodávateľ: Váš dom 1 s.r.o., Michalovce, IČO: 46860924","192,58 € s DPH",25.10.2021,25.10.2021,platná,
287/2023,"mrazený ryby, polotovar a šaláty",,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","192,59 € s DPH",28.06.2023,28.06.2023,platná,Zml.:D/1323/2022
702/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","193,03 € s DPH",27.12.2022,27.12.2022,platná,obj. 203/2022
524/2020,oprava solárnych systémov,,"dodávateľ: Janka Matejová -Plynoma servis, Drienovská Nová Ves, IČO: 34507795","194,00 € s DPH",17.08.2020,17.08.2020,platná,
283/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","194,02 € s DPH",13.06.2022,13.06.2022,platná,
778/2020,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","194,42 € s DPH",03.12.2020,03.12.2020,platná,
434/2022,potraviny,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","194,88 € s DPH",02.09.2022,02.09.2022,platná,zml. D/865/2022
160/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","195,71 € s DPH",17.03.2020,17.03.2020,platná,
268/2020,mlieko  a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o, Zvolen, IČO: 36019208","195,87 € s DPH",27.04.2020,27.04.2020,platná,
843/2020,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","195,89 € s DPH",28.12.2020,28.12.2020,platná,
246/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","196,52 € s DPH",05.06.2023,05.06.2023,platná,zml.: D/1383/2022
438/2023,"mrazený polotovar, šaláty",,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","196,82 € s DPH",18.09.2023,18.09.2023,platná,zml.: D/1323/2022
669/2022,komunikačná technika,,"dodávateľ: KAPA AUDIO, Belá nad Cirochou, IČO: 40116956","197,00 € s DPH",16.12.2022,16.12.2022,platná,obj.: 195/2022
232/2021,hydina a vajíčka,D/535/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","197,26 € s DPH",17.05.2021,21.05.2021,platná,
38/2022,nákup Pohonných hmôt,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","197,31 € s DPH",04.02.2022,04.02.2022,platná,
520/2021,kamenino-drť,,"dodávateľ: JRD, Rakovec nad Ondavou, IČO: 52518167","197,40 € s DPH",01.10.2021,01.10.2021,platná,
455/2021,pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","197,44 € s DPH",06.09.2021,06.09.2021,platná,
153/2021,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","197,50 € s DPH",06.04.2021,06.04.2021,platná,
352/2021,zdravotnický materiál,,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","197,80 € s DPH",12.07.2021,12.07.2021,platná,
222/2022,výpočtová  technika,,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","198,00 € s DPH",11.05.2022,11.05.2022,platná,obj. 56/2022
624/2020,hygienický materiál,D/812/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","198,00 € s DPH",01.10.2020,01.10.2020,platná,
164/2024,likvidácia kuchynského odpadu,,"dodávateľ: Inta  s.r.o, Trenčín, IČO: 34129863","198,12 € s DPH",12.04.2024,12.04.2024,platná,zml.: D/401/2024
345/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","198,61 € s DPH",18.07.2022,18.07.2022,platná,
645/2021,hydina a vajíčka,D/590/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","198,83 € s DPH",26.11.2021,26.11.2021,platná,
293/2021,oprava plynového kotla,,"dodávateľ: Akumtherm s.r.o, Kladzany, IČO: 52219216","198,84 € s DPH",17.06.2021,17.06.2021,platná,
351/2022,likvidácia kuchynského odpadu,308/2022,"dodávateľ: Inta  s.r.o, Trenčín, IČO: 34129863","199,15 € s DPH",20.07.2022,20.07.2022,platná,
140/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","199,37 € s DPH",11.04.2023,11.04.2023,platná,zml.:  D/1324/2022
163/2020,BIO potraviny,,"dodávateľ: Inmédia s.r.o, Zvolen, IČO: 36019208","199,75 € s DPH",19.03.2020,19.03.2020,platná,
75/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","199,92 € s DPH",02.03.2023,02.03.2023,platná,zml.: D/678/2022
734/2020,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Košice, IČO: 36570460","2 015,60 € s DPH",09.11.2020,09.11.2020,platná,
232/2020,"matrace, paplóny a vankúše",,"dodávateľ: Ajva s.r.o., Gelnica, IČO: 35580899","2 022,00 € s DPH",15.04.2020,15.04.2020,platná,
656/2023,dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","2 028,08 € s DPH",14.12.2023,15.12.2023,platná,zml.: D/882/2023
692/2019,hygienické potreby,,"dodávateľ: Pharm s.r.o., Nitra, IČO: 46767851","2 037,06 € s DPH",28.10.2019,06.11.2019,platná,
248/2023,vodne stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 037,11 € s DPH",08.06.2023,08.06.2023,platná,zml.: D/2017/1040
689/2020,prečistenie kanalizácie,,"dodávateľ: HRABČAK -VAS SLOVAKIA 1, Košice, IČO: 51913658","2 040,00 € s DPH",19.10.2020,19.10.2020,platná,
618/2020,výpočtová a obrazová technika,,"dodávateľ: GNOMA s.r.o., Michalovce, IČO: 36213063","2 041,01 € s DPH",28.09.2020,28.09.2020,platná,
199/2020,kancelárske potreby - tonery,D/2019/767,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","2 042,17 € s DPH",02.04.2020,02.04.2020,platná,
613/2022,potraviny - konzervovaný tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","2 047,94 € s DPH",23.11.2022,23.11.2022,platná,zml. D/1396/2022
656/2022,potravinový tovar -suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","2 065,29 € s DPH",13.12.2022,13.12.2022,platná,zml.: D/1397/2022
659/2023,potravinový tovar suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","2 072,30 € s DPH",14.12.2023,15.12.2023,platná,zml.: D/1335/2023
36/2023,vodne a stočne,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 098,00 € s DPH",,,platná,
36/2023,vodne a stočne,D/2017/1040,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 098,20 € s DPH",08.02.2023,08.02.2023,platná,
560/2023,pracovná obuv,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","2 102,08 € s DPH",09.11.2023,12.11.2023,platná,obj.: 169/2023
759/2020,prečistenie kanalizácie,,"dodávateľ: HRABČAK -VAS SLOVAKIA 1, Košice, IČO: 51913658","2 120,00 € s DPH",20.11.2020,20.11.2020,platná,
410/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 123,35 € s DPH",06.09.2023,13.09.2023,platná,zml.: D/2017/1040
663/2021,dezinfekčné prostriedky,D/970/2021,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","2 133,45 € s DPH",02.12.2021,02.12.2021,platná,
773/2020,potraviny,D/685/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","2 137,50 € s DPH",02.12.2020,03.12.2020,platná,
486/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 148,49 € s DPH",09.10.2023,09.10.2023,platná,zml.: D/2017/1040
226/2023,potravinový tovar suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","2 151,57 € s DPH",26.05.2023,26.05.2023,platná,zml.: D/1397/2022
212/2021,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 156,57 € s DPH",05.05.2021,05.05.2021,platná,
666/2023,interiérové vybavenie,,"dodávateľ: B2Bpartner s.r.o, Bratislava, IČO: 44413467","2 174,40 € s DPH",18.12.2023,18.12.2023,platná,obj.: 225/2023
526/2022,tonery,,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","2 180,86 € s DPH",12.10.2022,12.10.2022,platná,zml. D/1056/2022
891/2019,krovinorez,,"dodávateľ: VP-TECHNIKA s.r.o., Strážske, IČO: 46912231","2 187,00 € s DPH",20.12.2019,20.12.2019,platná,
136/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 195,21 € s DPH",11.04.2023,11.04.2023,platná,zml.: D/2017/1040
253/2023,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","2 197,36 € s DPH",09.06.2023,09.06.2023,platná,zml.: D/472/2023
580/2022,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","2 205,08 € s DPH",08.11.2022,08.11.2022,platná,zml.  D/837/2022
695/2022,výmena oprava žľadov,,"dodávateľ: Samostav Slovakia s.r.o, Vinné, IČO: 52227537","2 220,75 € s DPH",22.12.2022,22.12.2022,platná,zml.: D/1700/2022
332/2022,vodne a stočné,D/2017/1040,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 226,96 € s DPH",07.07.2022,07.07.2022,platná,
878/2019,interérové vybavenie,188/2019,"dodávateľ: REHAKONCEPT s.r.o., Trnava, IČO: 47861223","2 235,00 € s DPH",18.12.2019,18.12.2019,platná,
653/2022,potravinový tovar konzervovaný,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","2 266,65 € s DPH",12.12.2022,12.12.2022,platná,zml: D/1396/2022
356/2023,vodne stočne,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Bratislava, IČO: 36570460","2 281,43 € s DPH",04.08.2023,04.08.2023,platná,zml.: D/2017/1040
88/2023,potraviny - suchý tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","2 293,77 € s DPH",08.03.2023,08.03.2023,platná,zml.: D/1397/2022
689/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","2 296,59 € s DPH",21.12.2022,21.12.2022,platná,zml.:  D/1415/2022
581/2022,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","2 310,76 € s DPH",08.11.2022,08.11.2022,platná,zml.D/836/2022
631/2023,potravinový tovar suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","2 312,41 € s DPH",11.12.2023,11.12.2023,platná,zml.: D/1335/2023
116/2021,respirátor FFP2,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","2 320,00 € s DPH",11.03.2021,12.03.2021,platná,
211/2021,nákup stravných lístkov,D/331/2021,"dodávateľ: UP Slovensko s.r.o., Bratislava, IČO: 31396674","2 322,28 € s DPH",05.05.2021,05.05.2021,platná,
554/2022,potravinový tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","2 323,25 € s DPH",26.10.2022,26.10.2022,platná,zml. D/1397/2022
7/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 339,02 € s DPH",05.08.2021,05.08.2021,platná,
808/2020,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","2 343,74 € s DPH",10.12.2020,10.12.2020,platná,
6/2021,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 363,38 € s DPH",09.07.2021,09.07.2021,platná,
282/2022,balička potravín a jednorazové nádoby,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","2 365,20 € s DPH",10.06.2022,10.06.2022,platná,obj. 65/2022
5/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 368,28 € s DPH",10.09.2020,10.09.2020,platná,
177/2023,potravinový tovar-konzervovaný,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","2 372,97 € s DPH",03.05.2023,03.05.2023,platná,zml.: D/1396/2022
384/2022,rekonštrukcia kuchyne,,"dodávateľ: Komplet  stavba s.r.o., Zbudza, IČO: 53956125","2 381,99 € s DPH",05.08.2022,05.08.2022,platná,obj. 87/2022
608/2021,odber plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","2 384,08 € s DPH",10.11.2021,10.11.2021,platná,
484/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 403,47 € s DPH",09.10.2023,09.10.2023,platná,zml.: D/441/2023
664/2022,potravinový tovar - konzervovaný,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","2 407,54 € s DPH",14.12.2022,14.12.2022,platná,zml.:  D/1396/2022
762/2019,zemný plyn,,"dodávateľ: SPP, a.s., Bratislava, IČO: 35815256","2 411,33 € s DPH",13.11.2019,13.11.2019,platná,
4/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 419,87 € s DPH",10.08.2020,10.08.2020,platná,
