57/2022,oprava brzd,,"dodávateľ: CarComplex spol. s.r.o., Športová 23B, 071 01  Michalovce, IČO: 45700192","546,52 € s DPH",06.05.2022,06.05.2022,PaedDr. Štefan Čarný,platná,
3/2022,"vrecia, dezinfekcia",,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","544,32 € s DPH",01.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
122/2020,ČIstiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","543,42 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
191/2020,dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","542,64 € s DPH",02.11.2020,03.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
24/2024,plošina a zrezanie stromov,,"dodávateľ: Vertical Miko s.r.o., M. Rázusa 8, 071 01 Michalovce, IČO: 50705466","540,00 € s DPH",15.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,
159/2021,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","540,00 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
189/2019,Kurz: Interný auditor so zameraním na soc. služby,,"dodávateľ: Asociácia odb. pracovníkov soc. služieb OZ, Bernolákova 4, 908 51  Holíč, IČO: 42292891","540,00 € s DPH",05.11.2019,07.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
166/2023,materiál,,"dodávateľ: ABC Kreative art., Michalovce, IČO: 40009441","54,20 € s DPH",23.10.2023,24.10.2023,PaedDr. Štefan Čarný,platná,
47/2022,príslušenstvo do krovinorezov,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","539,34 € s DPH",03.05.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
17/2022,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","538,61 € s DPH",07.03.2022,07.03.2022,PaedDr. Štefan Čarný,platná,
144/2021,revízia tlakových nádob,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","537,60 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
174/2020,prehliadka tlakových nádob,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317148","537,60 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
204/2019,Odborná prehliadka tlakových nádob,,"dodávateľ: Chorcholič Jozef, Pri mlyne 12, 071 01  Michalovce, IČO: 37317148","537,60 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
206/2019,oprava televízneho pripojenia,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","535,00 € s DPH",20.11.2019,20.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
47/2021,záhradkárske náradie,,"dodávateľ: Farming, Trhovište 446, 072 04, IČO: 36196665","534,23 € s DPH",29.04.2021,29.04.2021,PaedDr. Štefan Čarný,platná,
113/2023,svetlá vonkajšie,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","534,00 € s DPH",06.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
28/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","532,49 € s DPH",06.04.2023,06.04.2023,PaedDr. Štefan Čarný,platná,zmluva č. D/1073/2022
14/2024,riad do baličky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","532,20 € s DPH",07.02.2024,07.02.2024,PaedDr. Štefan Čarný,platná,
130/2022,OPaOS chráneného bývania,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","530,45 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
188/2022,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","530,44 € s DPH",09.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
187/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","53,87 € s DPH",14.11.2023,14.11.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
194/2021,podlahová lišta,,"dodávateľ: Interiér Invest s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","522,00 € s DPH",03.12.2021,06.12.2021,PaedDr. Štefan Čarný,platná,
89/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","52,50 € s DPH",17.07.2023,18.07.2023,,platná,Zmluva D/1073/2022
127/2023,APV WIN ASU,,"dodávateľ: IVES, Čsl. Armády 350/11, IČO: 00162957","52,20 € s DPH",13.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
182/2020,porevízne opravy,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","518,48 € s DPH",19.10.2020,19.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
16/2024,jedálenský set,,"dodávateľ: Nábytok Mia s.r.o., Hronského 1180, 09301  Vranov n.T., IČO: 45417172","513,00 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
72/2023,príslušenstvo/dekontaminačný stroj,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","513,00 € s DPH",19.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
82/2020,vitamíny,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","511,20 € s DPH",19.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
83/2022,vykonanie postreku proti mravcom,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","510,00 € s DPH",28.06.2022,28.06.2022,PaedDr. Štefan Čarný,platná,
115/2020,magneticka vitrína,,"dodávateľ: B2Bpartner, Sulekova 2, 811 06  Bratislava, IČO: 44413467","508,80 € s DPH",21.07.2020,21.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
87/2023,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","508,12 € s DPH",13.07.2023,18.07.2023,PaedDr. Štefan Čarný,platná,
137/2023,tonery a kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","507,38 € s DPH",02.10.2023,03.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
39/2023,revízia klimatizácii,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802","500,00 € s DPH",26.04.2023,26.04.2023,PaedDr. Štefan Čarný,platná,
202/2020,"rakva, smútočná výbava",,"dodávateľ: Memory - pohrebná služba, Užhorodská 184/31, 071 01  Michalovce, IČO: 46164715","500,00 € s DPH",23.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
190/2020,oximeter,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","500,00 € s DPH",02.11.2020,02.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
46/2022,žiarovky,,"dodávateľ: Vati elektro, Zeleninárska 4, 07101  Michalovce, IČO: 35452722","50,40 € s DPH",03.05.2022,03.05.2022,PaedDr. Štefan Čarný,platná,
180/2022,oprava Pc,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","50,00 € s DPH",28.11.2022,28.12.2022,PaedDr. Štefan Čarný,platná,
134/2023,"zásteny, skriňa",,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","5 960,00 € s DPH",20.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
62/2023,"stôl, stoličky",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","5 923,40 € s DPH",01.06.2023,01.06.2023,PaedDr. Štefan Čarný,platná,
139/2022,Plynový kotol,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","5 758,80 € s DPH",06.10.2022,06.10.2022,PaedDr. Štefan Čarný,platná,zmluva D/1385/2022
117/2021,Veľkokapacitná práčka,D/1064/2021,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","5 754,00 € s DPH",23.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
212/2023,posteľná bielizeň,,"dodávateľ: TiaHome s.r.o., Vihorlatská 54, 04001  Košice, IČO: 50778919","5 646,00 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
175/2021,bytový textil,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","5 230,00 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
210/2022,Elektrická polohovateľná posteľ s antid.matracom,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","5 202,00 € s DPH",21.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1186/2022
170/2023,pracovné oblečenie,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","5 126,95 € s DPH",25.10.2023,25.10.2023,PaedDr. Štefan Čarný,platná,
198/2020,kávovar,,"dodávateľ: Nay a.s., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 35739487","499,00 € s DPH",13.11.2020,13.11.2020,PaedDr. Štefan Čarný,platná,
69/2020,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","498,67 € s DPH",22.04.2020,22.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
175/2020,prehliadka klimatizácia,,"dodávateľ: Jozef Kolesár - SERVISKOL, Letná 6089/21A, 071 01  Michalovce, IČO: 35027045","498,48 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
25/2020,doplnenie snímača tlaku,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692","498,00 € s DPH",21.02.2020,21.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
219/2019,nábytok,,"dodávateľ: KOSTREJ s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36746410","495,00 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
229/2023,kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","494,35 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
203/2019,doplnenie MaR o GSM komunikator v kotolni,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692","491,80 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
122/2023,revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 07223, IČO: 35025638","491,20 € s DPH",11.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
185/2021,Kreditovaný kurz,,"dodávateľ: Mgr. Jiri Sobek, Fetrovska 937/26, 16000 Praha, IČO: 67791492","49,50 € s DPH",16.11.2021,16.11.2021,PaedDr. Štefan Čarný,platná,
97/2022,servisná prehliadka,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","488,20 € s DPH",03.08.2022,03.08.2022,PaedDr. Štefan Čarný,platná,
22/2020,zhotovenie prívodu na montáž tlakového snímača,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","486,00 € s DPH",19.02.2020,19.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
31/2020,kancelárske potreby,D/2019/768,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","485,22 € s DPH",03.03.2020,04.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
46/2023,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","483,46 € s DPH",04.05.2023,04.05.2023,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
54/2024,orez stromu,,"dodávateľ: Vertical Miko s.r.o., M. Rázusa 8, 071 01 Michalovce, IČO: 50705466","480,00 € s DPH",08.04.2024,08.04.2024,PaedDr. Štefan Čarný,platná,
43/2021,oprava kosačky,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","48,41 € s DPH",27.04.2021,27.04.2021,PaedDr. Štefan Čarný,platná,
36/2020,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","48,20 € s DPH",17.03.2020,17.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
4/2023,úprava WEB stránky,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","48,00 € s DPH",23.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
96/2021,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Lastomírska 1, 071 01  Michalovce, IČO: 11960507","48,00 € s DPH",24.06.2021,01.07.2021,PaedDr. Štefan Čarný,platná,
207/2019,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","48,00 € s DPH",22.11.2019,22.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
183/2020,elektrospotrebiče,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","479,39 € s DPH",19.10.2020,19.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
75/2021,oprava rúry TÚV,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","476,04 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
40/2020,Čistiace výrobky,,"dodávateľ: DaD, Južná trieda 78, 040 01  Košice, IČO: 14382857","474,17 € s DPH",18.03.2020,19.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
184/2019,kontrola - revízia klimatizácie,,"dodávateľ: Jozef Kolesár - SERVISKOL, Letná 6089/21A, 071 01  Michalovce, IČO: 35027045","472,56 € s DPH",04.11.2019,04.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
28/2022,lak,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01  Michalovce, IČO: 31633200","47,56 € s DPH",29.03.2022,29.03.2022,PaedDr. Štefan Čarný,platná,
112/2020,výmena oleja v traktorovej kosačke,,"dodávateľ: Stýl Ivanov Ján, Štefanikova, 07101  Michalovce, IČO: 33277257","47,10 € s DPH",02.07.2020,03.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
76/2022,dávkovač liekov,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","467,20 € s DPH",15.06.2022,16.06.2022,PaedDr. Štefan Čarný,platná,
25/2024,príbor,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","466,56 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
37/2021,"stoličky, podložky",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","464,00 € s DPH",06.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
93/2022,prečistenie kanalizácie,,"dodávateľ: Czáboczky Ján, Hraničná 13/10, Sovenské n.M., IČO: 44482477","458,60 € s DPH",26.07.2022,26.07.2022,PaedDr. Štefan Čarný,platná,
48/2021,príslušenstvo k PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","454,87 € s DPH",04.05.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
16/2022,pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","454,81 € s DPH",07.03.2022,07.03.2022,PaedDr. Štefan Čarný,platná,
194/2020,"ochranný oblek, návleky",,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","448,63 € s DPH",06.11.2020,06.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
52/2022,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","446,40 € s DPH",04.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
109/2023,"lapač šupiek a škrobu, lapač hmyzu",,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","445,20 € s DPH",25.08.2023,25.08.2023,PaedDr. Štefan Čarný,platná,
127/2021,oprava,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","442,80 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
79/2020,"komoda, stôl",,"dodávateľ: KOSTREJ s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36746410","442,00 € s DPH",19.05.2020,19.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
186/2020,rýchlotest,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, 908 51  Holíč, IČO: 31440479","440,00 € s DPH",26.10.2020,27.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
181/2020,antigénový rýchlotest,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, 908 51  Holíč, IČO: 31440479","440,00 € s DPH",15.10.2020,15.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
115/2021,nábytok,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","435,00 € s DPH",23.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
105/2022,"oprava brzd, klimatizácie",,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","434,53 € s DPH",17.08.2022,17.08.2022,PaedDr. Štefan Čarný,platná,
216/2023,"telefón, váha",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","430,69 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
17/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","424,44 € s DPH",08.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1074/2022
186/2021,"STK, emisná, servisná prehliadka",,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","423,95 € s DPH",19.11.2021,19.11.2021,PaedDr. Štefan Čarný,platná,
119/2021,porevízne opravy,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","421,56 € s DPH",23.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
82/2022,Stavebný dozor - Rekonštrukcia kuchyne ONDAVA - DSS,,"dodávateľ: Tibor TABAK, Poruba pod Vihorlatom 944, 53956125","420,00 € bez DPH",24.06.2022,24.06.2022,PaedDr. Štefan Čarný,platná,
56/2024,oprava posuvnej brány,,"dodávateľ: BB - brány spol. s r.o., Hrnčiarska 734, 078 01  Sečovce, IČO: 47538821","42,50 € s DPH",09.04.2024,16.04.2024,PaedDr. Štefan Čarný,platná,
99/2023,oprava PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","42,00 € s DPH",17.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
6/2021,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: PaP SERVIS s.r.o., Ohradzany 223, 067 22, IČO: 46996010","42,00 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
91/2022,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","419,34 € s DPH",20.07.2022,21.07.2022,PaedDr. Štefan Čarný,platná,
72/2022,spotrebný materiál k dekont. prístroju,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","419,28 € s DPH",09.06.2022,09.06.2022,PaedDr. Štefan Čarný,platná,
158/2020,Tonery,D/778/2020,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","418,80 € s DPH",21.09.2020,24.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
183/2019,OPaOS elektroinštalácie TCHB,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","418,24 € s DPH",04.11.2019,04.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
178/2023,vianočný stromček,,"dodávateľ: ARTIUM s.r.o., Doležalova 15, 82104  Bratislava-Ružinov, IČO: 52466531","414,00 € s DPH",03.11.2023,03.11.2023,PaedDr. Štefan Čarný,platná,
108/2023,"oprava kuchynského robota, práčky",,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","414,00 € s DPH",24.08.2023,25.08.2023,PaedDr. Štefan Čarný,platná,
74/2022,Čistiace výrobky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","411,60 € s DPH",09.06.2022,09.06.2022,PaedDr. Štefan Čarný,platná,
131/2023,servisná prehliadka,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","411,58 € s DPH",19.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
18/2023,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","408,63 € s DPH",08.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,Zmluva D/837/2022
24/2022,úradné meranie prevádzkovej spotreby,,"dodávateľ: Ing. Igor Škrobánek, Na Skotňu 471/54, 01301  Teplička nad Váhom, IČO: 14255791","406,80 € s DPH",22.03.2022,22.03.2022,PaedDr. Štefan Čarný,platná,
126/2022,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","403,86 € s DPH",20.09.2022,21.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
134/2022,kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","403,18 € s DPH",29.09.2022,29.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
121/2023,prehliadka komínov,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","402,84 € s DPH",11.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
67/2023,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","401,94 € s DPH",06.06.2023,07.06.2023,PaedDr. Štefan Čarný,platná,Zmluva D/837/2022
55/2020,jednorázové rukavice,,"dodávateľ: HARTMANN-RICO, Eisteinova 24, 851 01  Bratislava, IČO: 31351361","400,14 € s DPH",03.04.2020,03.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
67/2020,germicidná lampa,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","400,00 € s DPH",21.04.2020,21.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
75/2023,materiál na opravu žalúzií,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","40,81 € s DPH",19.06.2023,12.06.2023,PaedDr. Štefan Čarný,platná,
64/2020,zhotovenie tabúľ,,"dodávateľ: Lukaček, Močarianska 10, 071 01  Michalovce, IČO: 36586218","40,42 € s DPH",15.04.2020,15.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
14/2020,zákon o sociálnych službách,,"dodávateľ: Poradca podnikateľa, M. Rázusa 23A, 010 01  Žilina, IČO: 31592503","40,00 € s DPH",07.02.2020,07.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
150/2020,oprava stien a maľby v ubyt. časti TCHB,,"dodávateľ: Samostav, Rastislav Josipčuk, Vinné 155, 072 31, IČO: 44577508","4 996,39 € s DPH",16.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
100/2022,Čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","4 926,82 € s DPH",10.08.2022,11.08.2022,PaedDr. Štefan Čarný,platná,zmluva D/1073/2022
97/2021,Projektová dokumentácia k rekonštrukcii kuchyne,,"dodávateľ: C-H Projekt s.r.o., Ružová 7, 071 01  Michalovce, IČO: 46017232","4 920,00 € s DPH",06.07.2021,06.07.2021,PaedDr. Štefan Čarný,platná,
186/2019,zhotovenie nábytku do ošetrovne,,"dodávateľ: MEDITECH SK s.r.o., Okružná 152/50, 022 04  Čadca, IČO: 46964690","4 883,00 € s DPH",05.11.2019,05.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
222/2019,oprava skladových priestorov,,"dodávateľ: STAMI s.r.o., Masarykova 19, 071 01  Michalovce, IČO: 46181644","4 879,43 € s DPH",06.12.2019,06.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
101/2022,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","4 873,54 € s DPH",10.08.2022,11.08.2022,PaedDr. Štefan Čarný,platná,zmluva D/1074/2022
75/2022,Stravné poukážky,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","4 670,32 € s DPH",13.06.2022,13.06.2022,PaedDr. Štefan Čarný,platná,
173/2021,Kancelárske potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","4 632,59 € s DPH",08.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
187/2022,bytový textil,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","4 510,00 € s DPH",01.12.2022,05.12.2022,PaedDr. Štefan Čarný,platná,
214/2023,"notebook, monitor, tlačiareň",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","4 496,40 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
