Dohoda OV a FU 14/2012,Dohoda OV a FU 14/2012,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Nemocnica Košice-Šaca a. s. 1. súkromnánemocnica, Lúčna 57, Košice -Šaca, IČO: 36168165",,,05.09.2012,-,14.09.2012,15.09.2012,platná,Dohoda OV a FU 14/2012,
Dohoda OV a FU 14/2013,Dohoda OV a FU 14/2013,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Restaurant & coffee s.r.o., Werferova 3, 040 01 Košice, IČO: 44606044",,,26.08.2013,-,16.09.2013,17.09.2013,platná,Dohoda OV a FU 14/2013,
DOHODA OV a FU 14/2014,DOHODA OV a FU 14/2014,realizácia odborného výcviku a úhrada za cvičné práce žiakov,realizácia odborného výcviku a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: PRIVILEGE Košice s.r.o., Werferova 3, 040 11 Košice-Juh, IČO: 36663158",,,02.09.2014,-,05.09.2014,08.09.2014,platná,DOHODA OV a FU 14/2014,
Dohoda OV a FU 15/2012,Dohoda OV a FU 15/2012,realizácia individuálneho OV a úhrada za cvičné práce žiakov,realizácia individuálneho OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Technická univerzita v Košiciach Študentské domovy a jedálne, B.Nemcovej 1, 040 01 Košice, IČO: 00397610",,,31.08.2012,-,14.09.2012,15.09.2012,platná,Dohoda OV a FU 15/2012,
Dohoda Ov a FU 15/2013,Dohoda Ov a FU 15/2013,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: RELAX S.P.Q.R. s.r.o., Werferova 3 040 11 Košice, IČO: 36663158",,,27.11.2013,-,28.11.2013,29.11.2013,platná,Dohoda Ov a FU 15/2013,
Dohoda OV a FU 16/2012,Dohoda OV a FU 16/2012,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Krčma u námorníka, Humenská 20, 040 11 Košice, IČO: 14390281",,,01.10.2012,-,01.10.2012,02.10.2012,platná,Dohoda OV a FU 16/2012,
Dohoda OV a FU 2/2012,Dohoda OV a FU 2/2012,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Technická univerzita v Košiciach Študentské domovy a jedálne, B.Nemcovej 1, 040 01 Košice, IČO: 00397610",,,31.08.2012,-,14.09.2012,15.09.2012,platná,Dohoda OV a FU 2/2012,
Dohoda OV a FU 2/2013,Dohoda OV a FU 2/2013,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Forwood s.r.o. Areál prekladisko Haniska, 040 66 Košice-Šaca, IČO: 36568180",,,26.08.2013,-,16.09.2013,17.09.2013,platná,Dohoda OV a FU 2/2013,
Dohoda OV a FU 2/2014,Dohoda OV a FU 2/2014,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: KOŠICE HOTEL s.r.o., Moldavská cesta II 49/2413 040 11 Košice, IČO: 46590455",,,10.12.2013,-,10.12.2013,01.01.2014,platná,Dohoda OV a FU 2/2014,
Dohoda OV a FU 2/2015,Dohoda OV a FU 2/2015,realizácia odborného výcviku žiakov a finančná úhrada,realizácia odborného výcviku žiakov a finančná úhrada,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: PEMM s.r.o., Alvinczyho 29 040 11 Košice, IČO: 36189103",,,02.03.2015,-,02.03.2015,03.03.2015,platná,Dohoda OV a FU 2/2015,
Dohoda OV a FU 3/2012,Dohoda OV a FU 3/2012,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: CARNERO s.r.o., Čermeľská cesta 67, 040 01 Košice, IČO: 36582620",,,25.06.2012,-,14.09.2012,15.09.2012,platná,Dohoda OV a FU 3/2012,
Dohoda OV a FU 3/2013,Dohoda OV a FU 3/2013,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: PROMENÁDA a.s., Tyršovo nábrežie č.1, 040 01 Košice, IČO: 35908467",,,09.09.2013,-,16.09.2013,17.09.2013,platná,Dohoda OV a FU 3/2013,
DOHODA OV a FU 3/2014,DOHODA OV a FU 3/2014,realizácia odborného výcviku a úhrada za cvičné práce žiakov,realizácia odborného výcviku a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Lumagast s.r.o., Dénešová 10, 040 23 Košice, IČO: 46769684",,,03.09.2014,-,05.09.2014,08.09.2014,platná,DOHODA OV a FU 3/2014,
Dohoda OV a FU 4/2012,Dohoda OV a FU 4/2012,realizáci OV a úhrada za cvičné práce žiakov,realizáci OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Interhouse Košice a.s., Hlavná 1, Košice, IČO: 31706631",,,03.09.2012,-,14.09.2012,15.09.2012,platná,Dohoda OV a FU 4/2012,
Dohoda OV a FU 4/2013,Dohoda OV a FU 4/2013,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Technická univerzita v Košiciach Študentské domovy a jedálne, B.Nemcovej 1, 040 01 Košice, IČO: 00397610",,,26.08.2013,-,16.09.2013,17.09.2013,platná,Dohoda OV a FU 4/2013,
DOHODA OV a FU 4/2014,DOHODA OV a FU 4/2014,realizácia odborného výcviku a úhrada za cvičné práce žiakov,realizácia odborného výcviku a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Technická univerzita v Košiciach Študentské domovy a jedálne, B.Nemcovej 1, 040 01 Košice, IČO: 00397610",,,26.08.2014,-,27.08.2014,05.09.2014,platná,DOHODA OV a FU 4/2014,
Dohoda OV a FU 5/2012,Dohoda OV a FU 5/2012,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Novitech Partner s.r.o., Moyzesova 58 040 01 Košice, IČO: 36203360",,,25.06.2012,-,14.09.2012,15.09.2012,platná,Dohoda OV a FU 5/2012,
Dohoda OV a FU 5/2013,Dohoda OV a FU 5/2013,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: CARNERO s.r.o., Čermeľská cesta 67, 040 01 Košice, IČO: 36582620",,,26.08.2013,-,16.09.2013,17.09.2013,platná,Dohoda OV a FU 5/2013,
DOHODA OV a FU 5/2014,DOHODA OV a FU 5/2014,realizácia odborného výcviku a úhrada za cvičné práce žiakov,realizácia odborného výcviku a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: CARNERO s.r.o., Čermeľská cesta 67, 040 01 Košice, IČO: 36582620",,,26.08.2014,-,27.08.2014,05.09.2014,platná,DOHODA OV a FU 5/2014,
Dohoda OV a FU 6/2012,Dohoda OV a FU 6/2012,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Reštaurácia MIER, Námestie nádeje 1, 040 06 Košice, IČO: 10689311",,,25.06.2012,-,14.09.2012,15.09.2012,platná,Dohoda OV a FU 6/2012,
Dohoda OV a FU 6/2013,Dohoda OV a FU 6/2013,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ing. Peter Slávik, Repná 44 040 13 Košice, IČO: 10689311",,,26.08.2013,-,16.09.2013,17.09.2013,platná,Dohoda OV a FU 6/2013,
DOHODA OV a FU 6/2014,DOHODA OV a FU 6/2014,realizácia odborného výcviku a úhrada za cvičné práce žiakov,realizácia odborného výcviku a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: LOKOMOTÍVA a.s. Košice, Čermeľská 1, 040 01 Košice, IČO: 36174173",,,26.08.2014,-,05.09.2014,08.09.2014,platná,DOHODA OV a FU 6/2014,
Dohoda OV a FU 7/2012,Dohoda OV a FU 7/2012,realizácia Ov a úhrada za cvičné práce žiakov,realizácia Ov a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: SODEXO s.r.o., Gagarinova 7/C 821 01 Bratislava, IČO: 35728434",,,31.08.2012,-,17.09.2012,18.09.2012,platná,Dohoda OV a FU 7/2012,
Dohoda OV a FU 7/2013,Dohoda OV a FU 7/2013,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: TESCO STORES SR a.s., Kamenné nám. 1/A 815 61 Bratislava, IČO: 31321828",,,26.08.2013,-,16.09.2013,17.09.2013,platná,Dohoda OV a FU 7/2013,
DOHODA OV a FU 7/2014,DOHODA OV a FU 7/2014,realizácia odborného výcviku a úhrada za cvičné práce žiakov,realizácia odborného výcviku a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Interhouse Košice a.s., Hlavná č.1, 040 01 Košice, IČO: 31706631",,,05.09.2014,-,05.09.2014,08.09.2014,platná,DOHODA OV a FU 7/2014,
Dohoda OV a FU 8/2012,Dohoda OV a FU 8/2012,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,,06.09.2012,-,14.09.2012,15.09.2012,platná,Dohoda OV a FU 8/2012,
Dohoda OV a FU 8/2013,Dohoda OV a FU 8/2013,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Eurest spol. s r.o., Miletičova č.40, 821 09 Bratislava, IČO: 31342809",,,26.08.2013,-,16.09.2013,17.09.2013,platná,Dohoda OV a FU 8/2013,
DOHODA OV a FU 8/2014,DOHODA OV a FU 8/2014,realizácia odborného výcviku a úhrada za cvičné práce žiakov,realizácia odborného výcviku a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: PROMENÁDA a.s., Tyršovo nábrežie č.1, 040 01 Košice, IČO: 35908467",,,26.08.2014,-,05.09.2014,08.09.2014,platná,DOHODA OV a FU 8/2014,
Dohoda OV a FU 9/2012,Dohoda OV a FU 9/2012,realizácia OV a FU za cvičné práce žiakov,realizácia OV a FU za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: TESCO STORES SR a.s., Kamenné nám. 1/A 815 61 Bratislava, IČO: 31321828",,,25.06.2012,-,14.09.2012,15.09.2012,platná,Dohoda OV a FU 9/2012,
Dohoda OV a FU 9/2013,Dohoda OV a FU 9/2013,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Interhouse Košice a.s., Hlavná č.1, 040 01 Košice, IČO: 31706631",,,26.08.2013,-,16.09.2013,17.09.2013,platná,Dohoda OV a FU 9/2013,
DOHODA OV a FU 9/2014,DOHODA OV a FU 9/2014,realizácia odborného výcviku a úhrada za cvičné práce žiakov,realizácia odborného výcviku a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: KOŠICE HOTEL s.r.o., Moldavská cesta II 49/2413 040 11 Košice, IČO: 46590455",,,26.08.2014,-,27.08.2014,05.09.2014,platná,DOHODA OV a FU 9/2014,
Dohoda PP 1/2012,Dohoda PP 1/2012,realizácia prevádzkovej praxe,realizácia prevádzkovej praxe,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Boldrini s.r.o., Zvonárska 3 Košice, IČO: 46569952",,"70,00 € bez DPH",18.05.2012,-,18.05.2012,21.05.2012,platná,Dohoda PP 1/2012,
Doh OV,Doh OV,zabezpečenie praktického vyučovania žiakov,zabezpečenie praktického vyučovania žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: TESCO STORES SR a.s., Kamenné nám. 1/A 815 61 Bratislava, IČO: 31321828",,,06.09.2016,-,06.09.2016,07.09.2016,platná,Doh OV,
Doh OV,Doh OV,zabezpečenie praktického vyučovania žiakov,zabezpečenie praktického vyučovania žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: TESCO STORES SR a.s., Kamenné nám. 1/A 815 61 Bratislava, IČO: 31321828",,,30.06.2015,-,06.07.2015,07.09.2015,platná,Doh OV,
Doh ukon 1/2008,Doh ukon 1/2008,ukončenie poskytovania služieb,ukončenie poskytovania služieb,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,18.08.2014,-,19.08.2014,20.08.2014,platná,Doh ukon 1/2008,
DOH ukon 14/2013,DOH ukon 14/2013,ukončenie dohody č.14/2013 o realizácii Ov a o finančnej úhrade,ukončenie dohody č.14/2013 o realizácii Ov a o finančnej úhrade,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Restaurant & coffee s.r.o., Werferova 3, 040 01 Košice, IČO: 44606044",,,28.11.2013,-,28.11.2013,29.11.2013,platná,DOH ukon 14/2013,
DOH ukon 2/2013 FU,DOH ukon 2/2013 FU,ukončenie dohody č.2/2013 o finančnej úhrade,ukončenie dohody č.2/2013 o finančnej úhrade,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Forwood s.r.o. Areál prekladisko Haniska, 040 66 Košice-Šaca, IČO: 36568180",,,27.11.2013,-,28.11.2013,31.12.2013,platná,DOH ukon 2/2013 FU,
DOH ukon 2/2013 OV,DOH ukon 2/2013 OV,ukončenie dohody č.2/2013 o realizácii odborného výcviku,ukončenie dohody č.2/2013 o realizácii odborného výcviku,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Forwood s.r.o. Areál prekladisko Haniska, 040 66 Košice-Šaca, IČO: 36568180",,,27.11.2013,-,28.11.2013,31.12.2013,platná,DOH ukon 2/2013 OV,
DOH ukon 2/2015,DOH ukon 2/2015,dohoda o ukončení zmluvy č.2/2015 o nájme nebytových priestorov,dohoda o ukončení zmluvy č.2/2015 o nájme nebytových priestorov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Jana Talpašová, K majeru 11, 040 18 Košice, IČO: 48135089",,,30.09.2015,-,30.09.2015,01.10.2015,platná,DOH ukon 2/2015,
Doh ukon 3/2013/VP,Doh ukon 3/2013/VP,ukončenie zmluvy o výpožičke č.3/2013/VP,ukončenie zmluvy o výpožičke č.3/2013/VP,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,30.04.2014,-,30.04.2014,01.05.2014,platná,Doh ukon 3/2013/VP,
DOH ukončenie zml 3/5/2016,DOH ukončenie zml 3/5/2016,Dohoda o ukončení Zmluvy č. 3/5/2016,Dohoda o ukončení Zmluvy č. 3/5/2016,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: ŠJ pri SPŠ dopravnej, Hlavná 113, Košice",,,07.10.2016,-,07.10.2016,10.10.2016,platná,DOH ukončenie zml 3/5/2016,
DOH ukončenie Zml OV 9/2016,DOH ukončenie Zml OV 9/2016,Dohoda o ukončení Zml OV 9/2016 - odborný výcvik žiakov,Dohoda o ukončení Zml OV 9/2016 - odborný výcvik žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.02.2017,-,27.02.2017,28.02.2017,platná,DOH ukončenie Zml OV 9/2016,
DOH ukon D 1/2015,DOH ukon D 1/2015,ukončenie zmluvy o realizácii odborného výcviku žiakov a finančnej úhrade,ukončenie zmluvy o realizácii odborného výcviku žiakov a finančnej úhrade,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: BOUSKA s.r.o., Mičkova 20/444 085 01 Bardejov, IČO: 47339870",,,11.02.2015,-,11.02.2015,12.02.2015,platná,DOH ukon D 1/2015,
DOH ukon D 2/2015,DOH ukon D 2/2015,ukončenie dohody o realizácii odborného výcviku žiakov a finančnej úhrade,ukončenie dohody o realizácii odborného výcviku žiakov a finančnej úhrade,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: PEMM s.r.o., Alvinczyho 29 040 11 Košice, IČO: 36189103",,,15.04.2015,-,20.04.2015,30.04.2015,platná,DOH ukon D 2/2015,
DOH ukon Zml 13-2015,DOH ukon Zml 13-2015,ukončenie platnosti Zmluvy č.13/2015 o realizácii odborného výcviku žiakov,ukončenie platnosti Zmluvy č.13/2015 o realizácii odborného výcviku žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: YASMIN RESTAURANT s.r.o., Tyršovo nábrežie 1, 040 01 Košice, IČO: 35957697",,,29.04.2016,-,30.04.2016,01.05.2016,platná,DOH ukon Zml 13-2015,
DOH zapocet 1,DOH zapocet 1,započítanie vzájomných pohľadávok,započítanie vzájomných pohľadávok,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: RICOH Slovakia s.r.o., Koceľova 9, 821 08 Bratislava, IČO: 31331785",,,25.07.2016,-,25.07.2016,26.07.2016,platná,DOH zapocet 1,
DZ 1/2012,DZ 1/2012,účelový finančný dar,účelový finančný dar,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"100,00 € bez DPH",03.09.2012,-,18.10.2012,19.10.2012,platná,DZ 1/2012,
DZ 1-2012,DZ 1-2012,peňažný dar na fianncovanie rozvojového projektu,peňažný dar na fianncovanie rozvojového projektu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Nadácia Tesco, Kamenné nám.1/A,815 61 Bratislava, IČO: 42184126",,"250,00 € bez DPH",11.04.2012,-,16.04.2012,17.04.2012,platná,DZ 1-2012,
Kolektivna zmluva,Kolektivna zmluva,kolektívna zmluva na rok 2014,kolektívna zmluva na rok 2014,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: ZO OZ pracovníkov školsktva a vedy na Slovensku, Bocatiova 1 Košice",,,21.03.2014,-,21.03.2014,22.03.2014,platná,Kolektivna zmluva,
Kolektivna zmluva 2015,Kolektivna zmluva 2015,kolektívna zmluva na rok 2015,kolektívna zmluva na rok 2015,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: ZO OZ pracovníkov školsktva a vedy na Slovensku, Bocatiova 1 Košice",,,12.03.2015,-,12.03.2015,13.03.2015,platná,Kolektivna zmluva 2015,
Kolektívna zmluva 2016,Kolektívna zmluva 2016,Kolektívna zmluva na rok 2016,Kolektívna zmluva na rok 2016,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: ZO OZ pracovníkov školsktva a vedy na Slovensku, Bocatiova 1 Košice",,,01.06.2016,-,01.06.2016,02.06.2016,platná,Kolektívna zmluva 2016,
Kolektívna zmluva 2017,Kolektívna zmluva 2017,Kolektívna zmluva na rok 2017,Kolektívna zmluva na rok 2017,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: ZO OZ pracovníkov školsktva a vedy na Slovensku, Bocatiova 1 Košice",,,30.06.2017,-,30.06.2017,03.07.2017,platná,Kolektívna zmluva 2017,
Kupna zml 13/2013,Kupna zml 13/2013,dodávka tonerov,dodávka tonerov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: EXIMPO S.R.O, Furčianska 21, Košice, IČO: 2020489471",,,25.03.2013,-,26.03.2013,27.03.2013,platná,Kupna zml 13/2013,
Kupna zmluva GastroRex,Kupna zmluva GastroRex,nákup elektrickej smažiacej panvice,nákup elektrickej smažiacej panvice,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: GastroRex, s.r.o., Mlynské Luhy 80 821 05 Bratislava, IČO: 35783052",,"2 940,00 € bez DPH",05.12.2012,-,05.12.2012,06.12.2012,platná,Kupna zmluva GastroRex,
Kupna zmluva Metro,Kupna zmluva Metro,nákup 4 ks notebooky,nákup 4 ks notebooky,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: METRO Cash&Carry SR, s.r.o., Senecká cesta 1881 900 28 Ivánka pri Dunaji, IČO: 45952671",,"4,80 € bez DPH",05.02.2015,-,05.02.2015,09.02.2015,platná,Kupna zmluva Metro,
Kupna zml Z201517587_Z,Kupna zml Z201517587_Z,nákup umývačky pohárov a tanierov,nákup umývačky pohárov a tanierov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: UNI - AKTIVITY SK, s.r.o., Miestného priemyslu 561, Námestovo, IČO: 48012041",,"1 500,00 € bez DPH",28.07.2015,-,28.07.2015,29.07.2015,platná,Kupna zml Z201517587_Z,
KZ 1/2012,KZ 1/2012,predaj motorového vozidla,predaj motorového vozidla,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Július Lukáč, Račí potok 31, 040 01 Košice",,"130,00 € bez DPH",11.09.2012,-,13.09.2012,14.09.2012,platná,KZ 1/2012,
KZ 10/2012,KZ 10/2012,"dodávka pracích a čistiacich prostriedkov, obalový materiál, hygienické potreby","dodávka pracích a čistiacich prostriedkov, obalový materiál, hygienické potreby",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244",,,30.04.2012,-,02.05.2012,03.05.2012,platná,KZ 10/2012,
KZ 10/2012,KZ 10/2012,dodávka a renovácia tonerov,dodávka a renovácia tonerov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: EXIMPO s.r.o., Furčianska 21 040 14 Košice, IČO: 31674356",,,13.04.2012,-,16.04.2012,17.04.2012,platná,KZ 10/2012,
KZ 155/2012,KZ 155/2012,dodávka kancelárskeho materiálu,dodávka kancelárskeho materiálu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: PRESTO CO, s.r.o., Ipeľská 1 040 11 Košice, IČO: 36451371",,,02.05.2012,-,02.05.2012,03.05.2012,platná,KZ 155/2012,
KZ 2/2012,KZ 2/2012,nákup a dodávka čerstvého mäsa a výrobkov pre školskú jedáleň,nákup a dodávka čerstvého mäsa a výrobkov pre školskú jedáleň,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856",,,26.09.2012,-,26.09.2012,01.10.2012,platná,KZ 2/2012,
KZ 2/2013,KZ 2/2013,"nákup pracích a čistiacich prostriedkov, obalového materiálu, hygienických potrieb","nákup pracích a čistiacich prostriedkov, obalového materiálu, hygienických potrieb",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: TOMCAT plus s.r.o., Stará spišská cesta 40, Košice, IČO: 31667589",,,24.05.2013,-,27.05.2013,01.06.2013,platná,KZ 2/2013,
KZ 3/2012,KZ 3/2012,nákup a dodávka základných potravín pre školskú jedáleň,nákup a dodávka základných potravín pre školskú jedáleň,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,26.09.2012,-,27.09.2012,01.10.2012,platná,KZ 3/2012,
KZ 4/2012,KZ 4/2012,"nákup a dodávka mrazeného hydinového mäsa, rýb a zeleniny pre školskú jedáleň","nákup a dodávka mrazeného hydinového mäsa, rýb a zeleniny pre školskú jedáleň",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,26.09.2012,-,27.09.2012,01.10.2012,platná,KZ 4/2012,
KZ 5/2012,KZ 5/2012,dodávka zeleniny pre školskú jedáleň,dodávka zeleniny pre školskú jedáleň,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: FAMILY FINIŠ s.r.o., Jazerná 1, Košice, IČO: 44484437",,,21.12.2012,-,21.12.2012,01.01.2013,platná,KZ 5/2012,
KZ č.310/084/14,KZ č.310/084/14,nákup a dodávka 11 ks počítačov,nákup a dodávka 11 ks počítačov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Procesná automatizácia a.s. Košice, Strojárenská 1, Košice, IČO: 31652573",,"4 334,09 € bez DPH",24.06.2014,-,25.06.2014,26.06.2014,platná,KZ č.310/084/14,
KZ Z201513429-Z,KZ Z201513429-Z,nákup konvektomatu,nákup konvektomatu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Gastma s.r.o., Dénešova 10, 040 23, IČO: 36171522",,"5 230,00 € bez DPH",26.06.2015,-,29.06.2015,30.06.2015,platná,KZ Z201513429-Z,
KZ Z20159958-Z,KZ Z20159958-Z,nákup 11 ks počítačových zostáv,nákup 11 ks počítačových zostáv,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MB TECH BB s.r.o., Zvolenská cesta 37, 97401 Banská Bystrica, IČO: 36622524",,"2 176,80 € bez DPH",03.06.2015,-,03.06.2015,04.06.2015,platná,KZ Z20159958-Z,
