Zml OV 5/2017,Zml OV 5/2017,poskytovanie praktického vyučovania,poskytovanie praktického vyučovania,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Nemocnica Košice-Šaca a.s. 1. súkromná nemocnica, Lúčna 57, 040 15 Košice-Šaca, IČO: 36168165",,,04.09.2017,-,04.09.2017,06.09.2017,platná,Zml OV 5/2017,
Zml OV 5/2016,Zml OV 5/2016,realizácia odborného výcviku žiakov,realizácia odborného výcviku žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Precise s.r.o., Mlynárska 19, 040 01 Košice, IČO: 46221506",,,01.09.2016,-,02.09.2016,05.09.2016,platná,Zml OV 5/2016,
Zml OV 5/2015,Zml OV 5/2015,poskytovanie praktického vyučovania formou odborného výcviku,poskytovanie praktického vyučovania formou odborného výcviku,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: LOKOMOTÍVA a.s. Košice, Čermeľská 1, 040 01 Košice, IČO: 36174173",,,30.06.2015,-,06.07.2015,07.09.2015,platná,Zml OV 5/2015,
Zml OV 4/2017,Zml OV 4/2017,poskytovanie praktického vyučovania,poskytovanie praktického vyučovania,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Technická univerzita v Košiciach Študentské domovy a jedálne, B.Nemcovej 1, 040 01 Košice, IČO: 00397610",,,25.08.2017,-,05.09.2017,06.09.2017,platná,Zml OV 4/2017,
Zml OV 4/2016,Zml OV 4/2016,poskytovanie praktického vyučovania,poskytovanie praktického vyučovania,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: KOŠICE HOTEL s.r.o., Moldavská cesta II 49/2413 040 11 Košice, IČO: 46590455",,,25.08.2016,-,25.08.2016,26.08.2016,platná,Zml OV 4/2016,
Zml OV 4/2015,Zml OV 4/2015,poskytovanie praktického vyučovania formou odborného výcviku,poskytovanie praktického vyučovania formou odborného výcviku,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: CARNERO s.r.o., Čermeľská cesta 67, 040 01 Košice, IČO: 36582620",,,27.06.2015,-,06.07.2015,07.09.2015,platná,Zml OV 4/2015,
Zml OV 3/2017,Zml OV 3/2017,poskytovanie praktického vyučovania,poskytovanie praktického vyučovania,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: LOKOMOTÍVA a.s. Košice, Čermeľská 1, 040 01 Košice, IČO: 36174173",,,25.08.2017,-,05.09.2017,06.09.2017,platná,Zml OV 3/2017,
Zml OV 3/2016,Zml OV 3/2016,realizácia odborného výcviku žiakov,realizácia odborného výcviku žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Interhouse Košice a.s., Hlavná č.1, 040 01 Košice, IČO: 31706631",,,22.08.2016,-,22.08.2016,23.08.2016,platná,Zml OV 3/2016,
Zml OV 3/2015,Zml OV 3/2015,poskytovanie praktického vyučovania formou odborného výcviku,poskytovanie praktického vyučovania formou odborného výcviku,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Technická univerzita v Košiciach Študentské domovy a jedálne, B.Nemcovej 1, 040 01 Košice, IČO: 00397610",,,29.06.2015,-,06.07.2015,07.09.2015,platná,Zml OV 3/2015,
Zml OV 2/2017,Zml OV 2/2017,poskytovanie praktického vyučovania,poskytovanie praktického vyučovania,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: KOŠICE HOTEL s.r.o., Moldavská cesta 51, 040 11 Košice, IČO: 46590455",,,24.08.2017,-,05.09.2017,06.09.2017,platná,Zml OV 2/2017,
Zml OV 2/2016,Zml OV 2/2016,poskytovanie praktického vyučovania,poskytovanie praktického vyučovania,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Technická univerzita v Košiciach Študentské domovy a jedálne, B.Nemcovej 1, 040 01 Košice, IČO: 00397610",,,25.08.2016,-,25.08.2016,26.08.2016,platná,Zml OV 2/2016,
Zml OV 13/2015,Zml OV 13/2015,poskytovanie praktického vyučovania formou odborného výcviku,poskytovanie praktického vyučovania formou odborného výcviku,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: YASMIN RESTAURANT s.r.o., Tyršovo nábrežie 1, 040 01 Košice, IČO: 35957697",,,11.09.2015,-,12.09.2015,16.09.2015,platná,Zml OV 13/2015,
Zml OV 11/2015,Zml OV 11/2015,poskytovanie praktického vyučovania formou odborného výcviku,poskytovanie praktického vyučovania formou odborného výcviku,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Nemocnica Košice-Šaca a.s. 1. súkromná nemocnica, Lúčna 57, 040 15 Košice-Šaca, IČO: 36168165",,,21.08.2015,-,24.08.2015,07.09.2015,platná,Zml OV 11/2015,
Zml OV 10/2015,Zml OV 10/2015,poskytovanie praktického vyučovania formou odborného výcviku,poskytovanie praktického vyučovania formou odborného výcviku,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,02.07.2015,-,10.07.2015,07.09.2015,platná,Zml OV 10/2015,
Zml OV 1/2017,Zml OV 1/2017,poskytovanie praktického vyučovania,poskytovanie praktického vyučovania,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Interhouse Košice a.s., Hlavná č.1, 040 01 Košice, IČO: 31706631",,,12.09.2017,-,12.09.2017,13.09.2017,platná,Zml OV 1/2017,
Zml OV 1/2016,Zml OV 1/2016,poskytovanie praktického vyučovania formou odborného výcviku,poskytovanie praktického vyučovania formou odborného výcviku,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: CARNERO s.r.o., Čermeľská cesta 67, 040 01 Košice, IČO: 36582620",,,31.03.2016,-,31.03.2016,01.04.2016,platná,Zml OV 1/2016,
ZML o spolupraci,ZML o spolupraci,spolupráca pri pedagogickej praxi študentov PF a FF UPJŠ Košice,spolupráca pri pedagogickej praxi študentov PF a FF UPJŠ Košice,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768",,,18.12.2013,-,18.12.2013,19.12.2013,platná,ZML o spolupraci,
zml o spolupraci,zml o spolupraci,spolupráca - záujmová činnosť žiakov,spolupráca - záujmová činnosť žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,,05.10.2011,-,02.11.2011,03.11.2011,platná,zml o spolupraci,
Zml o spolupraci,Zml o spolupraci,spolupráca pri vykonaní zrážok poistného,spolupráca pri vykonaní zrážok poistného,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Allianz-Slov.poisť. a.s., Dostojevského rad 4, Bratislava, IČO: 00151700",,,16.03.2011,-,22.03.2011,01.04.2011,platná,Zml o spolupraci,
Zml OOUS,Zml OOUS,práva a povinnosti pri zabezpečení ochrany osobných údajov sprostredkovateľom,práva a povinnosti pri zabezpečení ochrany osobných údajov sprostredkovateľom,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,,25.06.2015,-,26.06.2015,27.06.2015,platná,Zml OOUS,
Zml odpad a Dod 1,Zml odpad a Dod 1,preprava a likvidácia (zhodnocovanie) zákonom určeného odpadu zo školskej jedálen,preprava a likvidácia (zhodnocovanie) zákonom určeného odpadu zo školskej jedálen,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: EkoOil - Slovakia s.r.o., Štátna cesta 1/65, 039 01 Turčianske Teplice, IČO: 46242694",,,28.02.2014,-,07.03.2014,08.03.2014,platná,Zml odpad a Dod 1,
Zml odpad 29/2016,Zml odpad 29/2016,odvoz kuchynského odpadu,odvoz kuchynského odpadu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,06.04.2016,-,07.04.2016,08.04.2016,platná,Zml odpad 29/2016,
ZML o dielo 28/10/2014,ZML o dielo 28/10/2014,oprava časti strechy budovy telocvične školy,oprava časti strechy budovy telocvične školy,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: STILAS s.r.o., Watsonova 57 040 01 Košice, IČO: 44259158",,"2 978,51 € bez DPH",28.10.2014,-,28.10.2014,29.10.2014,platná,ZML o dielo 28/10/2014,
Zml o dielo 2112/2012,Zml o dielo 2112/2012,"oprava šatní a sociálnych zariadení, v telocvični a škole,  pokládka dlažby v odbornej učebni","oprava šatní a sociálnych zariadení, v telocvični a škole,  pokládka dlažby v odbornej učebni",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: STILAS s.r.o., Watsonova 27 040 01 Košice, IČO: 44259158",,"10 952,41 € bez DPH",21.12.2012,-,21.12.2012,22.12.2012,platná,Zml o dielo 2112/2012,
Zml o dielo 2/2014/Astav-Bocatiova,Zml o dielo 2/2014/Astav-Bocatiova,oprava šatne a časti vstupného vestibulu školy,oprava šatne a časti vstupného vestibulu školy,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: A.STAV, s.r.o., Belehradská č.9, 040 13 Košice, IČO: 31728316",,"2 992,91 € bez DPH",24.11.2014,-,24.11.2014,25.11.2014,platná,Zml o dielo 2/2014/Astav-Bocatiova,
Zml o dielo 19/02/2015,Zml o dielo 19/02/2015,dodávka a pokládka dlažby na I. poschodie a schodiská školy,dodávka a pokládka dlažby na I. poschodie a schodiská školy,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: STILAS s.r.o., Watsonova 57 040 01 Košice, IČO: 44259158",,"3 595,34 € bez DPH",19.02.2015,-,19.02.2015,20.02.2015,platná,Zml o dielo 19/02/2015,
Zml o dielo 15/07/2015,Zml o dielo 15/07/2015,oprava priestorov pracoviska praktického vyučovania Kpt. Nálepku 19 Košice,oprava priestorov pracoviska praktického vyučovania Kpt. Nálepku 19 Košice,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: BA + KA spol. s r.o., Rastislavova 94, 040 01 Košice, IČO: 36172707",,"24 398,42 € bez DPH",04.08.2015,-,04.08.2015,05.08.2015,platná,Zml o dielo 15/07/2015,
ZML o dielo,ZML o dielo,"vypracovanie bezpečnostného projektu IS, smerníc a súvisiacich dokumentov","vypracovanie bezpečnostného projektu IS, smerníc a súvisiacich dokumentov",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"360,00 € bez DPH",07.03.2014,-,07.03.2014,08.03.2014,platná,ZML o dielo,
ZML NAJ 9/2017,ZML NAJ 9/2017,prenájom priestorov na účely konania volieb do orgánov samosprávnych krajov,prenájom priestorov na účely konania volieb do orgánov samosprávnych krajov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,"114,55 € bez DPH",24.10.2017,-,27.10.2017,04.11.2017,platná,ZML NAJ 9/2017,
ZML NAJ 9/2016,ZML NAJ 9/2016,Prenájom nebytového priestoru - školský bufet,Prenájom nebytového priestoru - školský bufet,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: ELIS - AR s.r.o., Krivá 25, 040 01 Košice, IČO: 44609221",,,01.12.2016,-,01.12.2016,02.12.2016,platná,ZML NAJ 9/2016,
Zml NAJ 8/2017,Zml NAJ 8/2017,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: PIKARO s.r.o., Protifašistických bojovníkov 11,040 01 Košice, IČO: 36674079",,,11.09.2017,-,11.09.2017,12.09.2017,platná,Zml NAJ 8/2017,
ZML NAJ 8/2016,ZML NAJ 8/2016,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mgr. Tomáš Novák, Starozagorská 27, 040 23 Košice",,,07.10.2016,-,07.10.2016,10.10.2016,platná,ZML NAJ 8/2016,
ZML NAJ 8/2015,ZML NAJ 8/2015,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ing. Kamil Guba, Meteorová 5, 040 12 Košice",,,06.11.2015,-,06.11.2015,07.11.2015,platná,ZML NAJ 8/2015,
Zml NAJ 7/2017,Zml NAJ 7/2017,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mgr. Tomáš Novák, Starozagorská 27, 040 23 Košice",,,11.09.2017,-,11.09.2017,12.09.2017,platná,Zml NAJ 7/2017,
ZML NAJ 7/2016,ZML NAJ 7/2016,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: ZO ECHOZ pri VSE a.s. Košice, Hollého 3, 040 01 Košice, IČO: 3550581803",,,03.10.2016,-,06.10.2016,07.10.2016,platná,ZML NAJ 7/2016,
ZML NAJ 7/2015,ZML NAJ 7/2015,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mgr. Tomáš Novák, Starozagorská 27, 040 23 Košice",,,06.10.2015,-,06.10.2015,07.10.2015,platná,ZML NAJ 7/2015,
ZML NAJ 7/2013,ZML NAJ 7/2013,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MUDr. Ján Richnavský, Fábryho 7, 040 22 Košice",,,30.10.2013,-,30.10.2013,04.11.2013,platná,ZML NAJ 7/2013,
ZML NAJ 7/2012,ZML NAJ 7/2012,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Občianske združenie MVO Ľudia a voda, Čermeľská cesta 24, 040 01 Košice, IČO: 31302921",,,14.09.2012,-,18.10.2012,19.10.2012,platná,ZML NAJ 7/2012,
Zml NAJ 6/2017,Zml NAJ 6/2017,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: ZO ECHOZ pri VSE a.s. Košice, Hollého 3, 040 01 Košice, IČO: 3550581803",,,29.09.2017,-,29.09.2017,02.10.2017,platná,Zml NAJ 6/2017,
ZML NAJ 6/2016,ZML NAJ 6/2016,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ing. Kamil Guba, Meteorová 5, 040 12 Košice",,,26.09.2016,-,26.09.2016,27.09.2016,platná,ZML NAJ 6/2016,
ZML NAJ 6/2015,ZML NAJ 6/2015,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Procesná automatizácia a.s. Košice, Strojárenská 1, Košice, IČO: 31652573",,,03.09.2015,-,04.09.2015,07.09.2015,platná,ZML NAJ 6/2015,
ZML NAJ 6/2014,ZML NAJ 6/2014,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MUDr. Ján Richnavský, Fábryho 7, 040 22 Košice",,,03.09.2014,-,05.09.2014,08.09.2014,platná,ZML NAJ 6/2014,
ZML NAJ 6/2013,ZML NAJ 6/2013,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mrena Jaroslav, Komenského 18, 040 01 Košice",,,07.10.2013,-,07.10.2013,08.10.2013,platná,ZML NAJ 6/2013,
ZML NAJ 6/2012,ZML NAJ 6/2012,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: HOKEJOVY KLUB ANGELS, Trieda SNP 71, Košice, IČO: 35577584",,,01.10.2012,-,01.10.2012,02.10.2012,platná,ZML NAJ 6/2012,
Zml NAJ 5/2017,Zml NAJ 5/2017,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ing. Kamil Guba, Meteorová 5, 040 12 Košice",,,11.09.2017,-,11.09.2017,12.09.2017,platná,Zml NAJ 5/2017,
ZML NAJ 5/2016,ZML NAJ 5/2016,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Procesná automatizácia, Strojárenská 1, Košice, IČO: 31652573",,,19.09.2016,-,19.09.2016,20.09.2016,platná,ZML NAJ 5/2016,
ZML NAJ 5/2015,ZML NAJ 5/2015,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MUDr. Jozef Radzo, Bernolákova 31, 040 11 Košice",,,03.09.2015,-,04.09.2015,08.09.2015,platná,ZML NAJ 5/2015,
ZML NAJ 5/2014,ZML NAJ 5/2014,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: HOKEJOVÝ KLUB ANGELS (HC ANGELS) občianske združenie, Trieda SNP 71, 040 11 Košice, IČO: 35577584",,,03.09.2014,-,05.09.2014,08.09.2014,platná,ZML NAJ 5/2014,
ZML NAJ 5/2013,ZML NAJ 5/2013,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: HOKEJOVY KLUB ANGELS, Trieda SNP 71, Košice, IČO: 35577584",,,16.09.2013,-,16.09.2013,17.09.2013,platná,ZML NAJ 5/2013,
ZML NAJ 5/2012,ZML NAJ 5/2012,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: SRO CONSULTING s.r.o., Floriánska 16 040 01 Košice, IČO: 46158944",,,11.09.2012,-,17.09.2012,18.09.2012,platná,ZML NAJ 5/2012,
Zml NAJ 4/2017,Zml NAJ 4/2017,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Procesná automatizácia a.s. Košice, Strojárenská 1, Košice, IČO: 31652573",,,12.09.2017,-,12.09.2017,13.09.2017,platná,Zml NAJ 4/2017,
ZML NAJ 4/2016,ZML NAJ 4/2016,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MUDr. Jozef Radzo, Bernolákova 31, 040 11 Košice",,,20.09.2016,-,20.09.2016,21.09.2016,platná,ZML NAJ 4/2016,
ZML NAJ 4/2015,ZML NAJ 4/2015,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MUDr. Ján Richnavský, Fábryho 7, 040 22 Košice",,,02.09.2015,-,02.09.2015,03.09.2015,platná,ZML NAJ 4/2015,
ZML NAJ 4/2014,ZML NAJ 4/2014,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: FK BODVA, Moldava nad Bodvou, Rožňavská 1305, Moldava nad Bodvou, IČO: 43916368",,,03.09.2014,-,05.09.2014,08.09.2014,platná,ZML NAJ 4/2014,
ZML NAJ 4/2013,ZML NAJ 4/2013,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: FK BODVA, Moldava nad Bodvou, Rožňavská 1305, Moldava nad Bodvou, IČO: 43916368",,,18.09.2013,-,18.09.2013,19.09.2013,platná,ZML NAJ 4/2013,
ZML NAJ 4/2012,ZML NAJ 4/2012,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: FK BODVA, Moldava nad Bodvou, Rožňavská 1305, Moldava nad Bodvou, IČO: 43916368",,,10.09.2012,-,17.09.2012,27.09.2012,platná,ZML NAJ 4/2012,
Zml NAJ 3/2017,Zml NAJ 3/2017,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MUDr. Jozef Radzo, Bernolákova 31, 040 11 Košice",,,11.09.2017,-,11.09.2017,12.09.2017,platná,Zml NAJ 3/2017,
ZML NAJ 3/2016,ZML NAJ 3/2016,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MUDr. Ján Richnavský, Fábryho 7, 040 22 Košice",,,19.09.2016,-,19.09.2016,20.09.2016,platná,ZML NAJ 3/2016,
ZML NAJ 3/2015,ZML NAJ 3/2015,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mrena Jaroslav, Komenského 18, 040 01 Košice",,,03.09.2015,-,04.09.2015,14.09.2015,platná,ZML NAJ 3/2015,
ZML NAJ 3/2014,ZML NAJ 3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Občianske združenie MVO Ľudia a voda, Čermeľská cesta 24, 040 01 Košice, IČO: 31302921",,,03.09.2014,-,05.09.2014,08.09.2014,platná,ZML NAJ 3/2014,
ZML NAJ 3/2013,ZML NAJ 3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Občianske združenie MVO Ľudia a voda, Čermeľská cesta 24, 040 01 Košice, IČO: 31302921",,,04.09.2013,-,06.09.2013,09.09.2013,platná,ZML NAJ 3/2013,
ZML NAJ 251/05/2014,ZML NAJ 251/05/2014,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Základná škola, Mládežnícka 3, 040 15 Košice-Šaca, IČO: 35546204",,,20.10.2014,-,31.10.2014,01.11.2014,platná,ZML NAJ 251/05/2014,
Zml NAJ 2/2017,Zml NAJ 2/2017,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MUDr. Ján Richnavský, Fábryho 7, 040 22 Košice",,,11.09.2017,-,11.09.2017,12.09.2017,platná,Zml NAJ 2/2017,
ZML NAJ 2/2016,ZML NAJ 2/2016,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mrena Jaroslav, Komenského 18, 040 01 Košice",,,11.09.2016,-,12.09.2016,13.09.2016,platná,ZML NAJ 2/2016,
ZML NAJ 2/2015,ZML NAJ 2/2015,prenájom viacúčelového ihriska,prenájom viacúčelového ihriska,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Jana Talpašová, K majeru 11, 040 18 Košice, IČO: 48135089",,,25.06.2015,-,25.06.2015,26.06.2015,platná,ZML NAJ 2/2015,
ZML NAJ 2/2014,ZML NAJ 2/2014,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mrena Jaroslav, Komenského 18, 040 01 Košice",,,03.09.2014,-,05.09.2014,08.09.2014,platná,ZML NAJ 2/2014,
ZML NAJ 2/2013,ZML NAJ 2/2013,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mrena Jaroslav, Komenského 18, 040 01 Košice",,,28.02.2013,-,08.03.2013,01.04.2013,platná,ZML NAJ 2/2013,
ZML NAJ 1-2016,ZML NAJ 1-2016,prenájom priestorov školy na účely konania volieb do Národnej rady SR,prenájom priestorov školy na účely konania volieb do Národnej rady SR,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,"110,82 € bez DPH",29.02.2016,-,04.03.2016,05.03.2016,platná,ZML NAJ 1-2016,
Zml NAJ 1-2015,Zml NAJ 1-2015,prenájom priestorov na konanie referenda,prenájom priestorov na konanie referenda,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"110,56 € bez DPH",30.01.2015,-,30.01.2015,07.02.2015,platná,Zml NAJ 1-2015,
ZML NAJ 10/2016,ZML NAJ 10/2016,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ing. Vrchovinský Pavol, Mikovíniho 6, 040 11 Košice",,,15.12.2016,-,20.12.2016,01.01.2017,platná,ZML NAJ 10/2016,
Zml NAJ 1/2017/A,Zml NAJ 1/2017/A,prenájom priestorov telocvične,prenájom priestorov telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mrena Jaroslav, Komenského 18, 040 01 Košice",,,11.09.2017,-,11.09.2017,12.09.2017,platná,Zml NAJ 1/2017/A,
ZML NAJ 1/2017,ZML NAJ 1/2017,prenájom časti spol.priestoru-prevádzkovanie samoobslužného automatu,prenájom časti spol.priestoru-prevádzkovanie samoobslužného automatu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ing. Ivan Hrbáľ, Bukurešťská 16, 040 13 Košice, IČO: 37523406",,,28.02.2017,-,01.03.2017,01.03.2017,platná,ZML NAJ 1/2017,
ZML NAJ 1/2014,ZML NAJ 1/2014,prenájom priestorov za účelom prevádzky samoobslužného kopírovacieho stroja,prenájom priestorov za účelom prevádzky samoobslužného kopírovacieho stroja,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,13.01.2014,-,16.01.2014,17.01.2014,platná,ZML NAJ 1/2014,
ZML NAJ 1/2013,ZML NAJ 1/2013,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: SRO CONSULTING s.r.o., Floriánska 16 040 01 Košice, IČO: 46158944",,,02.01.2013,-,02.01.2013,03.01.2013,platná,ZML NAJ 1/2013,
Zml kupna,Zml kupna,dodávka a renovácia tonerov a cartridge,dodávka a renovácia tonerov a cartridge,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: ML SERVIS SK, s.r.o., Vodárenská 3 040 01 Košice, IČO: 46725326",,,08.04.2014,-,08.04.2014,09.04.2014,platná,Zml kupna,
