1089/2020,Energetická služba - ročné vyúčtovanie,,"dodávateľ: Veolia Energia Komfort, Einsteinova 25, 85101 Bratislava, IČO: 851 01 Bratislava","2 093,68 € s DPH",01.06.2020,10.06.2020,platná,
1089/2021,Výkon zodpovednej osoby za 06/2021,GSO-204/2020,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.06.2021,17.06.2021,platná,
1089/2022,Sady SR+EÚ vlajky,,"dodávateľ: 2U spol. s.r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","72,20 € s DPH",10.05.2022,16.05.2022,platná,
1089/2023,Ročná aktualizácia systému,,"dodávateľ: Soft-GL spol.s.r.o., Rampová 4, 040 01 Košice, IČO: 36182214","57,60 € s DPH",25.04.2023,03.05.2023,platná,
1089/2024,Predplatné časopisu,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12 – 14, 811 08Bratislava, IČO: 35908718","124,00 € s DPH",17.05.2024,20.05.2024,platná,
1090/2020,Mobilné služby,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","15,00 € s DPH",01.06.2020,10.06.2020,platná,
1090/2021,aSc Agenda Komplet,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","337,00 € s DPH",11.06.2021,17.06.2021,platná,
1090/2022,Hygienické potreby,,"dodávateľ: Hygart s.r.o., Nábrežná 861/15, IČO: 51447878","240,84 € s DPH",06.05.2022,16.05.2022,platná,
1090/2023,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",26.04.2023,03.05.2023,platná,
1091/2020,Údržbársky materiál,,"dodávateľ: Martin Kuzma, Bernoláková 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","49,12 € s DPH",03.06.2020,10.06.2020,platná,
1091/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,20 € s DPH",08.06.2021,17.06.2021,platná,
1091/2022,Poplatok za komunálne odpady a drobné stavebné odpady,,"dodávateľ: Mesto Sobrance, Štefániková 49/23, 07301 Sobrance, IČO: 00325791","2 249,89 € s DPH",22.04.2022,19.05.2022,platná,
1091/2023,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","97,50 € s DPH",02.05.2023,12.05.2023,platná,
1092/2020,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 25, 85101 Bratislava, IČO: 46782532","1 819,59 € s DPH",03.06.2020,10.06.2020,platná,
1092/2021,Údržbársky materiál,11/2021,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","26,78 € s DPH",08.06.2021,17.06.2021,platná,
1092/2022,Oprava eklektického kotla,,"dodávateľ: Elektroservis Valtim, Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","119,76 € s DPH",16.05.2022,01.06.2022,platná,
1092/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o, Orešianská ulica č. 3, 917 01 Trnava, IČO: 35742364","13,08 € s DPH",04.05.2023,09.05.2023,platná,
1093/2020,Elektrina 6/2020,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","237,00 € s DPH",15.05.2020,10.06.2020,platná,
1093/2021,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","86,86 € s DPH",07.06.2021,22.06.2021,platná,
1093/2022,Tlačiarenské služby,,"dodávateľ: Slovenská pošta, Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","48,47 € s DPH",16.05.2022,01.06.2022,platná,
1093/2023,Výkon zodpovednej osoby za 05/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",02.05.2023,05.05.2023,platná,
1094/2020,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","265,00 € s DPH",15.05.2020,10.06.2020,platná,
1094/2021,Vyúčtovacia faktúra - energetické služby,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, 851 01 Bratislava, IČO: 46782532","1 215,79 € s DPH",31.05.2021,22.06.2021,platná,
1094/2022,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","323,88 € s DPH",23.05.2022,01.06.2022,platná,
1094/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",02.05.2023,12.05.2023,platná,
1095/2020,Stravné lístky,,"dodávateľ: UP-Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1 532,00 € s DPH",02.06.2020,10.06.2020,platná,
1095/2021,Údržbársky materiál,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","51,17 € s DPH",15.06.2021,22.06.2021,platná,
1095/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",23.05.2022,06.06.2022,platná,
1095/2023,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","1 819,59 € s DPH",03.05.2023,12.05.2023,platná,
1096/2020,ASC - agenda,,"dodávateľ: ASC, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","219,00 € s DPH",11.06.2020,30.06.2020,platná,
1096/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2021,22.06.2021,platná,
1096/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","330,00 € s DPH",23.05.2022,06.06.2022,platná,
1096/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","250,00 € s DPH",05.05.2023,06.06.2023,platná,
1097/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.06.2020,30.06.2020,platná,
1097/2021,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","289,46 € s DPH",09.06.2021,22.06.2021,platná,
1097/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",23.05.2022,13.06.2022,platná,
1097/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","350,00 € s DPH",05.05.2023,06.06.2023,platná,
1098/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,67 € s DPH",09.06.2020,30.06.2020,platná,
1098/2021,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","126,00 € s DPH",09.06.2021,22.06.2021,platná,
1098/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","330,00 € s DPH",23.05.2022,13.06.2022,platná,
1098/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","250,00 € s DPH",09.05.2023,16.06.2023,platná,
1099/2020,Ohrievač HAKL,,"dodávateľ: Ingema \" PLUS\", Baškovce 91, 073 01 Sobrance, IČO: 40823661, Jaroslav Zahorčák","228,00 € s DPH",03.06.2020,30.06.2020,platná,
1099/2021,Čistiace a hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","287,57 € s DPH",04.06.2021,22.06.2021,platná,
1099/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",23.05.2022,23.06.2022,platná,
1099/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","350,00 € s DPH",09.05.2023,16.06.2023,platná,
1100/2020,Prenájom kontajnera,,"dodávateľ: Technicke služby mesta, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",18.06.2020,30.06.2020,platná,
1100/2021,Maliarsky materiál,,"dodávateľ: Farby - Laky, Tibavska 16, Sobrance, IČO: 45329877","99,59 € s DPH",31.05.2021,22.06.2021,platná,
1100/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","330,00 € s DPH",23.05.2022,23.06.2022,platná,
1100/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","250,00 € s DPH",09.05.2023,23.06.2023,platná,
1101/2020,Kancelárske potreby,,"dodávateľ: Mipa, Tibavská 27, 073 01 Sobrance, IČO: 52696871","30,20 € s DPH",01.07.2020,31.07.2020,platná,
1101/2021,Nitrilové rukavica,,"dodávateľ: Farby - Laky, Tibavska 16, Sobrance, IČO: 45329877","89,46 € s DPH",31.05.2021,22.06.2021,platná,
1101/2022,Poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",23.05.2022,01.06.2022,platná,
1101/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","350,00 € s DPH",09.05.2023,23.06.2023,platná,
1102/2020,Mobilné služby,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","15,12 € s DPH",01.07.2020,31.07.2020,platná,
1102/2021,Dezinfekcia priestorov školy,,"dodávateľ: BDV Logistics s.r.o., Damjanichova 219/17, 94501 Komárno, IČO: 50705008","1 956,24 € s DPH",04.06.2021,22.06.2021,platná,
1102/2022,Poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,96 € s DPH",23.05.2022,01.06.2022,platná,
1102/2023,Revízia elektrickej inštalácie,,"dodávateľ: Jozef Hrunka, Veľké Revištia 133, 072 43 Veľké Revištia, IČO: 41977700","920,00 € s DPH",10.05.2023,23.05.2023,platná,
1103/2020,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 071 01 Michalovce, IČO: 36570460","422,16 € s DPH",03.07.2020,31.07.2020,platná,
1103/2022,Nákup stravných lístkov,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","942,21 € s DPH",20.05.2022,01.06.2022,platná,
1103/2023,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","140,00 € s DPH",10.05.2023,12.05.2023,platná,
1104/2020,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 25, 851 01 Bratislava, IČO: 46782532","1 819,59 € s DPH",03.07.2020,31.07.2020,platná,
1104/2021,Oprava kosačky + olej,,"dodávateľ: Pemax Peter Maxim, Michalovska 8, 073 01 Sobrance, IČO: 34833480","52,99 € s DPH",03.06.2021,22.06.2021,platná,
1104/2022,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490","30,00 € s DPH",26.05.2022,02.06.2022,platná,
1104/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.05.2023,12.05.2023,platná,
1105/2020,Stravné lístky,,"dodávateľ: UP-Slovensko, Tomášiková 23/D, Bratislava, IČO: 31396674","1 915,00 € s DPH",22.06.2020,31.07.2020,platná,
1105/2021,Školenie,,"dodávateľ: Ja Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","70,00 € s DPH",02.06.2021,22.06.2021,platná,
1105/2022,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s, Metodova 8, 821 08 Bratislava, IČO: 35697270","15,00 € s DPH",26.05.2022,02.06.2022,platná,
1105/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,56 € s DPH",11.05.2023,12.05.2023,platná,
1106/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","9,36 € s DPH",25.08.2020,31.07.2020,platná,
1106/2021,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 91701 Trnava","13,58 € s DPH",31.05.2021,22.06.2021,platná,
1106/2022,Prenájom rohož za obdobie 25.04.-22.05.2022,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","10,87 € s DPH",01.06.2022,02.06.2022,platná,
1106/2023,Pomôcky do kuchyne,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01 Senec, IČO: 35 840 790","204,79 € s DPH",17.05.2023,23.05.2023,platná,
1107/2020,Sáčky do vysávača,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","24,98 € s DPH",30.06.2020,31.07.2020,platná,
1107/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, 851 01 Bratislava, IČO: 46782532","1 819,59 € s DPH",03.06.2021,22.06.2021,platná,
1107/2022,Hygienické potreby,,"dodávateľ: Farby-laky, Tibavská 16, 073 01 Sobrance, IČO: 45329877","206,83 € s DPH",02.06.2022,20.06.2022,platná,
1107/2023,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",29.05.2023,31.05.2023,platná,
1108/2020,Energetická služba,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","228,00 € s DPH",11.06.2020,31.07.2020,platná,
1108/2021,"Odmena za zabezpečenie zadávania zákazky na predmet : Komplexná rekonštrukcia budovy školy - výmena okien,zateplenie a ukončenie fasády.",,"dodávateľ: Marbu - Vo 1, s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160","3 000,00 € s DPH",16.06.2021,22.06.2021,platná,
1108/2022,Stavebný materiál,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","17,38 € s DPH",02.06.2022,13.06.2022,platná,
1108/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o, Orešianská ulica č. 3, 917 01 Trnava, IČO: 35742364","13,08 € s DPH",31.05.2023,05.06.2023,platná,
1109/2020,Energetická služba,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","228,00 € s DPH",11.06.2020,13.07.2020,platná,
1109/2021,Elektrina,,"dodávateľ: Veolia Energia Komfort, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","165,00 € s DPH",07.06.2021,22.06.2021,platná,
1109/2022,Stavebný materiál,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","26,50 € s DPH",02.06.2022,13.06.2022,platná,
1110/2020,Publikácia,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava","42,39 € s DPH",30.06.2020,31.07.2020,platná,
1110/2021,Mobilné služby,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","15,12 € s DPH",28.06.2021,26.07.2021,platná,
1110/2022,Výkon zodpovednej osoby za 06/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.06.2022,13.06.2022,platná,
1110/2022,Výkon zodpovednej osoby za 06/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.06.2022,02.06.2022,platná,
1110/2023,Výkon zodpovednej osoby za 06,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.06.2023,05.06.2023,platná,
1111/2020,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","7,57 € s DPH",08.07.2020,31.07.2020,platná,
1111/2021,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","9,89 € s DPH",28.06.2021,26.07.2021,platná,
1111/2022,Prenájom ľadovej plochy,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska č.55, 071 01 Michalovce, IČO: 186490","120,00 € s DPH",10.06.2022,13.06.2022,platná,
1111/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",01.06.2023,16.06.2023,platná,
1112/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.07.2020,31.07.2020,platná,
1112/2021,Čistiace prostriedky,,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO, Diaľničná cesta 27, 903 01 Senec, IČO: 35840790","459,86 € s DPH",24.06.2021,26.07.2021,platná,
1112/2022,Agenda žiakov,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 Bratislava, IČO: 31361161","559,00 € s DPH",02.06.2022,14.06.2022,platná,
1112/2023,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","1 819,59 € s DPH",05.06.2023,16.06.2023,platná,
1113/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,64 € s DPH",09.07.2020,31.07.2020,platná,
1113/2021,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",24.06.2021,26.07.2021,platná,
1113/2022,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","243,00 € s DPH",01.06.2022,14.06.2022,platná,
1113/2023,ASC Agenda Komplet 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","589,00 € s DPH",05.06.2023,16.06.2023,platná,
1114/2020,Praktická personalistika pre školy,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava, IČO: 35908718","73,45 € s DPH",24.07.2020,31.07.2020,platná,
1114/2021,Praktická personalistika pre školy - jún 21,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava, IČO: 35908718","42,95 € s DPH",22.06.2021,26.07.2021,platná,
1114/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",02.06.2022,14.06.2022,platná,
1114/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2023,16.06.2023,platná,
1115/2020,Tlačiva,,"dodávateľ: Ševt,, Cementárenská 16, 974 72 B. Bystrica, IČO: 3133131","74,29 € s DPH",20.07.2020,31.07.2020,platná,
1115/2021,Čistiace a hygienické potreby,,"dodávateľ: Farby - Laky SK, s.r.o., Tibavská 27, 073 01 Sobrance, IČO: 45329877","127,90 € s DPH",06.07.2021,30.07.2021,platná,
1115/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2022,14.06.2022,platná,
1115/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,67 € s DPH",08.06.2023,16.06.2023,platná,
1116/2020,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 82109 Bratislava","223,00 € s DPH",13.07.2020,31.07.2020,platná,
1116/2021,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, 851 01 Bratislava, IČO: 46782532","1 819,59 € s DPH",06.07.2021,30.07.2021,platná,
1116/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,76 € s DPH",08.06.2022,14.06.2022,platná,
1116/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",08.06.2023,04.07.2023,platná,
1117/2021,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 071 01 Michalovce, IČO: 36570460","875,51 € s DPH",02.07.2021,30.07.2021,platná,
1117/2022,Kancelárske potreby pre žiakov,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","230,65 € s DPH",13.06.2022,16.06.2022,platná,
1117/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",08.06.2023,04.07.2023,platná,
1118/2021,Výkon zodpovednej osoby za 07/2021,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.07.2021,30.07.2021,platná,
1118/2022,Tonery,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","106,00 € s DPH",17.06.2022,20.06.2022,platná,
1118/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",08.06.2023,14.07.2023,platná,
1119/2020,Stravné lístky,,"dodávateľ: UP-Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1 149,00 € s DPH",28.07.2020,31.07.2020,platná,
1119/2021,Program - Viac ako peniaze,,"dodávateľ: Ja Slovensko, n.o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",02.07.2021,30.07.2021,platná,
1119/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","58,01 € s DPH",17.06.2022,23.06.2022,platná,
1119/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",08.06.2023,14.07.2023,platná,
1120/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 91701 Trnava","4,97 € s DPH",22.07.2020,31.07.2020,platná,
1120/2021,Telefonické služby,,"dodávateľ: T Com a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.07.2021,30.07.2021,platná,
1120/2022,Čipová karta,,"dodávateľ: Disig, a.s.,, Záhradnícka 151, 82108 Bratislava, IČO: 35975946","72,00 € s DPH",21.06.2022,23.06.2022,platná,
1121/2020,Preambula Ústavy Slovenskej republiky,,"dodávateľ: Učebné pomôcky, Jegorovova 37, 974 01 Banská Bystrica, IČO: 31641199","51,50 € s DPH",03.08.2020,31.08.2020,platná,
1121/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,96 € s DPH",09.07.2021,30.07.2021,platná,
1121/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,00 € s DPH",07.06.2022,01.07.2022,platná,
1122/2020,Mobilné služby,,"dodávateľ: Orange Slovensko a.s, Prievozská 6/A 821 09 Bratislava, IČO: 35697270","15,00 € s DPH",27.07.2020,31.08.2020,platná,
1122/2021,Pracovné odevy,,"dodávateľ: Slovakia trend, Michalovská 87/1414, 073 01Sobrance, IČO: 46512250","95,83 € s DPH",15.07.2021,30.07.2021,platná,
1122/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","370,00 € s DPH",07.06.2022,01.07.2022,platná,
1122/2023,Pracovné oblečenie,,"dodávateľ: Stavbarko s.r.o., Tibavská 27/22A, 073 01 Sobrance, IČO: 5369","108,40 € s DPH",14.06.2023,04.07.2023,platná,
1123/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,86 € s DPH",06.08.2020,31.08.2020,platná,
1123/2021,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","32,77 € s DPH",15.07.2021,30.07.2021,platná,
1123/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,00 € s DPH",07.06.2022,15.07.2022,platná,
1123/2023,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",26.06.2023,04.07.2023,platná,
1124/2020,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 25, 851 01 Bratislava, IČO: 85101 Bratislava","1 819,59 € s DPH",05.08.2020,31.08.2020,platná,
1124/2021,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","170,00 € s DPH",15.07.2021,30.07.2021,platná,
1124/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","370,00 € s DPH",07.06.2022,15.07.2022,platná,
1125/2020,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","7,57 € s DPH",10.08.2020,31.08.2020,platná,
1125/2021,Elektrina,,"dodávateľ: Slovakia Energy s.r.o, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","237,05 € s DPH",15.07.2021,30.07.2021,platná,
1125/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,00 € s DPH",07.06.2022,21.07.2022,platná,
1125/2023,Dodávka vody,,"dodávateľ: Východoslovanská vodárenská spoločnosť, a,s,, Komenského 50, 042 48 Košice, IČO: 36570460","1 073,17 € s DPH",06.07.2023,24.07.2023,platná,
1126/2020,rozvrhy 2021,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","79,00 € s DPH",17.08.2020,31.08.2020,platná,
1126/2021,Hygienické potreby,,"dodávateľ: Tomčo Ľuboslav - Relut, Tyršova 62, 073 01 sobrance, IČO: 40821366","150,43 € s DPH",29.10.2021,01.12.2021,platná,
1126/2021,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","149,00 € s DPH",15.07.2021,30.07.2021,platná,
