8086/2023,,,,,,,platná,
8110/2023,,,,,,,platná,
8111/2023,,,,,,,platná,
8125/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","296,77 € s DPH",19.06.2023,03.07.2023,platná,
8127/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","102,34 € s DPH",21.06.2023,03.07.2023,platná,
8129/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","59,10 € s DPH",26.06.2023,03.07.2023,platná,
8119/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","89,26 € s DPH",12.06.2023,22.06.2023,platná,
8121/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","267,77 € s DPH",14.06.2023,22.06.2023,platná,
8124/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","469,43 € s DPH",16.06.2023,22.06.2023,platná,
8115/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","299,64 € s DPH",05.06.2023,16.06.2023,platná,
8116/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","128,62 € s DPH",07.06.2023,16.06.2023,platná,
8109/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","305,21 € s DPH",31.05.2023,13.06.2023,platná,
8107/2023,Mrazený výrobok a základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","195,35 € s DPH",26.05.2023,31.05.2023,platná,
8102/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","445,54 € s DPH",22.05.2023,25.05.2023,platná,
8105/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","241,63 € s DPH",24.05.2023,25.05.2023,platná,
8100/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","119,68 € s DPH",17.05.2023,22.05.2023,platná,
8095/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","392,59 € s DPH",12.05.2023,18.05.2023,platná,
8096/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","243,84 € s DPH",15.05.2023,18.05.2023,platná,
8089/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","170,05 € s DPH",03.05.2023,15.05.2023,platná,
8091/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","690,07 € s DPH",05.05.2023,15.05.2023,platná,
8093/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","199,67 € s DPH",10.05.2023,15.05.2023,platná,
8078/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","557,65 € s DPH",21.04.2023,04.05.2023,platná,
8082/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","79,46 € s DPH",26.04.2023,04.05.2023,platná,
8084/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","224,24 € s DPH",28.04.2023,04.05.2023,platná,
8074/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","256,33 € s DPH",14.04.2023,24.04.2023,platná,
8076/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","212,24 € s DPH",19.04.2023,24.04.2023,platná,
8057/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","375,76 € s DPH",22.03.2023,21.04.2023,platná,
8059/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","356,91 € s DPH",24.03.2023,21.04.2023,platná,
8060/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","365,64 € s DPH",27.03.2023,21.04.2023,platná,
8063/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","229,86 € s DPH",31.03.2023,21.04.2023,platná,
8068/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","86,03 € s DPH",03.04.2023,21.04.2023,platná,
8070/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","422,89 € s DPH",12.04.2023,21.04.2023,platná,
8045/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","210,67 € s DPH",01.03.2023,27.03.2023,platná,
8047/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","218,87 € s DPH",13.03.2023,27.03.2023,platná,
8050/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","428,28 € s DPH",15.03.2023,27.03.2023,platná,
8053/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","99,70 € s DPH",17.03.2023,27.03.2023,platná,
8054/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","190,94 € s DPH",20.03.2023,27.03.2023,platná,
8040/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","26,69 € s DPH",24.02.2023,02.03.2023,platná,
8025/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","352,04 € s DPH",03.02.2023,22.02.2023,platná,
8027/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","268,68 € s DPH",08.02.2023,22.02.2023,platná,
8029/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","229,01 € s DPH",10.02.2023,22.02.2023,platná,
8030/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","115,80 € s DPH",13.02.2023,22.02.2023,platná,
8033/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","612,54 € s DPH",15.02.2023,22.02.2023,platná,
8036/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","236,59 € s DPH",17.02.2023,22.02.2023,platná,
8016/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","205,90 € s DPH",25.01.2023,31.01.2023,platná,
8018/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","205,59 € s DPH",27.01.2023,31.01.2023,platná,
8019/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","135,51 € s DPH",30.01.2023,31.01.2023,platná,
8010/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","138,88 € s DPH",18.01.2023,27.01.2023,platná,
8012/2023,Mrazené výrobky + základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","515,48 € s DPH",20.01.2023,27.01.2023,platná,
8013/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","86,78 € s DPH",23.01.2023,27.01.2023,platná,
8001/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","280,29 € s DPH",04.01.2023,26.01.2023,platná,
8002/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","164,48 € s DPH",09.01.2023,26.01.2023,platná,
8004/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","222,90 € s DPH",11.01.2023,26.01.2023,platná,
8006/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","152,89 € s DPH",13.01.2023,26.01.2023,platná,
8007/2023,Mrazené výrobky + základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","578,56 € s DPH",16.01.2023,26.01.2023,platná,
8296/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","165,96 € s DPH",14.12.2022,30.12.2022,platná,
8281/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","99,72 € s DPH",02.12.2022,20.12.2022,platná,
8285/2022,Mrazený výrobok,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","265,20 € s DPH",05.12.2022,20.12.2022,platná,
8287/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","191,16 € s DPH",07.12.2022,20.12.2022,platná,
8273/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","235,99 € s DPH",28.12.2022,05.12.2022,platná,
8261/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","165,96 € s DPH",14.11.2022,21.11.2022,platná,
8251/2022,Mrazené výrobky a vajcia,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,61 € s DPH",04.11.2022,14.11.2022,platná,
8256/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","282,22 € s DPH",09.11.2022,14.11.2022,platná,
8234/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","121,01 € s DPH",19.10.2022,27.10.2022,platná,
8242/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","310,07 € s DPH",26.10.2022,27.10.2022,platná,
8222/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","410,76 € s DPH",07.10.2022,13.10.2022,platná,
8193/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","149,71 € s DPH",14.09.2022,22.09.2022,platná,
8196/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","65,53 € s DPH",19.09.2022,22.09.2022,platná,
8188/2022,Mrazený výrobok a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","156,96 € s DPH",09.09.2022,19.09.2022,platná,
8182/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","351,62 € s DPH",02.09.2022,14.09.2022,platná,
8173/2022,Mrazený výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","130,20 € s DPH",27.06.2022,28.06.2022,platná,
8167/2022,Vajíčka a mrazený výrobok,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","113,28 € s DPH",20.06.2022,23.06.2022,platná,
8154/2022,Mrazená zelenina a mrazený mäsový výrobok,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","155,28 € s DPH",03.06.2022,13.06.2022,platná,
8157/2022,Mrazený mäsový výrobok a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","198,12 € s DPH",08.06.2022,13.06.2022,platná,
8145/2022,Vajcia,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","35,28 € s DPH",31.05.2022,07.06.2022,platná,
8132/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","236,35 € s DPH",16.05.2022,01.06.2022,platná,
8142/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","265,68 € s DPH",27.05.2022,01.06.2022,platná,
8127/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","229,16 € s DPH",11.05.2022,17.05.2022,platná,
8120/2022,Mrazený výrobok,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","111,23 € s DPH",04.05.2022,16.05.2022,platná,
8011/2022,Mrazený výrobok a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","48,10 € s DPH",29.04.2022,05.05.2022,platná,
8089/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","152,08 € s DPH",04.04.2022,20.04.2022,platná,
8092/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","110,35 € s DPH",06.04.2022,20.04.2022,platná,
8094/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","138,94 € s DPH",11.04.2022,20.04.2022,platná,
8091/2024,Základné potraviny + mrazené,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36473219","623,87 € s DPH",08.04.2024,12.04.2024,platná,
8079/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36730866","437,37 € s DPH",24.04.2023,04.05.2023,platná,
8079/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","160,09 € s DPH",25.03.2022,31.03.2022,platná,
8081/2022,Mrazené výrobky a vajcia,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","60,28 € s DPH",30.03.2022,31.03.2022,platná,
8073/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,22 € s DPH",21.03.2022,23.03.2022,platná,
8064/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","156,91 € s DPH",09.03.2022,16.03.2022,platná,
8066/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,50 € s DPH",11.03.2022,16.03.2022,platná,
8061/2022,Vajcia,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","24,19 € s DPH",07.03.2022,09.03.2022,platná,
8053/2022,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","213,06 € s DPH",28.02.2022,04.03.2022,platná,
8035/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","94,73 € s DPH",07.02.2022,22.02.2022,platná,
8043/2022,Mrazený výrobok a vajíčka,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","88,16 € s DPH",11.02.2022,22.02.2022,platná,
8022/2022,Mäsový výrobok a vajíčka,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,89 € s DPH",26.01.2022,01.02.2022,platná,
8016/2022,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","318,86 € s DPH",19.01.2022,26.01.2022,platná,
8017/2022,Mrazený výrobok a vajíčka,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","197,67 € s DPH",21.01.2022,26.01.2022,platná,
8002/2022,Vajíčka,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","27,22 € s DPH",07.01.2022,21.01.2022,platná,
8008/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","136,12 € s DPH",12.01.2022,21.01.2022,platná,
8010/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","173,09 € s DPH",14.01.2022,21.01.2022,platná,
8184/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","76,28 € s DPH",06.12.2021,30.12.2021,platná,
8186/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","375,12 € s DPH",06.12.2021,30.12.2021,platná,
8169/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","111,31 € s DPH",22.11.2021,06.12.2021,platná,
8173/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,37 € s DPH",24.11.2021,06.12.2021,platná,
8177/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","158,35 € s DPH",26.11.2021,06.12.2021,platná,
8179/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","68,71 € s DPH",29.11.2021,06.12.2021,platná,
8158/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","258,66 € s DPH",10.11.2021,23.11.2021,platná,
8161/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","218,12 € s DPH",12.11.2021,23.11.2021,platná,
8163/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","80,97 € s DPH",15.11.2021,23.11.2021,platná,
8167/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","209,51 € s DPH",19.11.2021,23.11.2021,platná,
8149/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","393,35 € s DPH",03.11.2021,15.11.2021,platná,
8152/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","102,39 € s DPH",05.11.2021,15.11.2021,platná,
8113/2021,Ryby a potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,03 € s DPH",04.10.2021,04.11.2021,platná,
8114/2021,Ryby,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","132,54 € s DPH",04.10.2021,04.11.2021,platná,
8117/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","149,74 € s DPH",06.10.2021,04.11.2021,platná,
8120/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","224,64 € s DPH",08.10.2021,04.11.2021,platná,
8122/2021,Mäsový výrobok a základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","212,26 € s DPH",08.10.2021,04.11.2021,platná,
8125/2021,Mäsový výrobok  a základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","172,29 € s DPH",13.10.2021,04.11.2021,platná,
8131/2021,Mäsový výrobok a základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","182,68 € s DPH",15.10.2021,04.11.2021,platná,
8132/2021,Stolová voda,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","105,84 € s DPH",15.10.2021,04.11.2021,platná,
8133/2021,Ryby a základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","226,00 € s DPH",18.10.2021,04.11.2021,platná,
8137/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","192,59 € s DPH",20.10.2021,04.11.2021,platná,
8138/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","237,74 € s DPH",20.10.2021,04.11.2021,platná,
8141/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","189,78 € s DPH",25.10.2021,04.11.2021,platná,
1145/2021,Mäso a základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","124,86 € s DPH",29.10.2021,04.11.2021,platná,
8095/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","471,96 € s DPH",17.09.2021,24.09.2021,platná,
8067/2021,"Mlieko, výrobky z mlieka, špenát mrazený a základné potraviny",,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","113,40 € s DPH",20.09.2021,24.09.2021,platná,
8081/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","491,97 € s DPH",02.09.2021,21.09.2021,platná,
8082/2021,Kuracie mäso,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","72,22 € s DPH",03.09.2021,21.09.2021,platná,
8083/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","202,80 € s DPH",06.09.2021,21.09.2021,platná,
8086/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","203,57 € s DPH",08.09.2021,21.09.2021,platná,
8089/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","250,13 € s DPH",10.09.2021,21.09.2021,platná,
8091/2021,"Morčacie mäso, med, soľ",,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","143,84 € s DPH",13.09.2021,21.09.2021,platná,
8075/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","69,28 € s DPH",25.06.2021,30.07.2021,platná,
8077/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","303,94 € s DPH",28.06.2021,30.07.2021,platná,
8072/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 96001 Zvolen","209,73 € s DPH",23.06.2021,30.07.2021,platná,
1224/2020,Notebooky,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","2 948,20 € s DPH",09.12.2020,07.01.2021,platná,
1040/2021,Epson EB-FH06 /4ks/,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 821 04 Bratislava - Ružinov","1 756,00 € s DPH",08.03.2021,31.03.2021,platná,
1068/2022,Pracovný obed,,"dodávateľ: Investhaus SK s.r.o., Gorkého 3, 811 01 Bratislava - Staré Mesto, IČO: 48215350","500,10 € s DPH",20.04.2022,25.04.2022,platná,
1137/2020,Prečistenie kanalizácie,,"dodávateľ: Inštalacentrum, P.O.Hviezdoslavova 3661, 071 01 Michalovce, IČO: 44695292","186,00 € s DPH",07.09.2020,14.09.2020,platná,
8103/2024,Základné potraviny,,"dodávateľ: J & B Unique, Vicenzy 2209/8A, 93101, Šamorín, IČO: 35928182","243,12 € s DPH",18.04.2024,23.04.2024,platná,
1105/2021,Školenie,,"dodávateľ: Ja Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","70,00 € s DPH",02.06.2021,22.06.2021,platná,
1136/2020,Vzdelávací program,,"dodávateľ: Ja Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","40,00 € s DPH",03.09.2020,14.09.2020,platná,
1119/2021,Program - Viac ako peniaze,,"dodávateľ: Ja Slovensko, n.o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",02.07.2021,30.07.2021,platná,
