13/2020,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490, Nikoleta Tirpaková","29,00 € s DPH",20.05.2020,25.05.2020,,platná,
48/2019,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490, Nikoleta Tirpaková","28,00 € s DPH",28.10.2019,29.10.2019,"Mgr. Marián Mižák, riad. školy",platná,
45/2023,Objednávka na zariadenie a inštaláciu komplexné wifi pokrytia,,"dodávateľ: LEKOS, s.r.o, Michalovská 2, 073 01 Sobrance, IČO: 46167455","2 444,66 € s DPH",15.12.2023,18.12.2023,,platná,
2/2024,Propagačný materiál,,"dodávateľ: LIPA s.r.o, Špitalská 22, 071 01 Michalovce, IČO: 47634308","648,06 € s DPH",26.01.2024,16.02.2024,,platná,
E33/2023,Nábytok,,"dodávateľ: Lamitec, spol. s.r.o, Pestovateľská 9, 821 04 Bratislava - mestská časť Ružinov, IČO: 35710691","1 565,76 € s DPH",04.12.2023,04.12.2023,,platná,
E7/2024,Tonery + kancelárske potreby,,"dodávateľ: Ledum Kamara SK s.r.o, Zámocká 30, 811 01 Bratislava, IČO: 48158836","410,56 € s DPH",21.02.2024,21.02.2024,,platná,
E23/2023,Tonery,,"dodávateľ: Ledum Kamara SK s.r.o, Zámocká 30, 811 01 Bratislava, IČO: 48158836","332,71 € s DPH",11.10.2023,11.10.2023,,platná,
E5/2023,Tonery,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","237,63 € s DPH",01.03.2023,01.03.2023,,platná,
E13/2022,Tonery,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","293,50 € s DPH",08.07.2022,11.07.2022,,platná,
29/2021,Diseminácia projektu Erazmus,,"dodávateľ: Lekos, s.r.o., Štefana KUkuru 154/14, 071 01 Michalovce, IČO: 36172332","1 080,00 € s DPH",27.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
E20/2021,Učebnice matematiky,,"dodávateľ: Libera Terra, s.r.o, Levanduľová 14343/5, 82107 Bratislava, IČO: 35927097","337,50 € s DPH",01.10.2021,07.12.2021,,platná,
E 16/2021,Učebnice,,"dodávateľ: Libera Terra, s.r.o, Levanduľová 14343/5, 82107 Bratislava, IČO: 35927097","727,09 € s DPH",10.09.2021,17.09.2021,"Mgr. Marián Mižák, riad. školy",platná,
24/2021,Reklamné predmety,,"dodávateľ: Lipa s.r.o., Nám. osloboditeľov 10, 071 01 Michalovce, IČO: 47634308","1 000,00 € s DPH",25.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
10/2020,Nákup upomienkových predmetov,,"dodávateľ: Lipa, Nám. osloboditeľov 10, 071 01 Michalovce, IČO: 47634308, Bc. Štefan Lipa","176,64 € s DPH",05.02.2020,07.02.2020,"Mgr. Marián Mižák, riad. školy",platná,
E2/2021,Pečiatky,,"dodávateľ: Lukaček s.r.o., Močarianska 10, 071 01 Michalovce, IČO: 36586218","55,75 € s DPH",24.03.2021,29.03.2021,"Mgr. Marián Mižák, riad. školy",platná,
23/2021,Kancelárske potreby,,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35938120","167,14 € s DPH",23.08.2021,25.08.2021,"Ľubica Ovsaníková, hosp. školy",platná,
E23/2021,Kancelárske potreby,,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120","315,24 € s DPH",26.10.2021,07.12.2021,,platná,
32/2021,Popisovače,,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120","147,36 € s DPH",17.09.2021,24.09.2021,,platná,
56/2019,Popisovače,,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120, Lukáš Mindár","97,20 € s DPH",19.11.2019,21.11.2019,"Mgr. Marián Mižák, riad. školy",platná,
E18/2024,Kancelárske potreby,,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120",,13.05.2024,13.05.2024,,platná,
592019,Výpočtová technika,,"dodávateľ: MB TECH  BB, Zvolenská cesta 37, 97401 B. Bystrica 1, IČO: 36622524","1 618,00 € s DPH",05.12.2019,06.12.2019,"Mgr. Marián Mižák, riad. školy",platná,
E8/2023,Dataprojektory,,"dodávateľ: MB TECH BB s.r.o, Priemyselná ulica 15449/2, 974 01 Banská Bystrica 1, IČO: 36622524","932,00 € s DPH",17.03.2023,23.03.2023,,platná,
40/2022,Oprava projektoru,,"dodávateľ: MICOMP spol. s r.o., Jána Hollého 748, 071 01 Michalovce, IČO: 36589187",,07.12.2022,08.12.2022,,platná,
9/2020,Preprava osôb Sobrance - Budapešť a späť,,"dodávateľ: Mallbooking.com cestovná agentúra, Súľovská 21, 040 11 Košice, IČO: 45453501","864,00 € s DPH",10.02.2020,18.02.2020,"Mgr. Marián Mižák, riad. školy",platná,
E20/2022,Knihy - Európa v kocke,,dodávateľ: Marco Nemeth,,09.09.2022,12.09.2022,,platná,
14/2023,Spotrebný materiál,,"dodávateľ: Martin Kuzma stav. a el. mat, Štefániková 28, 073 01 Sobrance, IČO: 34833625","51,71 € s DPH",29.03.2023,29.03.2023,,platná,
37/2021,Material,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","24,16 € s DPH",01.10.2021,07.12.2021,,platná,
44/2021,"Materiál - vypínač, zásuvka, mag. nadstavec, sada imbusov",,"dodávateľ: Martin Kuzma stav.a el.mat, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","21,32 € s DPH",29.10.2021,07.12.2021,,platná,
01/2022,Stavebný material,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","11,54 € s DPH",31.01.2022,07.02.2022,,platná,
34/2021,Stavebné pomôcky,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","9,62 € s DPH",04.10.2021,07.12.2021,,platná,
43/2021,Stavebný materiál,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernoláková 2, 073 01 Sobrance, IČO: 3483625","18,95 € s DPH",29.10.2021,07.12.2021,,platná,
42/2022,Inštalatérsky materiál,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625",,12.12.2022,15.12.2022,,platná,
37/2022,Spotrebný materiál,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","12,13 € s DPH",31.10.2022,04.11.2022,,platná,
21/2022,Stavebný material,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","17,38 € s DPH",31.05.2022,03.06.2022,,platná,
22/2022,Stavebné pomôcky,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","26,50 € s DPH",31.05.2022,03.06.2022,,platná,
11/2022,Stavebný materiál,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","14,80 € s DPH",31.03.2022,04.04.2022,,platná,
12021,Údržbársky materiál,,"dodávateľ: Martin Kuzma, Bernoláková 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","103,65 € s DPH",01.02.2021,04.02.2021,,platná,
10/2024,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","11,80 € s DPH",30.04.2024,03.05.2024,,platná,
5/2024,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","71,14 € s DPH",27.02.2024,04.03.2024,,platná,
3/2024,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","23,10 € s DPH",31.01.2024,16.02.2024,,platná,
39/2023,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","28,51 € s DPH",27.10.2023,03.11.2023,,platná,
ŠJ 6/2023,Pracovná obuv,,"dodávateľ: Medke Plus s.r.o., Námestie Slobody 26, 073 01 Sobrance, IČO: 44688211","40,50 € s DPH",18.10.2023,20.10.2023,,platná,
32/2022,Zdravotnícke potreby a obuv,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","73,24 € s DPH",30.08.2022,06.09.2022,,platná,
33/2022,Zdravotnícka obuv,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","18,00 € s DPH",06.09.2022,06.09.2022,,platná,
22/2021,Pracovná obuv,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","88,00 € s DPH",23.08.2021,25.08.2021,"Anna Tušiková, vedúca ŠJ",platná,
18/2021,Biela obuv,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","30,00 € s DPH",02.08.2021,09.08.2021,"Ľubica Ovsaníková, hosp. školy",platná,
18/2020,jednorazové rúška,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","180,00 € s DPH",20.08.2020,26.08.2020,,platná,
46/2021,Covid - 19 testy,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 sobrance, IČO: 44688211","78,20 € s DPH",25.11.2021,07.12.2021,,platná,
28/2023,Pracovná obuv,,"dodávateľ: Medke Plus, s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","38,00 € s DPH",06.09.2023,06.09.2023,,platná,
E25/2022,Jazykové učebnice,,"dodávateľ: Megabooks sk, spol s.r.o., Kopčianská 3748/41, 821 01 Bratislava, IČO: 36699594","1 367,00 € s DPH",24.10.2022,24.10.2022,,platná,
E24/2022,Jazykové učebnice,,"dodávateľ: Megabooks sk, spol s.r.o., Kopčianská 3748/41, 821 01 Bratislava, IČO: 36699594","1 665,20 € s DPH",10.10.2022,10.10.2022,,platná,
t 03112020,Učebnice AJ,,"dodávateľ: Megabooks.sk, Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","1 376,00 € s DPH",03.11.2020,03.11.2020,,platná,
27/2021,Informačné panely,,"dodávateľ: Mgr. Viliam Oravec - GAIA, Letná 34, 064 01 Stará Ľubovňa, IČO: 34916598","1 733,40 € s DPH",27.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
41/2022,Realizácia procesu verejného obstarávania,,"dodávateľ: Miamar, s.r.o, Chmeľová 3, 08005 Prešov, IČO: 47611421",,09.12.2022,12.12.2022,,platná,
33/2021,Smútočný veniec,,"dodávateľ: Michaela Juhásová, Mieru 525/14, IČO: 44123884","26,00 € s DPH",16.09.2021,20.09.2021,"Mgr. Marián Mižák, riad. školy",platná,
11/2023,Čistiace a hygienické potreby,,"dodávateľ: Michal Šľachta, 1. Mája 184/79, 073 01 Sobrance, IČO: 51122090","225,52 € s DPH",17.03.2023,17.03.2023,,platná,
1/2020,Činnosť technika požiarnej ochrany,,"dodávateľ: Midey, Kúpeľská 653/59, 073 01 Sobrance, IČO: 44716064","180,00 € s DPH",02.01.2020,10.01.2020,,platná,
25/2021,Posilnenie internetovej siete,,"dodávateľ: Minet Slovakia s.r.o., Masarykova 6365/108 071 01 Michalovce, IČO: 36586498","308,00 € s DPH",25.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
26/2021,Konfigurácia monitorovacieho systému internetu,,"dodávateľ: Minet Slovakia s.r.o., Masarykova 6365/108 071 01 Michalovce, IČO: 36586498","242,00 € s DPH",25.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
28/2021,Kancelárske potreby,,"dodávateľ: Mipa MI s.r.o., Stavbárov 3, 071 01 Michalovce","79,79 € s DPH",27.08.2021,27.08.2021,"Ľubica Ovsaníková, hosp. školy",platná,
40/2021,Kancelárske potreby,,"dodávateľ: Mipa MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","32,10 € s DPH",26.10.2021,07.12.2021,,platná,
48/2021,Kancelárske potreby,,"dodávateľ: Mipa MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","28,00 € s DPH",29.11.2021,07.12.2021,,platná,
8/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","60,76 € s DPH",03.04.2024,03.04.2024,,platná,
6/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","106,21 € s DPH",04.03.2024,04.03.2024,,platná,
4/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","75,43 € s DPH",19.02.2024,19.02.2024,,platná,
1/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","36,50 € s DPH",16.01.2024,17.01.2024,,platná,
41/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","132,66 € s DPH",06.11.2023,06.11.2023,,platná,
40/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","7,66 € s DPH",25.10.2023,03.11.2023,,platná,
38/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","8,77 € s DPH",20.10.2023,20.10.2023,,platná,
36/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","10,67 € s DPH",17.10.2023,17.10.2023,,platná,
35/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","5,05 € s DPH",05.10.2023,05.10.2023,,platná,
18/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 52696871","20,00 € s DPH",23.05.2022,23.05.2022,,platná,
17/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 52696871","38,00 € s DPH",18.05.2022,18.05.2022,,platná,
33/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","83,10 € s DPH",19.09.2023,19.09.2023,,platná,
27/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","239,96 € s DPH",23.08.2023,23.08.2023,,platná,
16/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","13,45 € s DPH",03.05.2023,03.05.2023,,platná,
10/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","323,29 € s DPH",17.03.2023,23.03.2023,,platná,
9/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","125,80 € s DPH",14.03.2023,14.03.2023,,platná,
8/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","3,30 € s DPH",17.02.2023,24.02.2023,,platná,
6/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","4,50 € s DPH",16.02.2023,20.02.2023,,platná,
2/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","169,26 € s DPH",03.02.2023,03.02.2023,,platná,
25/2022,Tonery,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","106,00 € s DPH",17.06.2022,17.06.2022,,platná,
23/2022,Školské potreby pre žiakov,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","230,65 € s DPH",13.06.2022,15.06.2022,,platná,
09/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","80,80 € s DPH",23.03.2022,29.03.2022,,platná,
07/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","74,76 € s DPH",25.02.2022,01.03.2022,,platná,
51/2019,Kancelárske potreby,,"dodávateľ: Mipa, Stavbárov 3, 071 01 Michalovce, IČO: 32687699, Ing. Ľudovít Paulina","50,00 € s DPH",04.11.2019,11.11.2019,,platná,
4/2020,Kancelárske potreby,,"dodávateľ: Mipa, Tibavská 27, 073 01 Sobrance, IČO: 52696871","200,00 € s DPH",02.01.2020,10.01.2020,Ľuica Ovsníková,platná,
4/2023,Vybavenie bežných tried a chodbové oddychové zóny_2023,,"dodávateľ: Monaster s.r.o., Osuského 2476/1A, 851 03 Bratislava 5, IČO: 47454547","23 706,30 € s DPH",07.02.2023,14.02.2023,,platná,
29/2022,Učebné pomôcky,,"dodávateľ: Monaster, s.r.o., Osuského 2476/1A, 851 03 Bratislava - Petržalka, IČO: 47454547",,08.07.2022,11.07.2022,,platná,Neprevzatie objednávky z dôvodu neistoty dodania niektorých pomôcok
E 4/2021,Kancelárske potreby,,"dodávateľ: Office Depot s.r.o, Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","277,24 € s DPH",13.04.2021,20.04.2021,"Mgr. Marián Mižák, riad. školy",platná,
57/2019,Kancelárske potreby,,"dodávateľ: Office Depot s.r.o, Prievozská 4/B, 821 09 Bratislava, IČO: 36192384, Mária Olahová","191,99 € s DPH",22.11.2019,25.11.2019,"Mgr. Marián Mižák, riad. školy",platná,
E15/2021,Učebnice,,"dodávateľ: Orbis Pictus Istropolitana, Hrachova 34, 821 05 Bratislava, IČO: 17323266","1 580,80 € s DPH",10.09.2021,17.09.2021,"Mgr. Marián Mižák, riad. školy",platná,
27/2022,Pracovný obed,,"dodávateľ: Ostrožovič spol. s.r.o., Nižná 233/1, 07682 Veľká Třňa, IČO: 31707751",,23.06.2022,30.06.2022,,platná,
E10/2024,Program Corinth + okuliare na VR,,"dodávateľ: PcProfi, s.r.o, Fintická 14050/119, 080 06 Prešov, IČO: 44685173","2 331,00 € s DPH",22.03.2024,25.03.2024,,platná,
E21/2021,Učebnice,,"dodávateľ: Pedagogické vydavateľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631","97,20 € s DPH",30.09.2021,07.12.2021,,platná,
E16/2022,Predplatné časopisu Davaj,,"dodávateľ: Pedagogické vydavateľstvo Didaktis s.r.o., Hýrošová 4, 811 04 Bratislava, IČO: 35716631","23,40 € s DPH",31.08.2022,07.09.2022,,platná,
26/2022,,,"dodávateľ: Pemax, Nová 682/16, 07301 Sobrance, IČO: 34833480",,20.06.2022,27.06.2022,,platná,
24/2023,Vzdelávanie pedagogických zamestnancov,,"dodávateľ: Penzion Juliana, Zemplínska Šírava – stredisko Kamenec, 072 36 Kaluža, IČO: 44 270 810",,01.06.2023,07.06.2023,,platná,
23/2023,Objednávka ubytovania II.,,"dodávateľ: Penzion POHODA, Horská 7, 541 01 Trutnov, IČO: 25",,30.05.2023,31.05.2023,,platná,
22/2023,Objednávka ubytovania I.,,"dodávateľ: Penzion POHODA, Horská 7, 541 01 Trutnov, IČO: 25 26 3111",,30.05.2023,31.05.2023,,platná,
E06/2022,Balíček pre školy a školské zariadenia,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 3637271","17,40 € s DPH",05.04.2022,12.04.2022,,platná,
E22/2021,Učebnice,,"dodávateľ: Preskoly.sk s.r.o, Mánesovo námestie 6, IČO: 51692881","95,64 € s DPH",30.09.2021,07.12.2021,,platná,
E32/2023,Edukačné publikácie,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 136/A, 831 04  Bratislava, IČO: 51692881","649,40 € s DPH",06.11.2023,10.11.2023,,platná,
E26/2023,Edukačné publikácie,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 136/A, 831 04  Bratislava, IČO: 51692881","1 477,60 € s DPH",12.10.2023,13.10.2023,,platná,
61/2019,Oprava regulátora plynu,,"dodávateľ: Primagas, Okružná 82, 071 01 Michalovce, IČO: 37319515, Ján Copko","49,75 € s DPH",10.12.2019,12.12.2019,"Mgr. Marián Mižák, riad. školy",platná,
E35/2023,PC technika,,"dodávateľ: Prusa Research a.s, Partyzánska 188/7a, 17000 Praha, IČO: 06649114","1 298,98 € s DPH",06.12.2023,13.12.2023,,platná,
E04/2022,PC technika,,"dodávateľ: RLX components s.r.o., Jančova 7, IČO: 31389457","470,88 € s DPH",17.02.2022,24.02.2022,,platná,
E17/2023,Výpočtová technika,,"dodávateľ: RLX components s.r.o., Jančová 7, 811 02 Bratislava, IČO: 31389457","1 003,34 € s DPH",14.08.2023,21.08.2023,,platná,
E11/2023,Školenie - archivácia,,"dodávateľ: Regionálne vzdelávacie centrum Michalovce, Námestie Osloboditeľov 30, 071 01 Michalovce, IČO: 35532882","40,00 € s DPH",05.04.2023,05.04.2023,,platná,
E17/2024,Objednávka publikácie,,"dodávateľ: Regionálne vzdelávacie centrum, Združenie obcí, Rimavská Sobota, Daxnerova 490/38,  979 01  Rimavská Sobota, IČO: 31937306","40,00 € s DPH",25.04.2024,25.04.2024,,platná,
03/2022,Lyžiarsky kurz,,"dodávateľ: Rekreatour s.r.o., Štúrova 101, 059 21 Svit, IČO: 51683814","9 460,64 € s DPH",14.02.2022,21.02.2022,,platná,
3/2023,Lyžiarský kurz,,"dodávateľ: Rekreatour, s.r.o, Štúrová 01, 059 21 Svit, IČO: 51683814",,06.02.2023,13.02.2023,,platná,
8/2020,Ubytovanie a ostatné náklady spojené s lyžiarskym výcvikom,,"dodávateľ: Rekreatour, Štúrova 101, 059 21 Svit, IČO: 51683814","4 250,00 € s DPH",05.02.2020,10.02.2020,"Mgr. Marián Mižák, riad. školy",platná,
12/2020,Čistiace a hygienické potreby,,"dodávateľ: Relut, Tyršova 62, 073 01 sobrance, IČO: 40821366","225,05 € s DPH",23.03.2020,24.03.2020,,platná,
31/2023,Upratovacie potreby,,"dodávateľ: SLOVAKIA TREND EXPORT - IMPORT s. r. o., Kúpeľská ulica 1050/104 07301 Sobrance, IČO: 46512250","119,60 € s DPH",19.09.2023,19.09.2023,,platná,
8/2021,Údržbársky materiál,,"dodávateľ: SLOVAKIA TREND EXPORT-IMPORT s.r.o., Michalovská 87/1414, 073 01Sobrance, IČO: 46512250","56,22 € s DPH",07.05.2021,10.05.2021,"Mgr. Marián Mižák, riad. školy",platná,
E07/2022,Aktualizácia + servis programu školskej jedálne,,"dodávateľ: SOFT - GL, spol. s.r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","57,60 € s DPH",20.04.2022,21.04.2022,,platná,
ŠJ 12021,Aktualizácia programu pre ŠJ,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","48,00 € s DPH",12.04.2021,19.04.2021,,platná,
19/2023,Tričká,,"dodávateľ: Silvia Maximová, Užhorodská 175/21, 071 01 Michalovce, IČO: 52704033","54,00 € s DPH",26.05.2023,31.05.2023,,platná,
E8/2024,Telefónny aparát,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,22.02.2024,23.02.2024,,platná,
17/2021,Materiál ostatný,,"dodávateľ: Slovakia energy, Michalovská 87/1414, 073 01Sobrance, IČO: 46512250","6,11 € s DPH",01.07.2021,05.07.2021,,platná,
14/2021,Prac. odevy a kľuč vidlicový,,"dodávateľ: Slovakia trend, Michalovská 87/1414, 073 01Sobrance, IČO: 46512250","95,83 € s DPH",31.05.2021,07.06.2021,"Ľubica Ovsaníková, hosp. školy",platná,
23/2020,Overovanie váhy,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova 31 , 974 01 B Bystrica, IČO: 0037954521","60,96 € s DPH",18.11.2020,19.11.2020,"Anna Tušiková, vedúca ŠJ",platná,
38/2022,Váhy triedy presnosti - závažia triedy,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 0037954521","84,00 € s DPH",04.11.2022,11.11.2022,,platná,
ŠJ 2/2023,Šeky,,"dodávateľ: Slovenská pošta, Partizánska cesta č-9, 975 99 Banská Bystrica, IČO: 36631124","32,87 € s DPH",01.08.2023,07.08.2023,,platná,
15/2022,Tlačiarenské služby - šeky,,"dodávateľ: Slovenská pošta, Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","48,47 € s DPH",22.04.2022,29.04.2022,,platná,
ŠJ 1/2023,Ročná aktualizácia systému,,"dodávateľ: Soft-GL spol.s.r.o., Rampová 4, 040 01 Košice, IČO: 36182214","57,60 € s DPH",25.04.2023,25.04.2023,,platná,
E34/2023,Pingpongový stôl + príslušenstvo,,"dodávateľ: Sportega s.r.o., Čechyňská 16, 602 00 Brno, IČO: 26904241","586,08 € s DPH",04.12.2023,04.12.2023,,platná,
64/2019,Lyže a lyžiarska výstroj,,"dodávateľ: Sportisimo, Boženy Němcovej 8, 81104 Bratislava, IČO: 81104","441,75 € s DPH",16.12.2019,19.12.2019,"Mgr. Marián Mižák, riad. školy",platná,
ŠJ 5/2023,Pracovná obuv a oblečenie,,"dodávateľ: Stavbarko s.r.o, Tibavská 27/22A, 073 01 Sobrance, IČO: 53694635","360,61 € s DPH",04.10.2023,09.10.2023,,platná,
29/2023,Pracovné oblečenie,,"dodávateľ: Stavbarko s.r.o., Tibavská 27/22A, 073 01 Sobrance, IČO: 53694636","51,60 € s DPH",05.09.2023,06.09.2023,,platná,
26/2023,Pracovné oblečenie,,"dodávateľ: Stavbarko s.r.o., Tibavská 27/22A, 073 01 Sobrance, IČO: 53694636","108,40 € s DPH",14.06.2023,14.06.2023,,platná,
35/2022,Pracovné oblečenie,,"dodávateľ: Stavbarko s.r.o., Tibavská 27/22A, 07301 Sobrance, IČO: 53694635","80,39 € s DPH",28.09.2022,05.10.2022,,platná,
05/2022,Základná sada micro:bit,,"dodávateľ: StreamlT, s.r.o., Bezručova 9, 811 09 Bratislava, IČO: 50133845","540,00 € s DPH",17.02.2022,21.02.2022,,platná,
E 11/2021,Vypracovanie stavebnotechnického posudku,,"dodávateľ: Surikata s.r.o., A.V.Suvorova 333/44 071 01 Michalovce, IČO: 47033274","240,00 € s DPH",28.07.2021,03.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
E 8/2021,Korková tabuľa,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 925 01 Matúškovo, IČO: 36355160","78,00 € s DPH",26.05.2021,28.05.2021,"Mgr. Marián Mižák, riad. školy",platná,
31/2022,Stavebné úpravy v rámci projektu: Modernejšia škola,,"dodávateľ: TRANS-DACH, a.s, Tibavská 23, 073 01 Sobrance, IČO: 45497451","6 322,45 € s DPH",24.08.2022,24.08.2022,,platná,
E25/2023,Edukačné publikácie,,"dodávateľ: Taktik  vydavateľstvo, s.r.o., Krompašská 510/96, 040 11, Košice, IČO: 45258767","555,00 € s DPH",12.10.2023,13.10.2023,,platná,
E5/2024,Wifi modul,,"dodávateľ: Techfun s.r.o, Paľovská 400/5, 02721 Žaškov, IČO: 52773299","10,80 € s DPH",01.02.2024,16.02.2024,,platná,
