8170/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","303,82 € s DPH",12.10.2023,19.10.2023,platná,
8171/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","164,98 € s DPH",13.10.2023,19.10.2023,platná,
8172/2023,Mäso a mäsový výrobky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","877,51 € s DPH",16.10.2023,19.10.2023,platná,
8173/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","142,66 € s DPH",16.10.2023,19.10.2023,platná,
8174/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","116,93 € s DPH",17.10.2023,19.10.2023,platná,
8161/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","249,94 € s DPH",02.10.2023,13.10.2023,platná,
8162/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","132,53 € s DPH",02.10.2023,13.10.2023,platná,
8163/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","162,05 € s DPH",04.10.2023,13.10.2023,platná,
8164/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","156,55 € s DPH",05.10.2023,13.10.2023,platná,
8165/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","189,45 € s DPH",06.10.2023,13.10.2023,platná,
8166/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","42,59 € s DPH",09.10.2023,13.10.2023,platná,
8167/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,74 € s DPH",09.10.2023,13.10.2023,platná,
8168/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","298,07 € s DPH",11.10.2023,13.10.2023,platná,
1182/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",02.10.2023,13.10.2023,platná,
1183/2023,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice. a.s., Einsteinova 21, 85 101 Bratislava - mestská časť Petržalka, IČO: 46782532","1 819,59 € s DPH",03.10.2023,13.10.2023,platná,
1184/2023,Upratovacia súprava Vileda,,"dodávateľ: SLOVAKIA TREND EXPORT - IMPORT s. r. o, Kúpeľská ulica 1050/104 07301 Sobrance, IČO: 46512250","119,60 € s DPH",05.10.2023,13.10.2023,platná,
1185/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",06.10.2023,13.10.2023,platná,
1186/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,70 € s DPH",06.10.2023,13.10.2023,platná,
1187/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","616,94 € s DPH",06.10.2023,13.10.2023,platná,
1188/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 028,20 € s DPH",06.10.2023,13.10.2023,platná,
1189/2023,Pracovná obuv + oblečenie,,"dodávateľ: Stavbarko s.r.o, Tibavská 27/22A, 073 01 Sobrance, IČO: 53694635","360,61 € s DPH",09.10.2023,13.10.2023,platná,
8158/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","256,39 € s DPH",29.09.2023,12.10.2023,platná,
8159/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","254,40 € s DPH",04.10.2023,12.10.2023,platná,
8160/2023,Chlieb a pečivo,,"dodávateľ: FIPEK s.r.o, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","98,47 € s DPH",02.10.2023,12.10.2023,platná,
8154/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","340,58 € s DPH",27.09.2023,11.10.2023,platná,
8155/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","196,59 € s DPH",28.09.2023,11.10.2023,platná,
8156/2023,Mäso a mäsové výrobky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","591,07 € s DPH",02.10.2023,11.10.2023,platná,
8157/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","342,78 € s DPH",29.09.2023,11.10.2023,platná,
1181/2023,Výkon zodpovednej osoby za 10/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",02.10.2023,09.10.2023,platná,
1176/2023,Vrecká do vysávača,,"dodávateľ: Ján Kostičák, Štefániková 35, 073 01 Sobrance, IČO: 11957689","15,00 € s DPH",29.09.2023,03.10.2023,platná,
1171/2023,Microsoft Office 2019,,"dodávateľ: Digital Coach s.r.o., Odborárov 551/16, 052 01 Spišská Nová Ves, IČO: 47845333","381,80 € s DPH",14.09.2023,29.09.2023,platná,
1172/2023,Pracovná obuv,,"dodávateľ: Medke Plus s.r.o., Námestie Slobody 26, 073 01 Sobrance, IČO: 44688211","38,00 € s DPH",20.09.2023,29.09.2023,platná,
1173/2023,Revízia sporáku,,"dodávateľ: Gabriel Egri - elektoservis VALTIM, Karola Kuzmányho 1891/10, 071 01 Michalovce, IČO: 40411061","144,00 € s DPH",21.09.2023,29.09.2023,platná,
1174/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianská ulica č.3, 917 01 Trnava, IČO: 35 742 364","8,98 € s DPH",25.09.2023,29.09.2023,platná,
1175/2023,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","26,00 € s DPH",26.09.2023,29.09.2023,platná,
8138/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","659,17 € s DPH",04.09.2023,29.09.2023,platná,
8139/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","159,47 € s DPH",05.09.2023,29.09.2023,platná,
8140/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","124,94 € s DPH",07.09.2023,29.09.2023,platná,
8141/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","496,75 € s DPH",08.09.2023,29.09.2023,platná,
8142/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","107,94 € s DPH",11.09.2023,29.09.2023,platná,
8143/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","294,34 € s DPH",12.09.2023,29.09.2023,platná,
8144/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","302,83 € s DPH",12.09.2023,29.09.2023,platná,
8145/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","296,55 € s DPH",13.09.2023,29.09.2023,platná,
8146/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","50,52 € s DPH",13.09.2023,29.09.2023,platná,
8147/2023,Mäso a mäsové výrobky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","804,67 € s DPH",18.09.2023,29.09.2023,platná,
8148/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","360,47 € s DPH",18.09.2023,29.09.2023,platná,
8149/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","252,15 € s DPH",18.09.2023,29.09.2023,platná,
8150/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","420,78 € s DPH",20.09.2023,29.09.2023,platná,
8151/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","49,44 € s DPH",21.09.2023,29.09.2023,platná,
8152/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","502,30 € s DPH",22.09.2023,29.09.2023,platná,
8153/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","253,09 € s DPH",26.09.2023,29.09.2023,platná,
1162/2023,Technické služby,,"dodávateľ: Andrej Lukáč, Jastrabie pri Michalovciach, 072 11 Jastrabie pri Michalovciach, IČO: 17306451","125,00 € s DPH",,18.09.2023,platná,
1163/2023,Športové hodinky,,"dodávateľ: Dol-Kre-4you s. r. o., Heinemannova 2695/6, Dejvice, 160 00 Praha, IČO: 03853489","403,05 € s DPH",05.09.2023,18.09.2023,platná,
1164/2023,Výkon zodpovednej osoby za 09/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",04.09.2023,18.09.2023,platná,
1165/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",04.09.2023,18.09.2023,platná,
1168/2023,Nabitie stravovacích kariet + karta pre nového zamestnanca,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 396,72 € s DPH",07.09.2023,18.09.2023,platná,
1166/2023,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","1 819,59 € s DPH",04.09.2023,18.09.2023,platná,
1167/2023,Pracovné oblečenie,,"dodávateľ: Stavbarko s.r.o., Tibavská 27/22A, 073 01 Sobrance, IČO: 53694636","51,60 € s DPH",05.09.2023,18.09.2023,platná,
1169/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",07.09.2023,18.09.2023,platná,
1170/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,73 € s DPH",07.09.2023,18.09.2023,platná,
D13/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","172,04 € s DPH",11.09.2023,18.09.2023,platná,
D14/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","835,21 € s DPH",11.09.2023,18.09.2023,platná,
1157/2023,Nabíjačka,,"dodávateľ: Orange Slovensko, a.s., Metodova 8 821 08 Bratislava, IČO: 35697270","21,99 € s DPH",25.08.2023,04.09.2023,platná,
1158/2023,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",28.08.2023,04.09.2023,platná,
1159/2023,Telefón,,"dodávateľ: Orange Slovensko, a.s., Metodova 8 821 08 Bratislava, IČO: 35697270","67,40 € s DPH",28.08.2023,04.09.2023,platná,
1155/2023,Výpočtová technika,,"dodávateľ: RLX components s.r.o., Jančová 7, 811 02 Bratislava, IČO: 31389457","1 003,34 € s DPH",22.08.2023,28.08.2023,platná,
1156/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","239,96 € s DPH",23.08.2023,28.08.2023,platná,
1152/2023,Stravovací systém,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","539,00 € s DPH",09.08.2023,21.08.2023,platná,
1153/2023,Penalizačná faktúra,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","22,01 € s DPH",11.08.2023,21.08.2023,platná,
1141/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,00 € s DPH",12.07.2023,21.08.2023,platná,
1142/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","380,00 € s DPH",12.07.2023,21.08.2023,platná,
1147/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",01.08.2023,18.08.2023,platná,
1148/2023,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","789,12 € s DPH",01.08.2023,18.08.2023,platná,
1149/2023,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","1 819,59 € s DPH",02.08.2023,18.08.2023,platná,
1150/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,15 € s DPH",08.08.2023,18.08.2023,platná,
1151/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.08.2023,18.08.2023,platná,
1154/2023,Šeky,,"dodávateľ: Slovenská pošta, Partizánska cesta č-9, 975 99 Banská Bystrica, IČO: 36631124","32,87 € s DPH",14.08.2023,18.08.2023,platná,
D11/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","288,89 € s DPH",09.08.2023,18.08.2023,platná,
D12/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","954,20 € s DPH",09.08.2023,18.08.2023,platná,
1139/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,00 € s DPH",12.07.2023,18.08.2023,platná,
1140/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","380,00 € s DPH",12.07.2023,18.08.2023,platná,
1146/2023,Výkon zodpovednej osoby za 08/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 505","45,00 € s DPH",01.08.2023,04.08.2023,platná,
1145/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o, Orešianská ulica č. 3, 917 01 Trnava, IČO: 35742364","2,05 € s DPH",28.07.2023,04.08.2023,platná,
1144/2023,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",27.07.2023,04.08.2023,platná,
1137/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,00 € s DPH",12.07.2023,04.08.2023,platná,
1138/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","380,00 € s DPH",12.07.2023,04.08.2023,platná,
1143/2023,Hygienické utierky a pomôcky na chémiu,,"dodávateľ: Fary Laky - SK, s.r.o., Tibavská 16, 073 01 Sobrance, IČO: 45329877","374,58 € s DPH",20.07.2023,26.07.2023,platná,
1125/2023,Dodávka vody,,"dodávateľ: Východoslovanská vodárenská spoločnosť, a,s,, Komenského 50, 042 48 Košice, IČO: 36570460","1 073,17 € s DPH",06.07.2023,24.07.2023,platná,
D10/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","221,33 € s DPH",12.07.2023,24.07.2023,platná,
1135/2023,Kniha - anglický jazyk,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A  Bratislava 831 04, IČO: 51692881","24,69 € s DPH",07.07.2023,24.07.2023,platná,
1136/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","51,86 € s DPH",12.07.2023,24.07.2023,platná,
1127/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",03.07.2023,14.07.2023,platná,
1128/2023,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","1 819,59 € s DPH",03.07.2023,14.07.2023,platná,
1129/2023,Stravovacie karty,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","49,32 € s DPH",03.07.2023,14.07.2023,platná,
1130/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","13,15 € s DPH",04.07.2023,14.07.2023,platná,
1131/2023,Tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, 947 72 Banská Bystrica, IČO: 31331131","128,05 € s DPH",06.07.2023,14.07.2023,platná,
1132/2023,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",06.07.2023,14.07.2023,platná,
1133/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,08 € s DPH",07.07.2023,14.07.2023,platná,
1134/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",07.07.2023,14.07.2023,platná,
1118/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",08.06.2023,14.07.2023,platná,
1119/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",08.06.2023,14.07.2023,platná,
8132/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","101,56 € s DPH",28.06.2023,12.07.2023,platná,
8133/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","103,35 € s DPH",29.06.2023,12.07.2023,platná,
8134/2023,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hamre 85, 07241 Remetské Hamre, IČO: 45897077","176,08 € s DPH",30.06.2023,12.07.2023,platná,
8135/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","657,10 € s DPH",30.06.2023,12.07.2023,platná,
8136/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","87,90 € s DPH",07.07.2023,12.07.2023,platná,
8137/2023,Základné potraviny,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","201,60 € s DPH",06.07.2023,12.07.2023,platná,
1126/2023,Výkon zodpovednej osoby za 07/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",03.07.2023,07.07.2023,platná,
1122/2023,Pracovné oblečenie,,"dodávateľ: Stavbarko s.r.o., Tibavská 27/22A, 073 01 Sobrance, IČO: 5369","108,40 € s DPH",14.06.2023,04.07.2023,platná,
1123/2023,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",26.06.2023,04.07.2023,platná,
1024/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o, Orešianská ulica č. 3, 917 01 Trnava, IČO: 35742364","17,95 € s DPH",28.06.2023,04.07.2023,platná,
1116/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",08.06.2023,04.07.2023,platná,
1117/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",08.06.2023,04.07.2023,platná,
8125/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","296,77 € s DPH",19.06.2023,03.07.2023,platná,
8126/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","135,18 € s DPH",20.06.2023,03.07.2023,platná,
8127/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","102,34 € s DPH",21.06.2023,03.07.2023,platná,
8128/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","106,69 € s DPH",22.06.2023,03.07.2023,platná,
8129/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","59,10 € s DPH",26.06.2023,03.07.2023,platná,
8130/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","151,32 € s DPH",26.06.2023,03.07.2023,platná,
8131/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","163,25 € s DPH",27.06.2023,03.07.2023,platná,
1100/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","250,00 € s DPH",09.05.2023,23.06.2023,platná,
1101/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","350,00 € s DPH",09.05.2023,23.06.2023,platná,
8118/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","142,18 € s DPH",12.06.2023,22.06.2023,platná,
8119/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","89,26 € s DPH",12.06.2023,22.06.2023,platná,
8120/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","74,95 € s DPH",14.06.2023,22.06.2023,platná,
8121/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","267,77 € s DPH",14.06.2023,22.06.2023,platná,
8122/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","139,90 € s DPH",15.06.2023,22.06.2023,platná,
8123/2023,Mäso a mäsový výrobky,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","658,61 € s DPH",16.06.2023,22.06.2023,platná,
8124/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","469,43 € s DPH",16.06.2023,22.06.2023,platná,
D8/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","358,56 € s DPH",08.06.2023,20.06.2023,platná,
D9/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","74,34 € s DPH",08.06.2023,20.06.2023,platná,
8113/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","114,94 € s DPH",01.06.2023,16.06.2023,platná,
8114/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","94,28 € s DPH",05.06.2023,16.06.2023,platná,
8115/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","299,64 € s DPH",05.06.2023,16.06.2023,platná,
8116/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","128,62 € s DPH",07.06.2023,16.06.2023,platná,
8117/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","143,91 € s DPH",07.06.2023,16.06.2023,platná,
1098/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","250,00 € s DPH",09.05.2023,16.06.2023,platná,
1099/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","350,00 € s DPH",09.05.2023,16.06.2023,platná,
1111/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",01.06.2023,16.06.2023,platná,
1112/2023,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","1 819,59 € s DPH",05.06.2023,16.06.2023,platná,
1113/2023,ASC Agenda Komplet 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","589,00 € s DPH",05.06.2023,16.06.2023,platná,
1114/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2023,16.06.2023,platná,
1115/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,67 € s DPH",08.06.2023,16.06.2023,platná,
